lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.723,0.684,0.75
2,0.478,0.519,0.511
3,0.292,0.388,0.315
4,0.191,0.285,0.192
5,0.139,0.206,0.115
6,0.107,0.147,0.061
7,0.081,0.106,0.017
8,0.08,0.078,0.002
9,0.1,0.062,0.011
10,0.131,0.055,0.031
11,0.134,0.055,0.031
12,0.111,0.06,0.01
13,0.087,0.068,-0.011
14,0.076,0.078,-0.023
15,0.102,0.089,-0.002
16,0.185,0.099,0.069
17,0.178,0.109,0.063
18,0.151,0.117,0.042
19,0.116,0.124,0.016
20,0.1,0.128,0.008
21,0.081,0.129,0.002
22,0.06,0.129,-0.002
23,0.049,0.126,0.005
24,0.044,0.121,0.022
25,0.053,0.114,0.054
26,0.069,0.103,0.093
27,0.084,0.093,0.129
28,0.077,0.085,0.143
29,0.064,0.079,0.143
30,0.06,0.074,0.14
31,0.058,0.07,0.124
32,0.052,0.067,0.096
33,0.062,0.064,0.078
34,0.082,0.062,0.069
35,0.102,0.058,0.063
36,0.117,0.054,0.059
37,0.113,0.05,0.044
38,0.082,0.046,0.011
39,0.047,0.045,-0.024
40,0.023,0.045,-0.047
41,0.009,0.044,-0.058
42,0.004,0.04,-0.063
43,0.004,0.034,-0.063
44,0.006,0.028,-0.061
45,0.008,0.022,-0.058
46,0.015,0.016,-0.05
47,0.02,0.01,-0.043
48,0.018,0.005,-0.041
49,0.003,0.001,-0.05
50,-0.015,-0.002,-0.061
51,-0.025,-0.005,-0.062
52,-0.021,-0.009,-0.051
53,-0.009,-0.012,-0.032
54,-0.002,-0.015,-0.011
55,-0.0,-0.018,0.012
56,0.002,-0.02,0.037
57,0.006,-0.021,0.06
58,-0.001,-0.021,0.068
59,-0.016,-0.022,0.059
60,-0.038,-0.023,0.032
61,-0.048,-0.026,0.007
62,-0.049,-0.029,-0.015
63,-0.048,-0.034,-0.036
64,-0.044,-0.039,-0.05
65,-0.038,-0.043,-0.056
66,-0.037,-0.046,-0.063
67,-0.04,-0.049,-0.07
68,-0.048,-0.052,-0.079
69,-0.054,-0.054,-0.087
70,-0.058,-0.057,-0.092
71,-0.064,-0.06,-0.095
72,-0.066,-0.063,-0.096
73,-0.069,-0.066,-0.097
74,-0.069,-0.07,-0.098
75,-0.072,-0.073,-0.096
76,-0.076,-0.075,-0.096
77,-0.077,-0.076,-0.096
78,-0.078,-0.077,-0.096
79,-0.081,-0.078,-0.097
80,-0.079,-0.079,-0.092
81,-0.075,-0.08,-0.082
82,-0.073,-0.08,-0.071
83,-0.075,-0.081,-0.06
84,-0.078,-0.082,-0.045
85,-0.081,-0.083,-0.03
86,-0.089,-0.085,-0.016
87,-0.095,-0.086,-0.004
88,-0.098,-0.086,0.002
89,-0.093,-0.086,0.004
90,-0.086,-0.086,-0.0
91,-0.08,-0.085,-0.015
92,-0.078,-0.084,-0.035
93,-0.072,-0.083,-0.052
94,-0.072,-0.081,-0.071
95,-0.077,-0.079,-0.086
96,-0.084,-0.077,-0.096
97,-0.084,-0.075,-0.097
98,-0.075,-0.073,-0.085
99,-0.073,-0.07,-0.076
100,-0.071,-0.068,-0.068
101,-0.068,-0.067,-0.062
102,-0.069,-0.066,-0.064
103,-0.072,-0.065,-0.07
104,-0.076,-0.064,-0.074
105,-0.078,-0.064,-0.077
106,-0.072,-0.064,-0.072
107,-0.055,-0.064,-0.056
108,-0.032,-0.064,-0.031
109,-0.025,-0.064,-0.022
110,-0.038,-0.063,-0.032
111,-0.049,-0.063,-0.043
112,-0.057,-0.062,-0.046
113,-0.066,-0.061,-0.044
114,-0.071,-0.059,-0.034
115,-0.073,-0.057,-0.021
116,-0.073,-0.055,-0.008
117,-0.073,-0.053,0.002
118,-0.072,-0.05,0.004
119,-0.069,-0.048,-0.002
120,-0.058,-0.045,-0.009
121,-0.047,-0.042,-0.016
122,-0.039,-0.038,-0.024
123,-0.038,-0.034,-0.033
124,-0.023,-0.031,-0.023
125,-0.009,-0.028,-0.01
126,-0.016,-0.026,-0.014
127,-0.007,-0.023,-0.009
128,-0.001,-0.021,-0.009
129,-0.002,-0.018,-0.014
130,-0.008,-0.015,-0.017
131,-0.013,-0.013,-0.018
132,-0.017,-0.01,-0.018
133,-0.019,-0.009,-0.017
134,-0.017,-0.01,-0.011
135,-0.007,-0.012,0.001
136,-0.008,-0.014,0.005
137,-0.008,-0.016,0.008
138,-0.011,-0.018,0.006
139,-0.022,-0.018,-0.003
140,-0.026,-0.018,-0.007
141,-0.026,-0.019,-0.008
142,-0.025,-0.019,-0.008
143,-0.029,-0.02,-0.008
144,-0.031,-0.02,-0.004
145,-0.025,-0.02,0.008
146,-0.021,-0.018,0.02
147,-0.011,-0.015,0.035
148,-0.004,-0.012,0.043
149,-0.009,-0.007,0.034
150,-0.01,-0.002,0.022
151,-0.004,0.002,0.011
152,-0.002,0.006,0.0
153,0.001,0.011,-0.001
154,0.014,0.015,0.01
155,0.034,0.02,0.031
156,0.049,0.025,0.049
157,0.054,0.029,0.058
158,0.046,0.033,0.054
159,0.029,0.036,0.041
160,0.016,0.039,0.03
161,0.011,0.04,0.026
162,0.019,0.04,0.031
163,0.03,0.039,0.04
164,0.05,0.038,0.056
165,0.069,0.036,0.071
166,0.071,0.035,0.072
167,0.053,0.033,0.055
168,0.043,0.03,0.04
169,0.028,0.027,0.026
170,0.012,0.024,0.006
171,0.008,0.021,0.001
172,0.008,0.019,0.006
173,0.018,0.017,0.021
174,0.02,0.016,0.036
175,0.018,0.016,0.048
176,0.002,0.017,0.043
177,-0.008,0.019,0.039
178,-0.006,0.02,0.038
179,0.004,0.022,0.042
180,0.012,0.024,0.036
181,0.025,0.025,0.035
182,0.04,0.027,0.04
183,0.031,0.028,0.029
184,0.042,0.029,0.04
185,0.046,0.031,0.051
186,0.046,0.033,0.059
187,0.038,0.035,0.057
188,0.034,0.038,0.059
189,0.04,0.04,0.07
190,0.053,0.042,0.087
191,0.066,0.043,0.101
192,0.066,0.044,0.1
193,0.061,0.043,0.093
194,0.043,0.042,0.073
195,0.024,0.039,0.052
196,0.013,0.036,0.04
197,0.006,0.033,0.03
198,0.0,0.029,0.021
199,0.008,0.025,0.023
200,0.02,0.02,0.027
201,0.034,0.017,0.034
202,0.043,0.014,0.043
203,0.035,0.013,0.045
204,0.013,0.012,0.039
205,0.002,0.012,0.042
206,0.006,0.012,0.056
207,0.01,0.011,0.064
208,0.007,0.01,0.061
209,0.015,0.009,0.058
210,0.009,0.008,0.038
211,-0.004,0.007,0.014
212,-0.012,0.006,0.0
213,-0.015,0.005,-0.002
214,-0.015,0.005,0.004
215,-0.01,0.004,0.018
216,0.005,0.004,0.033
217,0.022,0.002,0.044
218,0.036,0.0,0.047
219,0.037,-0.003,0.04
220,0.022,-0.006,0.022
221,0.009,-0.008,0.008
222,-0.005,-0.011,-0.006
223,-0.021,-0.013,-0.02
224,-0.037,-0.015,-0.032
225,-0.047,-0.017,-0.038
226,-0.049,-0.019,-0.036
227,-0.044,-0.022,-0.031
228,-0.035,-0.026,-0.024
229,-0.032,-0.03,-0.019
230,-0.022,-0.033,-0.014
231,-0.024,-0.035,-0.012
232,-0.017,-0.038,0.001
233,-0.034,-0.041,-0.003
234,-0.041,-0.043,0.005
235,-0.047,-0.047,0.009
236,-0.05,-0.051,0.013
237,-0.052,-0.053,0.012
238,-0.052,-0.055,0.006
239,-0.057,-0.055,-0.007
240,-0.059,-0.055,-0.018
241,-0.059,-0.055,-0.024
242,-0.056,-0.054,-0.025
243,-0.056,-0.054,-0.025
244,-0.054,-0.055,-0.026
245,-0.058,-0.056,-0.031
246,-0.058,-0.057,-0.035
247,-0.061,-0.058,-0.041
248,-0.054,-0.059,-0.039
249,-0.055,-0.06,-0.041
250,-0.057,-0.059,-0.042
251,-0.063,-0.059,-0.046
252,-0.064,-0.058,-0.044
253,-0.066,-0.057,-0.045
254,-0.064,-0.056,-0.045
255,-0.059,-0.055,-0.046
256,-0.049,-0.054,-0.045
257,-0.044,-0.054,-0.041
258,-0.043,-0.055,-0.04
259,-0.041,-0.055,-0.04
260,-0.052,-0.055,-0.053
261,-0.067,-0.056,-0.061
262,-0.065,-0.056,-0.048
263,-0.056,-0.057,-0.023
264,-0.052,-0.057,-0.001
265,-0.053,-0.058,0.014
266,-0.057,-0.059,0.017
267,-0.062,-0.06,0.011
268,-0.062,-0.061,0.002
269,-0.064,-0.062,-0.013
270,-0.07,-0.064,-0.031
271,-0.067,-0.065,-0.042
272,-0.067,-0.066,-0.051
273,-0.07,-0.067,-0.056
274,-0.069,-0.067,-0.055
275,-0.064,-0.068,-0.055
276,-0.062,-0.069,-0.059
277,-0.062,-0.069,-0.065
278,-0.07,-0.069,-0.075
279,-0.073,-0.068,-0.078
280,-0.07,-0.067,-0.077
281,-0.067,-0.065,-0.076
282,-0.064,-0.064,-0.077
283,-0.065,-0.063,-0.08
284,-0.066,-0.062,-0.082
285,-0.066,-0.06,-0.081
286,-0.062,-0.059,-0.078
287,-0.057,-0.056,-0.075
288,-0.052,-0.053,-0.074
289,-0.045,-0.051,-0.064
290,-0.041,-0.049,-0.052
291,-0.041,-0.047,-0.037
292,-0.042,-0.045,-0.019
293,-0.041,-0.044,0.001
294,-0.044,-0.042,0.015
295,-0.046,-0.041,0.022
296,-0.047,-0.04,0.023
297,-0.042,-0.038,0.018
298,-0.035,-0.037,0.009
299,-0.029,-0.035,-0.004
300,-0.026,-0.033,-0.017
301,-0.03,-0.032,-0.034
302,-0.031,-0.031,-0.047
303,-0.028,-0.031,-0.052
304,-0.026,-0.029,-0.06
305,-0.024,-0.026,-0.065
306,-0.028,-0.024,-0.072
307,-0.032,-0.024,-0.078
308,-0.032,-0.026,-0.079
309,-0.03,-0.027,-0.078
310,-0.026,-0.026,-0.075
311,-0.02,-0.024,-0.071
312,-0.015,-0.02,-0.067
313,-0.011,-0.015,-0.063
314,-0.001,-0.01,-0.053
315,0.009,-0.003,-0.045
316,0.007,0.005,-0.043
317,0.005,0.013,-0.042
318,0.007,0.018,-0.033
319,0.011,0.023,-0.016
320,0.014,0.027,0.003
321,0.014,0.033,0.024
322,0.02,0.04,0.051
323,0.034,0.046,0.082
324,0.048,0.051,0.106
325,0.066,0.055,0.125
326,0.062,0.059,0.114
327,0.055,0.064,0.094
328,0.058,0.067,0.079
329,0.084,0.069,0.082
330,0.167,0.07,0.134
331,0.168,0.071,0.119
332,0.109,0.072,0.054
333,0.063,0.074,0.003
334,0.037,0.075,-0.028
335,0.035,0.077,-0.037
336,0.043,0.079,-0.035
337,0.037,0.081,-0.042
338,0.04,0.084,-0.04
339,0.05,0.087,-0.03
340,0.08,0.091,-0.002
341,0.122,0.095,0.037
342,0.142,0.099,0.056
343,0.109,0.102,0.029
344,0.074,0.103,0.002
345,0.062,0.102,-0.006
346,0.109,0.103,0.04
347,0.139,0.105,0.072
348,0.122,0.107,0.068
349,0.111,0.109,0.075
350,0.117,0.111,0.103
351,0.141,0.114,0.149
352,0.161,0.118,0.192
353,0.156,0.122,0.209
354,0.135,0.127,0.203
355,0.118,0.13,0.187
356,0.11,0.13,0.171
357,0.111,0.127,0.156
358,0.111,0.125,0.134
359,0.1,0.122,0.101
360,0.085,0.117,0.064
361,0.076,0.11,0.037
362,0.07,0.103,0.019
363,0.065,0.096,0.003
364,0.072,0.089,0.002
365,0.099,0.083,0.018
366,0.137,0.077,0.047
367,0.16,0.07,0.065
368,0.162,0.064,0.065
369,0.101,0.061,0.01
370,0.071,0.063,-0.016
371,0.069,0.066,-0.017
372,0.065,0.071,-0.018
373,0.055,0.075,-0.023
374,0.032,0.081,-0.038
375,0.019,0.087,-0.044
376,0.022,0.093,-0.031
377,0.033,0.099,-0.01
378,0.043,0.105,0.017
379,0.054,0.111,0.049
380,0.064,0.116,0.085
381,0.095,0.121,0.141
382,0.136,0.125,0.203
383,0.196,0.127,0.272
384,0.229,0.129,0.305
385,0.203,0.129,0.272
386,0.173,0.128,0.222
387,0.177,0.125,0.197
388,0.171,0.121,0.166
389,0.153,0.115,0.127
390,0.12,0.109,0.078
391,0.072,0.101,0.02
392,0.038,0.092,-0.02
393,0.022,0.082,-0.04
394,0.026,0.072,-0.04
395,0.034,0.061,-0.036
396,0.033,0.051,-0.037
397,0.035,0.042,-0.035
398,0.042,0.034,-0.027
399,0.051,0.028,-0.018
400,0.052,0.024,-0.015
