lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.832,0.817,0.831
2,0.677,0.687,0.675
3,0.549,0.577,0.545
4,0.449,0.486,0.442
5,0.374,0.411,0.367
6,0.328,0.35,0.321
7,0.306,0.302,0.298
8,0.291,0.265,0.284
9,0.274,0.238,0.267
10,0.26,0.219,0.253
11,0.251,0.207,0.245
12,0.218,0.2,0.212
13,0.2,0.198,0.194
14,0.188,0.199,0.183
15,0.189,0.203,0.184
16,0.203,0.209,0.197
17,0.208,0.217,0.202
18,0.212,0.224,0.205
19,0.214,0.232,0.207
20,0.223,0.239,0.216
21,0.231,0.245,0.225
22,0.232,0.251,0.226
23,0.232,0.254,0.226
24,0.242,0.256,0.236
25,0.254,0.257,0.249
26,0.266,0.254,0.261
27,0.274,0.249,0.27
28,0.272,0.243,0.269
29,0.266,0.235,0.263
30,0.252,0.227,0.248
31,0.232,0.218,0.227
32,0.213,0.208,0.207
33,0.199,0.197,0.193
34,0.187,0.185,0.18
35,0.168,0.171,0.161
36,0.142,0.156,0.135
37,0.12,0.14,0.114
38,0.101,0.124,0.097
39,0.083,0.109,0.081
40,0.077,0.095,0.076
41,0.071,0.082,0.071
42,0.067,0.07,0.066
43,0.062,0.059,0.06
44,0.053,0.049,0.051
45,0.046,0.041,0.043
46,0.037,0.035,0.035
47,0.023,0.03,0.02
48,0.015,0.027,0.012
49,0.016,0.025,0.013
50,0.026,0.026,0.023
51,0.031,0.027,0.027
52,0.033,0.028,0.028
53,0.034,0.03,0.028
54,0.031,0.031,0.025
55,0.029,0.033,0.023
56,0.035,0.033,0.029
57,0.043,0.034,0.038
58,0.047,0.035,0.042
59,0.045,0.035,0.04
60,0.042,0.035,0.036
61,0.041,0.034,0.034
62,0.04,0.033,0.033
63,0.041,0.032,0.034
64,0.038,0.031,0.031
65,0.032,0.03,0.027
66,0.027,0.029,0.024
67,0.026,0.028,0.026
68,0.026,0.027,0.027
69,0.019,0.027,0.022
70,0.018,0.026,0.021
71,0.015,0.026,0.019
72,0.012,0.026,0.017
73,0.012,0.026,0.016
74,0.014,0.027,0.019
75,0.02,0.028,0.024
76,0.025,0.028,0.028
77,0.03,0.028,0.033
78,0.035,0.028,0.037
79,0.037,0.028,0.037
80,0.038,0.028,0.037
81,0.038,0.03,0.035
82,0.043,0.031,0.04
83,0.046,0.033,0.042
84,0.048,0.035,0.044
85,0.05,0.037,0.045
86,0.051,0.039,0.046
87,0.051,0.042,0.047
88,0.049,0.045,0.045
89,0.044,0.049,0.039
90,0.034,0.053,0.028
91,0.032,0.057,0.026
92,0.031,0.061,0.026
93,0.038,0.065,0.033
94,0.045,0.069,0.041
95,0.056,0.073,0.055
96,0.073,0.076,0.074
97,0.082,0.079,0.086
98,0.093,0.082,0.1
99,0.104,0.086,0.112
100,0.107,0.089,0.115
101,0.109,0.092,0.116
102,0.111,0.094,0.118
103,0.107,0.094,0.113
104,0.102,0.093,0.107
105,0.095,0.089,0.099
106,0.094,0.084,0.097
107,0.096,0.079,0.099
108,0.094,0.074,0.095
109,0.078,0.07,0.078
110,0.066,0.067,0.064
111,0.06,0.066,0.056
112,0.055,0.065,0.05
113,0.048,0.064,0.042
114,0.048,0.063,0.041
115,0.05,0.063,0.043
116,0.051,0.064,0.044
117,0.051,0.065,0.044
118,0.051,0.067,0.044
119,0.048,0.07,0.042
120,0.045,0.074,0.039
121,0.04,0.078,0.035
122,0.042,0.082,0.038
123,0.063,0.085,0.06
124,0.089,0.088,0.088
125,0.114,0.09,0.115
126,0.137,0.09,0.14
127,0.153,0.09,0.157
128,0.165,0.089,0.171
129,0.173,0.086,0.178
130,0.126,0.083,0.131
131,0.085,0.079,0.09
132,0.053,0.074,0.056
133,0.03,0.068,0.032
134,0.017,0.061,0.019
135,0.022,0.054,0.023
136,0.027,0.047,0.028
137,0.027,0.04,0.028
138,0.021,0.032,0.022
139,0.015,0.024,0.015
140,0.008,0.017,0.008
141,0.001,0.011,0.0
142,-0.006,0.004,-0.008
143,-0.011,-0.001,-0.014
144,-0.013,-0.005,-0.017
145,-0.005,-0.007,-0.01
146,0.003,-0.008,-0.004
147,0.006,-0.007,-0.0
148,0.011,-0.003,0.004
149,0.012,0.001,0.005
150,0.016,0.007,0.009
151,0.017,0.012,0.011
152,0.02,0.016,0.014
153,0.022,0.02,0.017
154,0.02,0.021,0.017
155,0.014,0.022,0.013
156,0.011,0.021,0.012
157,0.01,0.021,0.013
158,0.017,0.021,0.021
159,0.025,0.021,0.029
160,0.031,0.022,0.033
161,0.035,0.022,0.037
162,0.036,0.022,0.037
163,0.032,0.021,0.034
164,0.028,0.02,0.03
165,0.024,0.02,0.026
166,0.021,0.02,0.023
167,0.016,0.02,0.019
168,0.007,0.021,0.01
169,0.008,0.022,0.01
170,0.007,0.024,0.007
171,0.011,0.025,0.011
172,0.013,0.026,0.011
173,0.017,0.027,0.013
174,0.02,0.028,0.016
175,0.027,0.028,0.022
176,0.031,0.028,0.025
177,0.031,0.027,0.024
178,0.03,0.026,0.023
179,0.033,0.024,0.027
180,0.038,0.021,0.034
181,0.041,0.019,0.038
182,0.041,0.017,0.039
183,0.036,0.016,0.036
184,0.027,0.014,0.029
185,0.02,0.012,0.024
186,0.012,0.01,0.017
187,0.004,0.007,0.011
188,-0.005,0.005,0.001
189,-0.012,0.004,-0.008
190,-0.015,0.003,-0.012
191,-0.016,0.003,-0.013
192,-0.013,0.004,-0.01
193,-0.008,0.005,-0.005
194,-0.002,0.008,0.002
195,0.003,0.011,0.007
196,0.01,0.015,0.016
197,0.016,0.02,0.022
198,0.024,0.025,0.029
199,0.031,0.031,0.034
200,0.038,0.037,0.039
201,0.051,0.043,0.05
202,0.06,0.05,0.057
203,0.066,0.056,0.061
204,0.066,0.062,0.061
205,0.068,0.067,0.063
206,0.074,0.072,0.069
207,0.086,0.075,0.081
208,0.094,0.078,0.09
209,0.096,0.08,0.093
210,0.087,0.081,0.085
211,0.08,0.08,0.079
212,0.07,0.077,0.07
213,0.063,0.073,0.064
214,0.061,0.068,0.064
215,0.059,0.062,0.064
216,0.058,0.056,0.063
217,0.055,0.05,0.061
218,0.053,0.045,0.058
219,0.047,0.041,0.05
220,0.042,0.038,0.043
221,0.037,0.036,0.039
222,0.037,0.034,0.039
223,0.037,0.033,0.039
224,0.033,0.034,0.035
225,0.026,0.036,0.028
226,0.024,0.039,0.027
227,0.024,0.043,0.027
228,0.027,0.047,0.028
229,0.026,0.05,0.024
230,0.025,0.054,0.02
231,0.029,0.058,0.022
232,0.041,0.062,0.033
233,0.061,0.065,0.053
234,0.09,0.069,0.082
235,0.117,0.072,0.109
236,0.127,0.074,0.119
237,0.117,0.077,0.111
238,0.108,0.078,0.103
239,0.098,0.08,0.093
240,0.089,0.081,0.085
241,0.081,0.081,0.078
242,0.067,0.079,0.065
243,0.06,0.076,0.059
244,0.056,0.073,0.056
245,0.055,0.068,0.057
246,0.045,0.063,0.048
247,0.036,0.058,0.039
248,0.03,0.052,0.032
249,0.026,0.045,0.028
250,0.033,0.039,0.035
251,0.046,0.033,0.047
252,0.054,0.027,0.055
253,0.049,0.022,0.05
254,0.039,0.018,0.041
255,0.027,0.016,0.029
256,0.016,0.014,0.018
257,0.005,0.013,0.007
258,-0.001,0.014,-0.001
259,-0.002,0.015,-0.003
260,-0.0,0.017,-0.003
261,0.0,0.018,-0.004
262,0.004,0.018,-0.002
263,0.007,0.017,0.0
264,0.018,0.015,0.01
265,0.028,0.013,0.021
266,0.026,0.011,0.019
267,0.021,0.009,0.015
268,0.021,0.008,0.015
269,0.027,0.008,0.022
270,0.023,0.01,0.019
271,0.017,0.011,0.013
272,0.022,0.014,0.019
273,0.023,0.016,0.022
274,0.018,0.019,0.018
275,0.008,0.022,0.009
276,0.001,0.025,0.002
277,-0.002,0.027,-0.001
278,0.006,0.028,0.008
279,0.01,0.027,0.013
280,0.013,0.027,0.017
281,0.015,0.025,0.019
282,0.013,0.023,0.018
283,0.015,0.021,0.02
284,0.014,0.02,0.019
285,0.059,0.018,0.064
286,0.077,0.017,0.08
287,0.065,0.015,0.067
288,0.055,0.013,0.055
289,0.037,0.011,0.035
290,0.015,0.009,0.011
291,-0.006,0.007,-0.011
292,-0.028,0.005,-0.033
293,-0.03,0.003,-0.035
294,-0.026,0.001,-0.03
295,-0.02,-0.0,-0.023
296,-0.017,-0.001,-0.021
297,-0.016,-0.001,-0.019
298,-0.014,0.0,-0.018
299,-0.008,0.001,-0.012
300,0.004,0.002,0.0
301,0.01,0.004,0.006
302,0.014,0.007,0.012
303,0.018,0.011,0.017
304,0.021,0.015,0.021
305,0.026,0.019,0.028
306,0.028,0.023,0.03
307,0.027,0.028,0.03
308,0.03,0.032,0.034
309,0.042,0.037,0.047
310,0.051,0.042,0.058
311,0.051,0.045,0.059
312,0.05,0.046,0.059
313,0.049,0.047,0.057
314,0.052,0.045,0.06
315,0.057,0.043,0.065
316,0.056,0.04,0.062
317,0.047,0.037,0.051
318,0.035,0.034,0.037
319,0.022,0.032,0.023
320,0.014,0.029,0.015
321,0.01,0.026,0.011
322,0.015,0.024,0.015
323,0.02,0.022,0.02
324,0.015,0.019,0.015
325,0.012,0.018,0.012
326,0.012,0.016,0.011
327,0.014,0.015,0.012
328,0.013,0.015,0.01
329,0.016,0.015,0.011
330,0.022,0.016,0.017
331,0.021,0.017,0.015
332,0.013,0.018,0.007
333,0.011,0.02,0.007
334,0.015,0.022,0.012
335,0.022,0.024,0.02
336,0.029,0.026,0.029
337,0.035,0.027,0.036
338,0.034,0.029,0.037
339,0.031,0.03,0.036
340,0.031,0.03,0.038
341,0.038,0.029,0.046
342,0.026,0.027,0.035
343,0.025,0.024,0.033
344,0.023,0.02,0.032
345,0.025,0.017,0.032
346,0.026,0.014,0.032
347,0.026,0.011,0.029
348,0.019,0.008,0.02
349,0.006,0.005,0.006
350,-0.005,0.002,-0.006
351,-0.01,-0.001,-0.012
352,-0.01,-0.004,-0.012
353,-0.015,-0.006,-0.017
354,-0.018,-0.007,-0.021
355,-0.019,-0.008,-0.022
356,-0.017,-0.008,-0.021
357,-0.011,-0.007,-0.016
358,-0.015,-0.006,-0.021
359,-0.017,-0.005,-0.024
360,-0.018,-0.004,-0.025
361,-0.01,-0.003,-0.017
362,-0.001,-0.001,-0.006
363,0.015,0.002,0.012
364,0.023,0.004,0.021
365,0.025,0.007,0.024
366,0.024,0.01,0.023
367,0.023,0.012,0.023
368,0.025,0.015,0.025
369,0.02,0.018,0.02
370,0.015,0.02,0.016
371,0.014,0.022,0.015
372,0.019,0.023,0.02
373,0.026,0.024,0.027
374,0.029,0.024,0.03
375,0.02,0.024,0.02
376,0.016,0.023,0.015
377,0.01,0.022,0.008
378,0.003,0.021,-0.001
379,0.006,0.02,0.002
380,0.013,0.019,0.009
381,0.028,0.018,0.025
382,0.035,0.016,0.032
383,0.034,0.015,0.031
384,0.029,0.014,0.026
385,0.015,0.013,0.011
386,0.006,0.012,0.001
387,0.008,0.012,0.002
388,0.011,0.012,0.003
389,0.015,0.012,0.006
390,0.013,0.012,0.004
391,0.008,0.012,-0.0
392,0.004,0.013,-0.003
393,0.014,0.014,0.01
394,0.016,0.015,0.014
395,0.013,0.016,0.011
396,0.015,0.018,0.014
397,0.019,0.019,0.018
398,0.023,0.02,0.022
399,0.023,0.022,0.022
400,0.024,0.023,0.024
