lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.772,0.714,0.804
2,0.507,0.577,0.555
3,0.336,0.464,0.37
4,0.257,0.373,0.26
5,0.221,0.299,0.19
6,0.213,0.242,0.15
7,0.208,0.199,0.121
8,0.225,0.167,0.118
9,0.24,0.144,0.12
10,0.241,0.129,0.114
11,0.209,0.12,0.084
12,0.158,0.116,0.041
13,0.11,0.115,0.004
14,0.087,0.116,-0.012
15,0.097,0.12,-0.002
16,0.123,0.123,0.017
17,0.132,0.127,0.025
18,0.133,0.13,0.027
19,0.135,0.133,0.031
20,0.132,0.134,0.036
21,0.111,0.133,0.028
22,0.079,0.132,0.016
23,0.049,0.128,0.012
24,0.038,0.123,0.029
25,0.049,0.116,0.069
26,0.082,0.103,0.131
27,0.121,0.089,0.194
28,0.123,0.078,0.226
29,0.113,0.07,0.234
30,0.121,0.063,0.242
31,0.117,0.057,0.221
32,0.082,0.052,0.162
33,0.054,0.047,0.101
34,0.029,0.041,0.044
35,0.01,0.033,-0.004
36,0.005,0.024,-0.031
37,-0.001,0.016,-0.051
38,-0.013,0.009,-0.069
39,-0.02,0.004,-0.081
40,-0.024,-0.0,-0.087
41,-0.023,-0.003,-0.091
42,-0.02,-0.007,-0.093
43,-0.024,-0.01,-0.099
44,-0.03,-0.014,-0.104
45,-0.031,-0.018,-0.105
46,-0.024,-0.022,-0.098
47,-0.016,-0.025,-0.089
48,-0.011,-0.028,-0.079
49,-0.008,-0.029,-0.072
50,-0.009,-0.028,-0.066
51,-0.006,-0.027,-0.056
52,-0.005,-0.026,-0.044
53,-0.007,-0.027,-0.028
54,-0.021,-0.029,-0.017
55,-0.038,-0.03,-0.001
56,-0.046,-0.034,0.023
57,-0.038,-0.039,0.059
58,-0.028,-0.044,0.088
59,-0.042,-0.049,0.086
60,-0.076,-0.055,0.054
61,-0.079,-0.061,0.031
62,-0.079,-0.067,0.002
63,-0.076,-0.073,-0.025
64,-0.076,-0.078,-0.053
65,-0.083,-0.082,-0.079
66,-0.09,-0.086,-0.097
67,-0.094,-0.089,-0.109
68,-0.099,-0.093,-0.12
69,-0.099,-0.096,-0.129
70,-0.102,-0.099,-0.138
71,-0.102,-0.101,-0.143
72,-0.1,-0.104,-0.143
73,-0.103,-0.106,-0.143
74,-0.104,-0.107,-0.14
75,-0.102,-0.108,-0.133
76,-0.103,-0.109,-0.126
77,-0.107,-0.11,-0.119
78,-0.111,-0.112,-0.114
79,-0.113,-0.114,-0.109
80,-0.111,-0.115,-0.1
81,-0.109,-0.116,-0.089
82,-0.106,-0.116,-0.074
83,-0.107,-0.116,-0.056
84,-0.112,-0.116,-0.04
85,-0.121,-0.117,-0.024
86,-0.128,-0.118,-0.004
87,-0.137,-0.118,0.016
88,-0.137,-0.117,0.027
89,-0.129,-0.117,0.025
90,-0.12,-0.115,0.007
91,-0.112,-0.114,-0.019
92,-0.105,-0.112,-0.044
93,-0.097,-0.109,-0.064
94,-0.094,-0.106,-0.084
95,-0.095,-0.102,-0.101
96,-0.101,-0.098,-0.113
97,-0.106,-0.094,-0.12
98,-0.1,-0.09,-0.117
99,-0.092,-0.087,-0.113
100,-0.085,-0.084,-0.111
101,-0.076,-0.082,-0.106
102,-0.074,-0.081,-0.099
103,-0.076,-0.08,-0.092
104,-0.083,-0.08,-0.092
105,-0.086,-0.08,-0.091
106,-0.082,-0.08,-0.087
107,-0.074,-0.08,-0.077
108,-0.058,-0.08,-0.059
109,-0.05,-0.08,-0.045
110,-0.056,-0.08,-0.048
111,-0.068,-0.079,-0.057
112,-0.082,-0.078,-0.065
113,-0.09,-0.077,-0.062
114,-0.088,-0.075,-0.045
115,-0.088,-0.073,-0.028
116,-0.093,-0.07,-0.013
117,-0.09,-0.068,0.005
118,-0.088,-0.066,0.015
119,-0.082,-0.063,0.014
120,-0.073,-0.06,0.004
121,-0.06,-0.056,-0.01
122,-0.043,-0.052,-0.021
123,-0.031,-0.046,-0.028
124,-0.02,-0.041,-0.031
125,-0.01,-0.034,-0.029
126,-0.001,-0.027,-0.027
127,0.001,-0.02,-0.029
128,-0.0,-0.014,-0.034
129,-0.006,-0.007,-0.042
130,-0.01,-0.001,-0.049
131,-0.013,0.006,-0.053
132,-0.016,0.012,-0.053
133,-0.007,0.017,-0.044
134,0.002,0.022,-0.031
135,0.019,0.026,-0.007
136,0.035,0.029,0.014
137,0.043,0.031,0.03
138,0.043,0.032,0.038
139,0.042,0.034,0.041
140,0.05,0.035,0.046
141,0.056,0.035,0.049
142,0.045,0.036,0.041
143,0.032,0.036,0.034
144,0.034,0.037,0.044
145,0.043,0.037,0.066
146,0.042,0.038,0.081
147,0.035,0.039,0.085
148,0.03,0.039,0.081
149,0.02,0.04,0.062
150,0.032,0.041,0.055
151,0.041,0.041,0.044
152,0.041,0.041,0.03
153,0.043,0.042,0.023
154,0.045,0.043,0.018
155,0.043,0.044,0.014
156,0.042,0.046,0.013
157,0.04,0.047,0.013
158,0.038,0.049,0.013
159,0.042,0.052,0.014
160,0.056,0.054,0.023
161,0.063,0.055,0.032
162,0.062,0.056,0.036
163,0.057,0.056,0.041
164,0.06,0.057,0.05
165,0.063,0.058,0.057
166,0.065,0.058,0.064
167,0.072,0.058,0.072
168,0.075,0.056,0.071
169,0.065,0.054,0.056
170,0.055,0.052,0.038
171,0.053,0.05,0.033
172,0.055,0.048,0.038
173,0.047,0.047,0.038
174,0.041,0.046,0.044
175,0.034,0.046,0.055
176,0.024,0.045,0.062
177,0.021,0.045,0.072
178,0.034,0.046,0.084
179,0.044,0.048,0.082
180,0.047,0.05,0.066
181,0.053,0.053,0.056
182,0.058,0.056,0.052
183,0.061,0.059,0.054
184,0.066,0.063,0.06
185,0.066,0.066,0.065
186,0.068,0.069,0.068
187,0.061,0.072,0.058
188,0.058,0.074,0.05
189,0.066,0.077,0.054
190,0.089,0.079,0.073
191,0.112,0.081,0.093
192,0.115,0.082,0.092
193,0.096,0.082,0.068
194,0.083,0.079,0.056
195,0.07,0.075,0.046
196,0.064,0.07,0.042
197,0.067,0.065,0.048
198,0.076,0.058,0.058
199,0.074,0.052,0.055
200,0.048,0.045,0.032
201,0.028,0.038,0.016
202,0.016,0.033,0.012
203,0.012,0.029,0.019
204,0.012,0.025,0.035
205,0.017,0.021,0.06
206,0.018,0.018,0.08
207,0.015,0.016,0.086
208,0.01,0.015,0.079
209,0.014,0.013,0.067
210,0.002,0.012,0.041
211,-0.006,0.012,0.022
212,-0.01,0.011,0.012
213,-0.014,0.011,0.005
214,-0.01,0.012,0.009
215,0.008,0.014,0.028
216,0.036,0.015,0.052
217,0.053,0.015,0.063
218,0.053,0.015,0.06
219,0.041,0.016,0.045
220,0.03,0.016,0.031
221,0.029,0.015,0.023
222,0.029,0.014,0.016
223,0.017,0.012,0.001
224,-0.0,0.008,-0.013
225,-0.009,0.003,-0.016
226,-0.015,-0.003,-0.015
227,-0.02,-0.007,-0.013
228,-0.026,-0.012,-0.017
229,-0.03,-0.015,-0.022
230,-0.032,-0.019,-0.024
231,-0.029,-0.023,-0.016
232,-0.02,-0.026,0.004
233,-0.023,-0.03,0.019
234,-0.028,-0.033,0.034
235,-0.03,-0.036,0.046
236,-0.028,-0.039,0.055
237,-0.032,-0.04,0.054
238,-0.041,-0.041,0.035
239,-0.054,-0.041,0.009
240,-0.064,-0.041,-0.014
241,-0.065,-0.041,-0.026
242,-0.056,-0.042,-0.03
243,-0.047,-0.042,-0.033
244,-0.038,-0.043,-0.035
245,-0.029,-0.045,-0.035
246,-0.019,-0.046,-0.033
247,-0.015,-0.047,-0.036
248,-0.023,-0.05,-0.046
249,-0.04,-0.053,-0.062
250,-0.058,-0.056,-0.078
251,-0.07,-0.06,-0.087
252,-0.073,-0.063,-0.091
253,-0.074,-0.067,-0.094
254,-0.076,-0.07,-0.095
255,-0.077,-0.073,-0.095
256,-0.079,-0.075,-0.095
257,-0.085,-0.076,-0.096
258,-0.087,-0.077,-0.095
259,-0.086,-0.079,-0.09
260,-0.088,-0.08,-0.085
261,-0.085,-0.081,-0.073
262,-0.077,-0.081,-0.05
263,-0.067,-0.082,-0.021
264,-0.071,-0.082,0.001
265,-0.084,-0.081,0.009
266,-0.094,-0.081,0.007
267,-0.098,-0.08,-0.0
268,-0.092,-0.078,-0.009
269,-0.08,-0.077,-0.017
270,-0.075,-0.077,-0.03
271,-0.068,-0.076,-0.04
272,-0.062,-0.076,-0.048
273,-0.055,-0.077,-0.052
274,-0.054,-0.078,-0.06
275,-0.057,-0.08,-0.071
276,-0.07,-0.082,-0.09
277,-0.084,-0.084,-0.105
278,-0.093,-0.085,-0.112
279,-0.097,-0.087,-0.114
280,-0.099,-0.088,-0.117
281,-0.099,-0.089,-0.122
282,-0.097,-0.09,-0.126
283,-0.095,-0.091,-0.126
284,-0.097,-0.091,-0.123
285,-0.1,-0.09,-0.122
286,-0.103,-0.089,-0.12
287,-0.099,-0.087,-0.117
288,-0.088,-0.085,-0.11
289,-0.076,-0.083,-0.096
290,-0.071,-0.08,-0.078
291,-0.071,-0.077,-0.055
292,-0.072,-0.074,-0.03
293,-0.073,-0.071,-0.002
294,-0.071,-0.068,0.026
295,-0.067,-0.064,0.045
296,-0.058,-0.061,0.053
297,-0.047,-0.057,0.046
298,-0.041,-0.053,0.03
299,-0.037,-0.049,0.01
300,-0.036,-0.045,-0.009
301,-0.036,-0.042,-0.029
302,-0.04,-0.041,-0.047
303,-0.04,-0.039,-0.059
304,-0.036,-0.038,-0.064
305,-0.031,-0.037,-0.068
306,-0.029,-0.034,-0.072
307,-0.031,-0.03,-0.078
308,-0.032,-0.026,-0.08
309,-0.032,-0.021,-0.083
310,-0.031,-0.015,-0.084
311,-0.028,-0.008,-0.086
312,-0.023,-0.001,-0.086
313,-0.016,0.006,-0.081
314,0.007,0.014,-0.06
315,0.039,0.021,-0.033
316,0.052,0.028,-0.019
317,0.048,0.035,-0.017
318,0.039,0.042,-0.014
319,0.033,0.048,-0.002
320,0.039,0.055,0.027
321,0.048,0.061,0.061
322,0.05,0.065,0.091
323,0.062,0.068,0.126
324,0.089,0.069,0.165
325,0.116,0.069,0.194
326,0.122,0.068,0.194
327,0.108,0.067,0.165
328,0.084,0.066,0.119
329,0.057,0.063,0.073
330,0.044,0.06,0.039
331,0.039,0.057,0.012
332,0.037,0.054,-0.008
333,0.036,0.051,-0.022
334,0.038,0.048,-0.03
335,0.038,0.045,-0.036
336,0.035,0.042,-0.044
337,0.029,0.041,-0.052
338,0.025,0.04,-0.056
339,0.026,0.039,-0.054
340,0.031,0.039,-0.049
341,0.034,0.04,-0.048
342,0.037,0.042,-0.046
343,0.043,0.045,-0.041
344,0.053,0.049,-0.03
345,0.074,0.054,-0.009
346,0.092,0.061,0.011
347,0.096,0.069,0.023
348,0.092,0.08,0.037
349,0.086,0.09,0.052
350,0.082,0.098,0.075
351,0.087,0.106,0.111
352,0.099,0.112,0.152
353,0.103,0.118,0.184
354,0.102,0.121,0.201
355,0.103,0.123,0.201
356,0.117,0.124,0.204
357,0.136,0.124,0.2
358,0.146,0.124,0.181
359,0.142,0.123,0.145
360,0.141,0.122,0.115
361,0.151,0.12,0.1
362,0.156,0.117,0.09
363,0.138,0.115,0.067
364,0.115,0.112,0.041
365,0.097,0.108,0.019
366,0.092,0.104,0.01
367,0.094,0.099,0.008
368,0.093,0.095,0.004
369,0.072,0.092,-0.015
370,0.046,0.088,-0.034
371,0.038,0.085,-0.039
372,0.054,0.081,-0.023
373,0.081,0.077,0.002
374,0.076,0.074,0.004
375,0.052,0.072,-0.008
376,0.065,0.071,0.012
377,0.104,0.071,0.06
378,0.123,0.07,0.1
379,0.105,0.07,0.114
380,0.078,0.069,0.125
381,0.058,0.069,0.147
382,0.048,0.068,0.173
383,0.048,0.067,0.196
384,0.057,0.066,0.206
385,0.052,0.064,0.187
386,0.045,0.061,0.151
387,0.053,0.058,0.122
388,0.069,0.055,0.103
389,0.076,0.051,0.079
390,0.064,0.046,0.043
391,0.042,0.04,0.006
392,0.029,0.034,-0.015
393,0.024,0.028,-0.024
394,0.019,0.021,-0.032
395,0.011,0.014,-0.041
396,-0.003,0.007,-0.054
397,-0.009,-0.0,-0.062
398,-0.011,-0.007,-0.064
399,-0.01,-0.013,-0.063
400,-0.008,-0.018,-0.061
