lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.662,0.661,0.665
2,0.431,0.517,0.433
3,0.296,0.399,0.295
4,0.222,0.305,0.216
5,0.178,0.231,0.168
6,0.143,0.174,0.128
7,0.12,0.132,0.1
8,0.106,0.103,0.084
9,0.102,0.083,0.077
10,0.12,0.072,0.094
11,0.161,0.068,0.135
12,0.177,0.069,0.152
13,0.166,0.073,0.144
14,0.13,0.08,0.11
15,0.109,0.088,0.09
16,0.12,0.097,0.102
17,0.118,0.107,0.1
18,0.09,0.115,0.072
19,0.07,0.123,0.052
20,0.055,0.129,0.037
21,0.052,0.134,0.035
22,0.056,0.137,0.042
23,0.071,0.139,0.058
24,0.092,0.139,0.083
25,0.129,0.138,0.124
26,0.122,0.128,0.123
27,0.129,0.121,0.134
28,0.149,0.117,0.158
29,0.154,0.115,0.164
30,0.147,0.114,0.156
31,0.149,0.113,0.155
32,0.135,0.113,0.137
33,0.128,0.114,0.125
34,0.113,0.115,0.106
35,0.101,0.118,0.089
36,0.116,0.119,0.099
37,0.127,0.12,0.107
38,0.129,0.118,0.108
39,0.086,0.114,0.066
40,0.048,0.11,0.029
41,0.043,0.105,0.025
42,0.085,0.098,0.068
43,0.093,0.09,0.078
44,0.09,0.082,0.077
45,0.086,0.076,0.073
46,0.09,0.071,0.075
47,0.1,0.069,0.082
48,0.094,0.067,0.076
49,0.086,0.066,0.068
50,0.096,0.066,0.079
51,0.078,0.064,0.062
52,0.035,0.062,0.022
53,0.05,0.06,0.038
54,0.054,0.059,0.046
55,0.051,0.057,0.048
56,0.038,0.055,0.039
57,0.024,0.053,0.031
58,0.019,0.05,0.027
59,0.027,0.048,0.035
60,0.038,0.047,0.045
61,0.043,0.047,0.046
62,0.076,0.047,0.073
63,0.076,0.045,0.069
64,0.077,0.042,0.066
65,0.075,0.04,0.06
66,0.057,0.04,0.042
67,0.053,0.042,0.038
68,0.024,0.044,0.01
69,0.009,0.045,-0.005
70,0.014,0.046,-0.0
71,0.02,0.046,0.008
72,0.036,0.047,0.025
73,0.044,0.047,0.036
74,0.059,0.046,0.051
75,0.07,0.045,0.062
76,0.055,0.041,0.046
77,0.033,0.038,0.023
78,0.029,0.036,0.02
79,0.047,0.034,0.038
80,0.044,0.031,0.036
81,0.041,0.028,0.037
82,0.04,0.026,0.039
83,-0.009,0.024,-0.007
84,0.006,0.023,0.009
85,0.022,0.022,0.027
86,0.04,0.022,0.049
87,0.047,0.021,0.06
88,0.014,0.019,0.031
89,-0.0,0.016,0.016
90,-0.016,0.012,-0.003
91,-0.021,0.008,-0.012
92,-0.001,0.005,0.003
93,0.022,0.0,0.022
94,0.005,-0.004,0.002
95,-0.006,-0.008,-0.011
96,-0.01,-0.01,-0.014
97,-0.002,-0.012,-0.006
98,0.018,-0.013,0.015
99,-0.001,-0.014,-0.001
100,-0.0,-0.016,0.001
101,-0.014,-0.017,-0.012
102,-0.037,-0.017,-0.034
103,-0.028,-0.016,-0.026
104,-0.018,-0.014,-0.016
105,-0.021,-0.013,-0.021
106,-0.029,-0.012,-0.03
107,-0.034,-0.011,-0.035
108,-0.026,-0.011,-0.027
109,-0.021,-0.009,-0.021
110,-0.016,-0.007,-0.014
111,-0.01,-0.006,-0.006
112,-0.002,-0.006,0.003
113,0.008,-0.008,0.013
114,0.002,-0.008,0.008
115,-0.002,-0.008,0.006
116,-0.003,-0.007,0.007
117,0.043,-0.006,0.055
118,0.034,-0.006,0.046
119,-0.012,-0.007,0.001
120,-0.011,-0.009,0.0
121,-0.011,-0.009,-0.004
122,-0.011,-0.01,-0.01
123,-0.017,-0.012,-0.019
124,-0.029,-0.015,-0.031
125,-0.039,-0.017,-0.039
126,-0.044,-0.019,-0.042
127,-0.043,-0.022,-0.04
128,-0.04,-0.025,-0.037
129,-0.022,-0.028,-0.018
130,-0.028,-0.031,-0.023
131,-0.031,-0.032,-0.025
132,-0.02,-0.033,-0.014
133,-0.013,-0.032,-0.008
134,-0.014,-0.032,-0.01
135,-0.024,-0.031,-0.02
136,-0.031,-0.031,-0.027
137,-0.034,-0.031,-0.031
138,-0.042,-0.03,-0.039
139,-0.039,-0.029,-0.035
140,-0.025,-0.027,-0.02
141,-0.018,-0.024,-0.011
142,-0.015,-0.02,-0.008
143,-0.019,-0.018,-0.012
144,-0.026,-0.017,-0.018
145,-0.02,-0.015,-0.01
146,-0.013,-0.012,-0.004
147,-0.016,-0.011,-0.007
148,-0.019,-0.01,-0.01
149,-0.014,-0.009,-0.007
150,-0.006,-0.008,0.0
151,0.033,-0.006,0.036
152,0.003,-0.004,0.004
153,-0.013,-0.002,-0.014
154,-0.024,0.001,-0.026
155,-0.015,0.004,-0.018
156,-0.001,0.005,-0.004
157,0.015,0.006,0.013
158,0.021,0.006,0.022
159,0.033,0.004,0.034
160,0.028,0.002,0.031
161,0.006,0.0,0.011
162,-0.015,-0.002,-0.007
163,-0.02,-0.004,-0.011
164,-0.017,-0.006,-0.009
165,-0.016,-0.007,-0.009
166,-0.007,-0.009,-0.0
167,-0.005,-0.012,0.003
168,-0.005,-0.013,0.002
169,-0.005,-0.014,0.003
170,-0.003,-0.013,0.006
171,-0.005,-0.013,0.004
172,-0.012,-0.012,-0.004
173,-0.02,-0.011,-0.01
174,-0.03,-0.009,-0.018
175,-0.031,-0.007,-0.017
176,-0.028,-0.004,-0.013
177,-0.026,-0.003,-0.011
178,-0.025,-0.001,-0.011
179,0.003,0.001,0.014
180,0.041,0.004,0.049
181,0.004,0.007,0.011
182,0.017,0.009,0.023
183,0.025,0.01,0.032
184,0.026,0.01,0.034
185,0.022,0.009,0.033
186,0.015,0.006,0.03
187,0.012,0.002,0.029
188,0.015,0.0,0.032
189,0.017,-0.004,0.032
190,0.003,-0.007,0.017
191,-0.013,-0.011,0.003
192,-0.027,-0.014,-0.01
193,-0.029,-0.017,-0.014
194,-0.025,-0.019,-0.014
195,-0.025,-0.022,-0.016
196,-0.029,-0.024,-0.022
197,-0.036,-0.027,-0.03
198,-0.04,-0.03,-0.037
199,-0.045,-0.032,-0.042
200,-0.052,-0.033,-0.049
201,-0.05,-0.034,-0.047
202,-0.044,-0.033,-0.04
203,-0.032,-0.032,-0.023
204,-0.027,-0.028,-0.013
205,-0.023,-0.023,-0.004
206,-0.017,-0.019,0.003
207,-0.006,-0.013,0.014
208,0.011,-0.008,0.029
209,0.017,-0.004,0.032
210,0.015,-0.001,0.026
211,0.011,0.002,0.018
212,0.003,0.005,0.008
213,0.029,0.007,0.035
214,-0.005,0.006,0.004
215,-0.011,0.005,-0.0
216,-0.015,0.003,-0.003
217,-0.011,0.002,0.002
218,-0.004,0.002,0.007
219,0.007,0.002,0.016
220,0.019,0.001,0.026
221,0.025,0.0,0.031
222,0.022,-0.001,0.026
223,0.009,-0.003,0.012
224,-0.001,-0.004,0.001
225,-0.012,-0.006,-0.012
226,-0.024,-0.007,-0.026
227,-0.048,-0.009,-0.052
228,-0.06,-0.011,-0.064
229,-0.052,-0.013,-0.056
230,-0.028,-0.015,-0.03
231,-0.012,-0.017,-0.013
232,0.004,-0.018,0.004
233,0.01,-0.019,0.012
234,-0.006,-0.021,-0.0
235,-0.007,-0.024,0.001
236,0.004,-0.027,0.013
237,0.01,-0.03,0.021
238,0.014,-0.032,0.024
239,-0.036,-0.036,-0.026
240,-0.053,-0.038,-0.044
241,-0.066,-0.039,-0.059
242,-0.063,-0.039,-0.056
243,-0.057,-0.038,-0.051
244,-0.06,-0.037,-0.056
245,-0.054,-0.036,-0.051
246,-0.049,-0.036,-0.046
247,-0.047,-0.035,-0.042
248,-0.044,-0.034,-0.038
249,-0.018,-0.034,-0.011
250,-0.033,-0.034,-0.024
251,-0.024,-0.033,-0.014
252,-0.029,-0.033,-0.018
253,-0.037,-0.032,-0.027
254,-0.029,-0.03,-0.022
255,-0.022,-0.026,-0.018
256,-0.025,-0.024,-0.024
257,-0.012,-0.022,-0.014
258,-0.001,-0.021,-0.005
259,0.006,-0.02,0.0
260,-0.003,-0.019,-0.009
261,-0.013,-0.019,-0.017
262,-0.024,-0.019,-0.025
263,-0.027,-0.021,-0.025
264,-0.029,-0.025,-0.023
265,-0.034,-0.028,-0.024
266,-0.04,-0.03,-0.028
267,-0.044,-0.031,-0.032
268,-0.029,-0.032,-0.017
269,-0.05,-0.034,-0.04
270,-0.051,-0.035,-0.045
271,-0.048,-0.037,-0.046
272,-0.043,-0.038,-0.045
273,-0.036,-0.04,-0.04
274,-0.035,-0.041,-0.041
275,-0.031,-0.042,-0.037
276,-0.031,-0.044,-0.034
277,-0.043,-0.046,-0.043
278,-0.046,-0.046,-0.044
279,-0.046,-0.047,-0.043
280,-0.025,-0.047,-0.023
281,-0.042,-0.048,-0.041
282,-0.051,-0.047,-0.052
283,-0.04,-0.046,-0.043
284,-0.038,-0.044,-0.043
285,-0.042,-0.043,-0.047
286,-0.045,-0.04,-0.051
287,-0.042,-0.038,-0.051
288,-0.041,-0.036,-0.05
289,-0.052,-0.034,-0.06
290,-0.061,-0.032,-0.067
291,-0.054,-0.03,-0.056
292,-0.037,-0.027,-0.037
293,-0.015,-0.025,-0.01
294,-0.017,-0.024,-0.008
295,-0.025,-0.023,-0.013
296,-0.026,-0.022,-0.013
297,-0.005,-0.022,0.006
298,-0.005,-0.021,0.002
299,-0.002,-0.02,0.001
300,0.005,-0.019,0.007
301,-0.005,-0.018,-0.005
302,-0.001,-0.017,-0.003
303,0.009,-0.016,0.005
304,0.002,-0.014,-0.004
305,-0.015,-0.011,-0.021
306,-0.036,-0.009,-0.042
307,-0.043,-0.01,-0.049
308,-0.045,-0.01,-0.05
309,-0.041,-0.01,-0.044
310,-0.028,-0.009,-0.031
311,-0.008,-0.008,-0.011
312,-0.002,-0.006,-0.006
313,-0.004,-0.005,-0.012
314,-0.008,-0.004,-0.019
315,-0.001,-0.001,-0.015
316,0.013,0.004,-0.003
317,0.026,0.008,0.009
318,0.042,0.012,0.026
319,0.044,0.015,0.03
320,0.035,0.017,0.026
321,0.016,0.021,0.013
322,0.011,0.024,0.012
323,0.015,0.027,0.021
324,0.023,0.029,0.031
325,0.02,0.031,0.028
326,0.012,0.033,0.019
327,0.014,0.034,0.017
328,0.021,0.036,0.02
329,0.036,0.036,0.031
330,0.089,0.036,0.08
331,0.099,0.035,0.087
332,0.016,0.035,0.003
333,0.011,0.034,-0.004
334,0.014,0.034,-0.002
335,0.029,0.034,0.012
336,0.041,0.033,0.024
337,0.028,0.032,0.011
338,0.008,0.03,-0.006
339,-0.004,0.028,-0.015
340,0.023,0.027,0.012
341,0.053,0.027,0.042
342,0.055,0.026,0.042
343,0.044,0.026,0.03
344,0.028,0.024,0.012
345,0.026,0.021,0.008
346,0.024,0.018,0.006
347,0.028,0.016,0.011
348,0.014,0.015,-0.001
349,0.007,0.013,-0.004
350,-0.004,0.013,-0.01
351,-0.01,0.014,-0.011
352,-0.003,0.016,0.001
353,0.01,0.019,0.017
354,0.021,0.022,0.031
355,0.028,0.024,0.037
356,0.015,0.023,0.023
357,0.019,0.021,0.024
358,0.028,0.022,0.03
359,0.035,0.023,0.031
360,0.043,0.025,0.035
361,0.043,0.026,0.032
362,0.036,0.027,0.023
363,0.023,0.03,0.009
364,0.017,0.034,0.004
365,0.026,0.04,0.013
366,0.043,0.044,0.03
367,0.049,0.046,0.037
368,0.069,0.047,0.058
369,0.064,0.047,0.053
370,0.037,0.045,0.027
371,0.03,0.043,0.018
372,0.045,0.041,0.03
373,0.034,0.039,0.018
374,0.008,0.037,-0.008
375,0.013,0.036,-0.003
376,0.039,0.034,0.023
377,0.052,0.033,0.037
378,0.072,0.032,0.059
379,0.077,0.032,0.068
380,0.064,0.032,0.06
381,0.041,0.032,0.043
382,0.028,0.033,0.035
383,0.025,0.034,0.037
384,0.02,0.036,0.034
385,0.012,0.038,0.025
386,-0.003,0.04,0.008
387,-0.004,0.043,0.002
388,0.018,0.046,0.018
389,0.044,0.049,0.039
390,0.065,0.052,0.056
391,0.078,0.054,0.066
392,0.09,0.056,0.075
393,0.097,0.056,0.081
394,0.074,0.056,0.059
395,0.05,0.054,0.037
396,0.031,0.05,0.021
397,0.032,0.044,0.025
398,0.027,0.035,0.022
399,0.014,0.022,0.01
400,0.014,0.006,0.009
