gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,950,2552,3.8089759349823,47.4150428771973,-102.679397583008,3686560,950,2064,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-04-21 09:14:07.123573,-73.18726672475896,28.36804182288814,24.89214417964915,1.8384396355542986e-18,17.0,28.33,1.184412938166907,27.81,0.5904,1.0695,1.7658,1.2322,3.6307,4.6932,7
103642,npp,1232,3982,3.02046751976013,47.4129600524902,-102.675979614258,3686560,1237,3159,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-04-23 10:16:20.791971,-60.49641351892419,68.76959463811687,55.67257755842495,9.175719024694055e-15,27.0,68.68,3.3985290935932855,68.44,1.4872,2.0693,4.5821,0.6368,1.5977,1.9235,7
103988,npp,228,234,5.85861730575562,47.4199829101562,-102.680435180664,3686560,230,119,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-04-26 07:39:34.071088,269.7459658483307,66.46899349539139,54.309672140755055,2.2849287211805383e-10,2.0,-66.43,3.0,-66.61,1.2706,2.0195,10.9441,0.6525,2.5975,3.8229,7
104471,npp,1410,3290,3.45039415359497,47.419075012207,-102.682060241699,3686560,1413,2637,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-04-30 09:45:14.378302,-67.21778064397617,54.682833707107704,46.293071499641925,3.978850962549611e-10,22.0,54.63,2.0682789409984763,54.3,1.0673,1.4909,4.2029,0.8839,2.2652,3.0496,7
132847,npp,1876,1780,4.21721458435059,47.4141387939453,-102.68253326416,3686560,1876,1360,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-08-18 08:41:43.158153,102.03233719250115,14.607893171728499,12.90952164840409,3.833264567476792e-23,12.0,-14.63,1.015504800579495,-14.57,0.6165,0.8019,1.3019,1.6433,4.6809,6.9302,7
133209,npp,355,843,4.79148721694946,47.4140777587891,-102.679206848145,3686560,357,635,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-08-20 08:03:53.615032,94.15075338942272,53.03160341095615,45.05246917110935,1.7162697123408623e-25,6.0,-53.02,1.9513309067639726,-53.02,1.0049,1.3313,3.0268,0.9898,3.091,4.7427,7
133404,npp,1673,2840,3.86295533180237,47.4188652038574,-102.678886413574,3686560,1673,2289,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-08-21 09:25:33.230471,-70.50287996625617,40.57504664147485,35.18498160334127,6.819593399197197e-27,19.0,40.55,1.4276677814245327,40.51,0.8139,1.2713,2.492,1.0365,3.1331,4.0041,7
133584,npp,994,2391,6.70232391357422,47.4140968322754,-102.676193237305,3686560,994,1933,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-08-22 09:06:48.243755,-74.98652505557783,20.251656514297633,17.85670565869704,1.9897334844487742e-26,16.0,20.24,1.0837787002826917,20.24,0.6841,1.1198,1.7476,1.1768,6.4688,7.8873,7
133762,npp,286,1933,4.23439311981201,47.415584564209,-102.679328918457,3686560,286,1504,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-08-23 08:47:57.919319,94.65925351815388,5.935574581647085,5.256031076052158,3.0192972485933036e-24,13.0,-5.86,1.0,-5.77,0.5468,0.9853,1.7143,1.3374,4.5668,5.6631,7
134138,npp,703,3422,3.52921438217163,47.4132690429688,-102.67707824707,3686560,700,2769,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-08-25 09:50:27.641164,-65.38729687823295,57.95574342053245,48.67127482581496,5.247068963240094e-22,23.0,57.91,2.2013981571160284,57.86,1.2287,2.1874,4.4532,0.6024,1.9273,2.1261,7
134322,npp,44,2988,3.59445881843567,47.4197196960449,-102.682975769043,3686560,43,2407,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-08-26 09:31:46.218734,-69.17930130923223,45.802014039082856,39.42979140483682,7.629996685755382e-17,20.0,45.77,1.5732132722552272,45.755,1.0017,1.6638,3.0358,0.792,2.545,2.8468,7
134687,npp,1746,2088,4.80988073348999,47.4200057983398,-102.67845916748,3686560,1747,1653,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-08-28 08:54:14.483372,-78.95621268518573,3.1312359356268464,2.773591563003089,0.0002856195751097269,14.0,3.14,1.0,3.17,0.6873,1.3178,3.0433,1.0,4.8099,4.8099,7
137916,npp,249,3971,1.57285022735596,47.4148025512695,-102.677276611328,3686560,249,3153,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-09-14 10:15:10.826180,-60.801597699724894,68.5870896396326,55.56925953837776,3.5467400172729172e-09,27.0,68.5,3.3985290935932855,68.44,1.4872,2.0693,4.5821,0.6368,1.1717,1.0016,7
138492,npp,1400,2688,0.494061201810837,47.4179763793945,-102.679168701172,3670176,1400,2162,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-09-17 09:19:08.359905,-71.68403814446462,34.50159493167159,30.118963452581106,2.12048855180673e-26,18.0,34.48,1.2937979144666532,34.56,0.8235,1.2868,2.4747,1.024,0.705,0.5059,7
139283,npp,430,3277,0.346762403845787,47.4167137145996,-102.676223754883,3670176,428,2622,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-09-21 09:44:02.820673,-66.56240992200449,54.340857468209514,46.03832376533068,1.3586207344682622e-27,22.0,54.3,1.9513309067639726,54.3,1.0673,1.4909,4.2029,0.8839,0.7314,0.3065,7
140059,npp,696,1468,0.910649836063385,47.4132804870605,-102.678504943848,3670176,696,1101,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-09-25 08:28:52.266899,98.57934662697387,30.613743316826433,26.81483875536501,7.180456024427737e-07,10.0,-30.63,1.184412938166907,-30.59,0.8021,1.1156,2.03,1.1812,1.1447,1.0757,7
143752,npp,1119,2533,0.513640761375427,47.4192733764648,-102.681243896484,3670176,1119,2050,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-10-14 09:12:40.435442,-70.6999654823686,27.49288714127109,24.13796883991088,9.385637973703061e-20,17.0,27.44,1.184412938166907,27.81,0.5904,1.0695,1.7658,1.2322,0.8485,0.6329,7
144149,npp,1428,3966,1.38370275497437,47.4148292541504,-102.67822265625,3670176,1430,3150,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-10-16 10:14:59.566629,-61.056421660967,68.51242610632734,55.519002581072066,1.2285919857385402e-25,27.0,68.42,3.3166247903554,68.44,1.4872,2.0693,4.5821,0.6368,1.1111,0.8812,7
144345,npp,833,3555,0.485744118690491,47.4157943725586,-102.681167602539,3670176,836,2885,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-10-17 09:56:23.517558,-64.85595247198488,60.955509234070924,50.75537625632243,1.6809095682833944e-28,24.0,60.89,2.5331140255951103,60.93,1.0456,2.152,9.6203,0.6123,0.66,0.2974,7
144733,npp,434,221,0.418798536062241,47.4137535095215,-102.674743652344,3670176,437,111,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-10-19 07:38:14.777309,269.49837603947117,66.73013639295299,54.46002741583947,5.031842878698807e-26,2.0,-66.66,3.1865100272627664,-66.61,1.2706,2.0195,10.9441,0.6525,0.8154,0.2733,7
145924,npp,364,2386,1.1197952628135681,47.415828704834,-102.681190490723,3670176,364,1930,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-10-25 09:06:32.561094,-72.90301837789099,19.996835920637682,17.632417353303968,0.0004895922075963518,16.0,19.98,1.0837787002826917,20.24,0.6841,1.1198,1.7476,1.1768,1.3178,1.3178,7
149262,npp,361,1932,0.617434471845627,47.4149703979492,-102.679840087891,3670176,361,1503,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-11-11 08:47:51.338609,100.68022099135874,5.890793286626515,5.215679109269413,1.5806059015820028e-15,13.0,-5.92,1.0,-5.77,0.5468,0.9853,1.7143,1.3374,0.9499,0.8258,7
149468,npp,1395,3833,1.0718502402305599,47.4188919067383,-102.68187713623,3670176,1398,3078,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-11-12 10:09:00.768402,-62.21556451608058,66.30832468658737,54.209269266213354,7.070757204450136e-16,26.0,66.21,3.0,66.18,1.8599,4.1518,8.3139,0.3174,0.2911,0.3402,7
149654,npp,787,3419,1.71015059947968,47.4141502380371,-102.681465148926,3670176,789,2767,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-11-13 09:50:22.954542,-65.79403869399343,57.90283213749524,48.62496960867914,1.0851739830053685e-23,23.0,57.84,2.2013981571160284,57.86,1.2287,2.1874,4.4532,0.6024,1.101,1.0302,7
149840,npp,148,2986,0.97675633430481,47.4203224182129,-102.682197570801,3670176,149,2406,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-11-14 09:31:41.582114,-69.48515856842243,45.74938781692815,39.38136248812693,9.313152000864734e-29,20.0,45.7,1.5732132722552272,45.755,1.0017,1.6638,3.0358,0.792,0.881,0.7736,7
150015,npp,311,71,0.752156734466553,47.4137573242188,-102.674308776855,3670176,312,30,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-11-15 07:32:05.360736,268.3249641388915,69.21004481819794,55.89965554183944,8.322796083716086e-31,1.0,-69.13,3.5496478698597698,-69.23,1.3992,3.0115,6.0814,0.4376,0.6813,0.3291,7
151465,npp,611,3695,4.84427118301392,47.416374206543,-102.68391418457,3670176,613,2991,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-11-23 10:02:50.432432,-63.55625483969275,63.81656666859709,52.648528725032456,7.449762054386718e-08,25.0,63.69,2.7445598364131496,63.8,0.8222,2.4412,4.4243,0.5398,2.1934,2.615,7
154332,npp,1251,3695,0.828018724918365,47.4152450561523,-102.679214477539,3670176,1253,2990,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-12-09 10:02:49.718679,-63.47141829591715,63.80586593213863,52.64457420647944,7.13473589419304e-05,25.0,63.69,2.7445598364131496,63.8,0.8222,2.4412,4.4243,0.5398,0.73,0.447,7
154533,npp,629,3275,1.48935627937317,47.4168472290039,-102.682746887207,3670176,630,2622,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-12-10 09:44:10.069751,-67.27753152999722,54.33648156002282,46.03101727653496,1.8624595759593807e-11,22.0,54.24,1.9513309067639726,54.3,1.0673,1.4909,4.2029,0.8839,1.317,1.3164,7
155113,npp,1647,1929,1.005621075630188,47.4194869995117,-102.682250976562,3670176,1647,1501,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-12-13 08:47:51.537438,96.40730735622218,6.094864031307486,5.396719634549559,1.682836227807468e-31,13.0,-6.09,1.0,-5.77,0.5468,0.9853,1.7143,1.3374,1.3381,1.3449,7
155674,npp,1423,2983,0.719436407089233,47.4209136962891,-102.680641174316,3670176,1427,2404,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-12-16 09:31:39.811526,-68.70285060321004,45.67255658168058,39.32431549987222,3.605972304914314e-28,20.0,45.6,1.5732132722552272,45.755,1.0017,1.6638,3.0358,0.792,0.7175,0.5698,7
155856,npp,753,2536,1.19927990436554,47.4204254150391,-102.68017578125,3670176,754,2053,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-12-17 09:12:56.593262,-73.33841513951207,27.62391777600437,24.2510761518295,1.218949436298682e-25,17.0,27.58,1.184412938166907,27.81,0.5904,1.0695,1.7658,1.2322,1.4274,1.4777,7
156037,npp,39,2084,1.97633111476898,47.4147148132324,-102.674728393555,3670176,39,1648,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-12-18 08:54:08.040508,-78.50083964375517,2.9505264344901287,2.613401680919442,1.4487566878623198e-21,14.0,2.91,1.0,3.17,0.6873,1.3178,3.0433,1.0,1.9763,1.9763,7
156413,npp,425,3555,1.18110132217407,47.4131240844727,-102.676345825195,3670176,425,2885,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2012-12-20 09:56:34.159681,-64.64297703213344,60.9968791085071,50.786457579292964,2.3925580214787363e-16,24.0,60.89,2.5331140255951103,60.93,1.0456,2.152,9.6203,0.6123,0.9345,0.7232,7
170090,npp,1154,2829,1.121529281139374,47.419075012207,-102.680648803711,3670176,1155,2279,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-01-12 09:25:16.546033,-70.88518849128828,40.18792642184026,34.86715784177708,1.3581737212791508e-28,19.0,40.13,1.4276677814245327,40.51,0.8139,1.2713,2.492,1.0365,1.2129,1.1625,7
170271,npp,471,2379,0.826916337013245,47.4168701171875,-102.677429199219,3670176,471,1923,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-01-13 09:06:29.787791,-73.42396262794725,19.658107889497554,17.338752189619758,2.922805806079641e-28,16.0,19.61,1.0837787002826917,20.24,0.6841,1.1198,1.7476,1.1768,1.0475,0.9731,7
170647,npp,789,3824,2.19852232933044,47.4139709472656,-102.677833557129,3670176,791,3072,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-01-15 10:08:48.841666,-62.19595692990482,66.17867287967726,54.143208775566244,1.3752619744878024e-24,26.0,66.05,3.0,66.18,1.8599,4.1518,8.3139,0.3174,0.6667,0.6978,7
171373,npp,1273,2077,1.2320716381073,47.4165534973145,-102.682495117188,3670176,1273,1642,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-01-19 08:54:01.334092,-61.055101831288106,2.6735021415749576,2.3681905166760475,4.014300683533186e-08,14.0,2.5,1.0,3.17,0.6873,1.3178,3.0433,1.0,1.2321,1.2321,7
174526,npp,1379,1624,0.47633284330368,47.4155158996582,-102.675270080566,3670176,1379,1222,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-02-05 08:35:33.200880,100.55166253109681,23.003302776074317,20.25309807274495,5.1674021735375134e-11,11.0,-23.05,1.0837787002826917,-22.87,0.7567,1.1683,1.8174,1.1279,0.6793,0.5373,7
174539,npp,39,3966,0.5945203602314,47.4137115478516,-102.678619384766,3670176,40,3151,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-02-05 10:15:27.556462,-60.920056063118665,68.55520267017826,55.54791229465425,0.00011316281198542059,27.0,68.42,3.3166247903554,68.44,1.4872,2.0693,4.5821,0.6368,0.8731,0.3786,7
175113,npp,1237,2687,1.043824851512909,47.4174423217773,-102.680793762207,3670176,1238,2162,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-02-08 09:19:30.320675,-71.93216132924456,34.49631118366211,30.11287816889896,6.833235297310842e-21,18.0,34.43,1.2937979144666532,34.56,0.8235,1.2868,2.4747,1.024,1.1299,1.0689,7
175890,npp,331,3277,0.418860644102097,47.4123420715332,-102.678977966309,3670176,330,2622,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-02-12 09:44:31.732332,-66.67385000687227,54.38731088728067,46.069751518799514,7.082870994479447e-24,22.0,54.3,1.9513309067639726,54.3,1.0673,1.4909,4.2029,0.8839,0.7684,0.3702,7
176662,npp,662,1472,2.08035123348236,47.4146842956543,-102.677688598633,3670176,662,1104,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-02-16 08:29:28.082087,99.02601753537363,30.40171127015225,26.632186613448592,3.082277193868263e-11,10.0,-30.44,1.184412938166907,-30.59,0.8021,1.1156,2.03,1.1812,2.1323,2.4573,7
177075,npp,1197,2987,2.91296458244324,47.4187545776367,-102.682914733887,3670176,1196,2407,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-02-18 09:32:10.169854,-69.11391752693766,45.80733051517725,39.43067382515735,1.6037944316706552e-07,20.0,45.74,1.5732132722552272,45.755,1.0017,1.6638,3.0358,0.792,2.1118,2.3071,7
180472,npp,1347,2546,1.0510696768760681,47.4174003601074,-102.677612304688,3670176,1348,2060,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-03-07 09:13:46.797142,-72.74084173712393,28.064864179076537,24.62898497698296,4.23954531914813e-11,17.0,28.05,1.184412938166907,27.81,0.5904,1.0695,1.7658,1.2322,1.3022,1.2951,7
180668,npp,646,2094,0.549657106399536,47.4194412231445,-102.6787109375,3670176,646,1658,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-03-08 08:54:59.972907,-70.24750697588544,3.5176535275452845,3.115430462088859,5.275899966874274e-16,14.0,3.49,1.0,3.17,0.6873,1.3178,3.0433,1.0,0.5497,0.5497,7
181080,npp,1056,3563,0.868606269359589,47.4170112609863,-102.683296203613,3670176,1060,2892,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-03-10 09:57:27.800660,-64.08416710707031,61.16236075153929,50.89437123835959,1.8197234131424704e-17,24.0,61.05,2.5331140255951103,60.93,1.0456,2.152,9.6203,0.6123,0.8111,0.5319,7
182681,npp,631,2398,0.52988138794899,47.4167861938477,-102.682823181152,3670176,631,1940,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-03-18 09:07:43.185794,-74.59167797144342,20.65445834330724,18.205962838608414,9.347481628574294e-11,16.0,20.61,1.0837787002826917,20.24,0.6841,1.1198,1.7476,1.1768,0.7735,0.6236,7
183081,npp,974,3839,0.498141705989838,47.4156227111816,-102.682327270508,3670176,971,3081,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-03-20 10:10:03.873333,-61.720028021196846,66.46048277494442,54.304627135537636,4.780876720253818e-09,26.0,66.32,3.0,66.18,1.8599,4.1518,8.3139,0.3174,0.0999,0.1581,7
186404,npp,1144,3430,4.76724815368652,47.4131774902344,-102.678207397461,3686560,1144,2777,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-04-06 09:51:42.116923,-65.78109616895935,58.195812488116495,48.836781599169434,1.798827331377009e-07,23.0,58.1,2.2013981571160284,57.86,1.2287,2.1874,4.4532,0.6024,2.4897,2.8719,7
187179,npp,1504,1639,0.5669170320034029,47.4143104553223,-102.681991577148,3670176,1503,1236,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-04-10 08:36:40.192253,98.77557168661082,22.250770348343767,19.597755991546332,2.957252903955831e-22,11.0,-22.26,1.0837787002826917,-22.87,0.7567,1.1683,1.8174,1.1279,0.7628,0.6394,7
187193,npp,141,3977,7.09750318527222,47.4202003479004,-102.681297302246,3686560,139,3157,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-04-10 10:16:34.545749,-60.59487335628262,68.74481074708827,55.65157498889287,2.4876239626300404e-17,27.0,68.59,3.3985290935932855,68.44,1.4872,2.0693,4.5821,0.6368,2.7973,4.5199,7
187763,npp,1331,2702,5.23453283309937,47.4192123413086,-102.67643737793,3686560,1332,2171,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-04-13 09:20:37.251942,-71.97998527236328,35.11838552688115,30.63664605643814,4.6653409447317646e-17,18.0,35.07,1.2937979144666532,34.56,0.8235,1.2868,2.4747,1.024,4.369,5.3604,7
188355,npp,1019,3708,4.12993574142456,47.4171676635742,-102.676811218262,3686560,1018,2998,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-04-16 10:04:14.737890,-63.03719496073427,64.06387268810923,52.81280093944039,1.3770468452221799e-14,25.0,63.94,2.7445598364131496,63.8,0.8222,2.4412,4.4243,0.5398,1.9331,2.2294,7
188546,npp,406,3290,6.37247753143311,47.4170837402344,-102.680053710938,3686560,407,2636,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-04-17 09:45:36.824800,-66.77669208665861,54.711084970400975,46.31032543975191,1.2121073226266084e-12,22.0,54.63,2.0682789409984763,54.3,1.0673,1.4909,4.2029,0.8839,3.678,5.6323,7
222048,npp,1671,2087,4.19612598419189,47.4157791137695,-102.679565429688,3686560,1671,1652,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-08-15 08:56:21.352070,-74.58820607064976,3.0939201661081093,2.7403716037725627,1.3439549368563373e-17,14.0,3.08,1.0,3.17,0.6873,1.3178,3.0433,1.0,4.1961,4.1961,7
222233,npp,958,1626,3.78209495544434,47.4161987304688,-102.683280944824,3686560,958,1225,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-08-16 08:37:30.997144,98.0108258380586,22.97346558752333,20.226793133942152,3.93149223576112e-12,11.0,-22.95,1.0837787002826917,-22.87,0.7567,1.1683,1.8174,1.1279,3.7295,4.2658,7
222416,npp,200,1158,4.19344234466553,47.4169921875,-102.675590515137,3686560,200,853,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-08-17 08:18:38.863704,96.09407758474606,43.19628555705532,37.32496297955608,4.05820876980305e-06,8.0,-43.19,1.4867838833500562,-43.23,0.7459,1.7082,4.1374,0.7714,2.9893,3.2349,7
222613,npp,1448,3133,3.9072060585022,47.4203758239746,-102.67879486084,3686560,1449,2507,196611,3883171,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-08-18 09:40:11.335160,-68.15703097900746,50.37107189899637,43.02293673465738,6.871980524232841e-07,21.0,50.3,1.7549928774784245,50.36,1.3721,2.0285,3.2928,0.6496,2.3882,2.5382,7
225292,npp,1762,1629,1.1730340719223,47.4170188903809,-102.682556152344,3670176,1762,1227,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-09-01 08:37:51.160549,100.76607813058672,22.772996030028718,20.053644986143624,4.048991333967469e-05,11.0,-22.79,1.0837787002826917,-22.87,0.7567,1.1683,1.8174,1.1279,1.3221,1.3231,7
225888,npp,1615,2692,0.628753185272217,47.4183464050293,-102.675018310547,3719328,1614,2164,196611,3915939,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-09-04 09:21:46.473337,-70.85027109489828,34.6936185098712,30.281361341610737,3.687031555630648e-16,18.0,34.65,1.2937979144666532,34.56,0.8235,1.2868,2.4747,1.024,0.8091,0.6439,7
226277,npp,218,1783,0.623789221048355,47.4128875732422,-102.674957275391,3670176,217,1362,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-09-06 08:44:12.867088,99.10880794677719,14.46188745421794,12.78161371110407,3.2284469530134276e-25,12.0,-14.46,1.015504800579495,-14.57,0.6165,0.8019,1.3019,1.6433,1.1424,1.0251,7
227264,npp,1756,1936,0.42711266875267,47.4168815612793,-102.679145812988,3670176,1756,1507,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-09-11 08:50:34.579215,97.27059287849713,5.711123850776503,5.05763063951887,9.45305494802264e-25,13.0,-5.68,1.0,-5.77,0.5468,0.9853,1.7143,1.3374,0.7596,0.5712,7
227658,npp,261,1004,0.5288267135620119,47.4171676635742,-102.67756652832,3670176,262,738,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-09-13 08:12:50.320103,95.46384844297715,48.3325696272074,41.43451266934966,2.4270452456043187e-15,7.0,-48.34,1.7549928774784245,-48.385,1.0332,1.5391,2.5972,0.8562,0.7421,0.4528,7
231329,npp,1659,2543,0.488481462001801,47.4186058044434,-102.682861328125,3670176,1659,2058,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-10-01 09:15:56.492524,-72.17359217897098,27.93361223104176,24.51929626721803,1.4139679020349533e-05,17.0,27.91,1.184412938166907,27.81,0.5904,1.0695,1.7658,1.2322,0.8272,0.6019,7
232344,npp,80,2692,0.715962946414948,47.418514251709,-102.680183410645,3670176,82,2165,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-10-06 09:22:14.797896,-70.50104864162309,34.69162341029307,30.279673845442804,1.6555946682379463e-27,18.0,34.65,1.2937979144666532,34.56,0.8235,1.2868,2.4747,1.024,0.8765,0.7332,7
233763,npp,196,1936,0.5180715620517731,47.4184417724609,-102.674095153809,3670176,196,1507,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-10-13 08:51:01.355440,103.0405597859571,5.666692084400139,5.0180959758859895,1.0594369641458475e-12,13.0,-5.68,1.0,-5.77,0.5468,0.9853,1.7143,1.3374,0.8505,0.6929,7
237349,npp,1334,3417,1.22136998176575,47.4184494018555,-102.680297851562,3670176,1335,2765,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-10-31 09:53:39.457540,-65.81776136238243,57.88386865383383,48.616075714411096,3.7810713174473573e-07,23.0,57.79,2.2013981571160284,57.86,1.2287,2.1874,4.4532,0.6024,0.8789,0.7358,7
237542,npp,681,2985,1.51500463485718,47.4161643981934,-102.67790222168,3670176,681,2405,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-11-01 09:34:58.038545,-69.4160159552748,45.73575476566413,39.37322677188207,2.6269526381220524e-14,20.0,45.67,1.5732132722552272,45.755,1.0017,1.6638,3.0358,0.792,1.2232,1.1999,7
237739,npp,15,2537,1.20147669315338,47.4176940917969,-102.680389404297,3670176,14,2053,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-11-02 09:16:13.060368,-72.19266006817256,27.667743918220715,24.287744040445368,3.164673658104337e-21,17.0,27.62,1.184412938166907,27.81,0.5904,1.0695,1.7658,1.2322,1.4292,1.4804,7
238521,npp,138,684,1.47906827926636,47.4133224487305,-102.681663513184,3670176,137,465,196611,3866787,11511,usa_bakken_103_63,47.41666667,-102.67916667,103,63,usa_bakken,2013-11-06 08:00:44.685939,92.7371110564293,57.149202131893865,48.08299218657057,6.768546110744809e-29,5.0,-57.14,2.1127631471468895,-57.09,1.3079,1.6003,2.3565,0.8235,1.2604,1.218,7
