lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.791,0.76,0.794
2,0.589,0.628,0.591
3,0.451,0.521,0.448
4,0.373,0.436,0.364
5,0.323,0.368,0.309
6,0.291,0.316,0.272
7,0.268,0.277,0.244
8,0.252,0.249,0.223
9,0.249,0.23,0.217
10,0.253,0.217,0.218
11,0.269,0.211,0.231
12,0.269,0.208,0.229
13,0.25,0.208,0.21
14,0.246,0.21,0.205
15,0.235,0.213,0.195
16,0.228,0.216,0.189
17,0.212,0.219,0.173
18,0.204,0.221,0.165
19,0.198,0.222,0.162
20,0.18,0.222,0.146
21,0.172,0.221,0.144
22,0.183,0.218,0.161
23,0.203,0.214,0.185
24,0.199,0.209,0.185
25,0.206,0.202,0.198
26,0.206,0.194,0.204
27,0.195,0.186,0.199
28,0.181,0.18,0.19
29,0.149,0.175,0.16
30,0.134,0.171,0.145
31,0.14,0.167,0.146
32,0.145,0.164,0.144
33,0.148,0.161,0.139
34,0.149,0.16,0.135
35,0.16,0.16,0.14
36,0.171,0.16,0.149
37,0.171,0.158,0.147
38,0.175,0.156,0.15
39,0.18,0.153,0.151
40,0.173,0.15,0.143
41,0.167,0.147,0.136
42,0.16,0.143,0.126
43,0.143,0.139,0.108
44,0.12,0.136,0.086
45,0.108,0.133,0.074
46,0.105,0.131,0.07
47,0.108,0.129,0.073
48,0.119,0.127,0.085
49,0.125,0.124,0.093
50,0.119,0.12,0.089
51,0.113,0.116,0.085
52,0.115,0.111,0.09
53,0.123,0.106,0.102
54,0.121,0.101,0.105
55,0.105,0.098,0.096
56,0.088,0.096,0.085
57,0.077,0.093,0.082
58,0.076,0.091,0.086
59,0.08,0.089,0.093
60,0.087,0.087,0.101
61,0.095,0.085,0.105
62,0.096,0.082,0.102
63,0.083,0.078,0.086
64,0.082,0.075,0.082
65,0.078,0.071,0.075
66,0.065,0.066,0.061
67,0.057,0.061,0.05
68,0.05,0.056,0.041
69,0.046,0.052,0.033
70,0.051,0.049,0.033
71,0.057,0.047,0.035
72,0.062,0.045,0.038
73,0.06,0.044,0.035
74,0.05,0.042,0.023
75,0.034,0.041,0.007
76,0.021,0.041,-0.006
77,0.012,0.04,-0.012
78,0.013,0.041,-0.009
79,0.024,0.041,0.005
80,0.036,0.041,0.021
81,0.04,0.041,0.029
82,0.043,0.042,0.038
83,0.051,0.044,0.052
84,0.054,0.045,0.062
85,0.065,0.047,0.079
86,0.065,0.048,0.085
87,0.056,0.049,0.08
88,0.045,0.048,0.071
89,0.052,0.047,0.075
90,0.06,0.045,0.078
91,0.041,0.043,0.056
92,0.027,0.04,0.039
93,0.028,0.036,0.038
94,0.033,0.033,0.04
95,0.042,0.028,0.048
96,0.044,0.024,0.05
97,0.027,0.02,0.032
98,0.016,0.015,0.018
99,0.009,0.01,0.009
100,0.001,0.006,-0.003
101,-0.001,0.002,-0.009
102,-0.008,-0.002,-0.019
103,-0.014,-0.004,-0.024
104,-0.02,-0.005,-0.03
105,-0.018,-0.006,-0.027
106,-0.016,-0.007,-0.022
107,-0.018,-0.007,-0.02
108,-0.017,-0.006,-0.017
109,-0.015,-0.005,-0.013
110,-0.007,-0.004,-0.001
111,-0.001,-0.002,0.009
112,0.007,-0.001,0.02
113,0.014,-0.001,0.03
114,0.015,0.001,0.034
115,0.012,0.002,0.034
116,0.012,0.002,0.036
117,0.018,0.003,0.044
118,0.025,0.005,0.052
119,0.013,0.006,0.041
120,-0.011,0.006,0.015
121,-0.005,0.005,0.017
122,-0.004,0.003,0.015
123,-0.009,-0.0,0.008
124,-0.016,-0.003,0.001
125,-0.006,-0.007,0.009
126,-0.007,-0.01,0.006
127,-0.011,-0.015,-0.003
128,-0.015,-0.019,-0.013
129,-0.018,-0.024,-0.021
130,-0.026,-0.028,-0.033
131,-0.032,-0.031,-0.042
132,-0.036,-0.034,-0.047
133,-0.038,-0.037,-0.05
134,-0.037,-0.04,-0.049
135,-0.038,-0.041,-0.049
136,-0.038,-0.043,-0.046
137,-0.042,-0.044,-0.047
138,-0.051,-0.045,-0.052
139,-0.06,-0.045,-0.055
140,-0.06,-0.046,-0.05
141,-0.056,-0.046,-0.041
142,-0.053,-0.045,-0.035
143,-0.045,-0.045,-0.024
144,-0.038,-0.046,-0.016
145,-0.039,-0.046,-0.015
146,-0.041,-0.045,-0.014
147,-0.04,-0.045,-0.012
148,-0.041,-0.045,-0.013
149,-0.043,-0.045,-0.018
150,-0.039,-0.045,-0.017
151,-0.037,-0.046,-0.018
152,-0.039,-0.047,-0.021
153,-0.049,-0.048,-0.031
154,-0.051,-0.049,-0.035
155,-0.053,-0.05,-0.039
156,-0.051,-0.051,-0.039
157,-0.048,-0.052,-0.04
158,-0.052,-0.053,-0.049
159,-0.053,-0.054,-0.056
160,-0.058,-0.055,-0.064
161,-0.063,-0.056,-0.071
162,-0.063,-0.057,-0.071
163,-0.062,-0.058,-0.07
164,-0.064,-0.058,-0.071
165,-0.066,-0.058,-0.07
166,-0.067,-0.058,-0.068
167,-0.065,-0.058,-0.061
168,-0.062,-0.057,-0.053
169,-0.058,-0.057,-0.044
170,-0.05,-0.057,-0.031
171,-0.049,-0.058,-0.026
172,-0.044,-0.058,-0.017
173,-0.051,-0.059,-0.02
174,-0.054,-0.059,-0.021
175,-0.054,-0.06,-0.02
176,-0.051,-0.061,-0.016
177,-0.057,-0.061,-0.021
178,-0.058,-0.062,-0.023
179,-0.06,-0.062,-0.025
180,-0.063,-0.063,-0.031
181,-0.07,-0.063,-0.039
182,-0.071,-0.063,-0.043
183,-0.072,-0.063,-0.045
184,-0.071,-0.063,-0.047
185,-0.071,-0.064,-0.049
186,-0.065,-0.064,-0.046
187,-0.07,-0.064,-0.054
188,-0.071,-0.064,-0.06
189,-0.068,-0.062,-0.062
190,-0.061,-0.061,-0.06
191,-0.053,-0.059,-0.054
192,-0.05,-0.057,-0.052
193,-0.048,-0.055,-0.05
194,-0.047,-0.053,-0.046
195,-0.041,-0.05,-0.035
196,-0.042,-0.048,-0.03
197,-0.041,-0.046,-0.024
198,-0.044,-0.044,-0.022
199,-0.047,-0.042,-0.02
200,-0.044,-0.04,-0.015
201,-0.044,-0.038,-0.015
202,-0.04,-0.037,-0.011
203,-0.039,-0.036,-0.009
204,-0.04,-0.036,-0.009
205,-0.042,-0.037,-0.009
206,-0.039,-0.038,-0.003
207,-0.027,-0.038,0.01
208,-0.024,-0.039,0.012
209,-0.03,-0.04,0.002
210,-0.042,-0.041,-0.013
211,-0.048,-0.043,-0.023
212,-0.054,-0.045,-0.032
213,-0.056,-0.046,-0.036
214,-0.046,-0.047,-0.028
215,-0.038,-0.047,-0.023
216,-0.037,-0.047,-0.027
217,-0.042,-0.047,-0.037
218,-0.049,-0.049,-0.047
219,-0.059,-0.05,-0.059
220,-0.066,-0.052,-0.068
221,-0.067,-0.054,-0.07
222,-0.067,-0.057,-0.07
223,-0.064,-0.059,-0.066
224,-0.058,-0.061,-0.058
225,-0.054,-0.062,-0.05
226,-0.05,-0.064,-0.042
227,-0.048,-0.065,-0.037
228,-0.056,-0.066,-0.044
229,-0.062,-0.067,-0.049
230,-0.064,-0.067,-0.05
231,-0.066,-0.067,-0.051
232,-0.065,-0.066,-0.049
233,-0.063,-0.065,-0.046
234,-0.066,-0.064,-0.047
235,-0.071,-0.063,-0.05
236,-0.082,-0.062,-0.059
237,-0.087,-0.062,-0.064
238,-0.085,-0.061,-0.064
239,-0.077,-0.06,-0.057
240,-0.06,-0.06,-0.042
241,-0.047,-0.061,-0.032
242,-0.039,-0.061,-0.027
243,-0.04,-0.061,-0.031
244,-0.045,-0.06,-0.04
245,-0.048,-0.06,-0.048
246,-0.048,-0.059,-0.05
247,-0.047,-0.057,-0.053
248,-0.052,-0.055,-0.06
249,-0.051,-0.052,-0.061
250,-0.051,-0.049,-0.062
251,-0.048,-0.046,-0.058
252,-0.046,-0.043,-0.055
253,-0.054,-0.041,-0.06
254,-0.067,-0.039,-0.071
255,-0.066,-0.037,-0.068
256,-0.062,-0.035,-0.06
257,-0.052,-0.033,-0.048
258,-0.035,-0.032,-0.029
259,-0.023,-0.031,-0.017
260,-0.016,-0.031,-0.009
261,-0.005,-0.03,0.002
262,-0.002,-0.029,0.006
263,-0.002,-0.027,0.008
264,-0.008,-0.026,0.006
265,-0.012,-0.024,0.004
266,-0.022,-0.023,-0.003
267,-0.023,-0.021,-0.003
268,-0.017,-0.018,0.001
269,-0.01,-0.015,0.005
270,-0.018,-0.013,-0.008
271,-0.032,-0.011,-0.026
272,-0.037,-0.01,-0.035
273,-0.037,-0.01,-0.04
274,-0.028,-0.008,-0.035
275,-0.016,-0.007,-0.028
276,-0.001,-0.005,-0.017
277,0.008,-0.004,-0.011
278,0.005,-0.003,-0.014
279,0.008,-0.001,-0.01
280,0.012,0.003,-0.006
281,0.022,0.007,0.003
282,0.022,0.013,0.003
283,0.029,0.021,0.01
284,0.033,0.028,0.017
285,0.034,0.036,0.022
286,0.044,0.043,0.036
287,0.053,0.05,0.049
288,0.061,0.057,0.06
289,0.047,0.063,0.049
290,0.03,0.068,0.034
291,0.017,0.072,0.024
292,0.036,0.075,0.046
293,0.075,0.078,0.087
294,0.118,0.079,0.133
295,0.108,0.078,0.125
296,0.097,0.077,0.114
297,0.092,0.075,0.105
298,0.088,0.073,0.096
299,0.087,0.071,0.09
300,0.094,0.067,0.093
301,0.092,0.063,0.086
302,0.072,0.058,0.061
303,0.053,0.052,0.039
304,0.039,0.046,0.021
305,0.024,0.04,0.004
306,0.012,0.034,-0.009
307,0.005,0.028,-0.017
308,0.004,0.023,-0.019
309,0.002,0.018,-0.022
310,-0.002,0.014,-0.025
311,-0.004,0.009,-0.025
312,-0.002,0.006,-0.022
313,-0.003,0.002,-0.02
314,-0.001,-0.002,-0.016
315,-0.002,-0.004,-0.014
316,0.003,-0.005,-0.005
317,0.006,-0.004,0.002
318,-0.001,-0.002,-0.004
319,-0.004,-0.0,-0.004
320,0.003,-0.001,0.006
321,0.005,-0.002,0.012
322,0.013,-0.002,0.023
323,0.014,-0.002,0.026
324,0.012,-0.003,0.026
325,0.01,-0.003,0.024
326,0.008,-0.005,0.02
327,-0.0,-0.007,0.009
328,-0.011,-0.008,-0.007
329,-0.014,-0.009,-0.017
330,-0.018,-0.01,-0.028
331,-0.016,-0.01,-0.034
332,-0.019,-0.009,-0.043
333,-0.021,-0.008,-0.05
334,-0.019,-0.007,-0.051
335,-0.017,-0.006,-0.052
336,-0.018,-0.004,-0.053
337,-0.02,-0.002,-0.055
338,-0.016,-0.001,-0.05
339,-0.008,0.001,-0.041
340,-0.002,0.004,-0.035
341,0.009,0.006,-0.023
342,0.021,0.009,-0.011
343,0.032,0.01,0.002
344,0.036,0.011,0.009
345,0.036,0.013,0.01
346,0.032,0.014,0.009
347,0.03,0.015,0.01
348,0.03,0.015,0.014
349,0.026,0.016,0.015
350,0.019,0.016,0.012
351,0.006,0.017,0.005
352,-0.002,0.018,0.003
353,-0.001,0.018,0.009
354,-0.0,0.018,0.013
355,0.003,0.018,0.015
356,0.002,0.017,0.009
357,0.007,0.016,0.008
358,0.01,0.015,0.006
359,0.015,0.015,0.006
360,0.012,0.013,-0.001
361,0.013,0.011,-0.005
362,0.018,0.01,-0.004
363,0.014,0.01,-0.012
364,0.012,0.011,-0.017
365,0.026,0.012,-0.005
366,0.043,0.014,0.011
367,0.052,0.017,0.018
368,0.044,0.021,0.011
369,0.034,0.026,0.002
370,0.025,0.03,-0.007
371,0.019,0.034,-0.011
372,0.013,0.038,-0.016
373,0.013,0.042,-0.014
374,0.012,0.045,-0.013
375,0.012,0.047,-0.01
376,0.024,0.051,0.004
377,0.044,0.055,0.028
378,0.062,0.058,0.049
379,0.072,0.061,0.065
380,0.068,0.063,0.067
381,0.075,0.065,0.081
382,0.084,0.067,0.095
383,0.099,0.068,0.114
384,0.106,0.069,0.121
385,0.092,0.069,0.104
386,0.073,0.068,0.081
387,0.066,0.067,0.068
388,0.064,0.065,0.06
389,0.057,0.063,0.046
390,0.051,0.06,0.035
391,0.025,0.057,0.006
392,0.02,0.053,-0.002
393,0.039,0.05,0.014
394,0.05,0.047,0.024
395,0.055,0.043,0.026
396,0.052,0.04,0.022
397,0.048,0.038,0.017
398,0.04,0.037,0.01
399,0.038,0.037,0.008
400,0.033,0.038,0.004
