gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1625,3029,3.1285240650177,47.4263496398926,-102.352996826172,3686560,1625,2437,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-04-20 09:32:50.354074,-68.94857033962933,47.162025334228964,40.51171078446711,9.50493364174416e-15,20.0,47.12,1.646109783506203,46.76,0.4874,0.7569,1.9121,0.5981,1.8935,1.8712,7
103396,npp,939,2582,3.22258353233337,47.4233322143555,-102.354637145996,3686560,938,2087,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-04-21 09:14:05.344298,-72.2136014006997,29.78144767896484,26.104617386410826,2.1301655893383457e-18,17.0,29.74,1.184412938166907,29.27,0.3815,0.5101,0.7356,0.8875,2.7429,2.86,7
103515,npp,240,2130,3.18188285827637,47.425838470459,-102.352645874023,3686560,240,1693,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-04-22 08:55:16.776908,-67.70254465083323,5.67417888334154,5.024826412855133,1.0332981611938008e-17,14.0,5.57,1.0,5.05,0.2784,0.5876,0.8804,0.7705,3.047,2.4517,7
103642,npp,1214,4009,1.88490617275238,47.4263153076172,-102.35277557373,3686560,1211,3172,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-04-23 10:16:19.012691,-60.504050821870635,69.186073871998,55.90809669726295,1.0384331814736154e-14,27.0,69.09,3.5496478698597698,68.88,0.7341,1.3108,1.7503,0.3454,0.6145,0.651,7
103988,npp,227,266,3.95327138900757,47.4276275634766,-102.349479675293,3686560,230,138,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-04-26 07:39:34.071088,90.02297092701464,65.89643356314419,53.96008224165609,1.958814299188068e-10,2.0,-65.86,3.0,-66.06,0.7127,1.0506,1.7521,0.4309,1.4203,1.7037,7
104471,npp,1396,3320,2.98403453826904,47.4243927001953,-102.350646972656,3686560,1398,2668,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-04-30 09:45:12.599021,-66.78681339546948,55.43921660530576,46.851463129264204,3.2226394153166326e-10,22.0,55.39,2.0682789409984763,55.06,0.4298,0.6925,1.1608,0.6538,1.5607,1.951,7
132847,npp,1867,1811,3.318199634552,47.4288291931152,-102.352142333984,3686560,1868,1389,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-08-18 08:41:41.378880,100.07411059105975,12.871979729576648,11.381616979643322,4.2182853114714243e-23,12.0,-12.88,1.015504800579495,-12.82,0.2588,0.3736,0.524,1.2119,3.3524,4.0214,7
133209,npp,350,875,3.44904470443726,47.426628112793,-102.348922729492,3686560,349,657,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-08-20 08:03:51.835751,93.73112298359574,52.14994533434996,44.38488162556133,1.6429642079821849e-25,6.0,-52.13,1.847645286154319,-52.13,0.4469,0.5382,0.7734,0.8413,2.0282,2.9015,7
133404,npp,1661,2870,3.29987287521362,47.425952911377,-102.353691101074,3686560,1660,2314,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-08-21 09:25:31.451198,-69.86483050916276,41.68668737315807,36.09779082999675,6.708230758518547e-27,19.0,41.66,1.4867838833500562,41.64,0.3948,0.5245,0.8103,0.8631,2.3194,2.8482,7
133584,npp,983,2421,3.99907827377319,47.4269485473633,-102.350776672363,3686560,983,1959,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-08-22 09:06:46.464481,-73.66450963359283,21.826058250035782,19.229756652726255,1.83706030510866e-26,16.0,21.82,1.0837787002826917,21.93,0.3898,0.4956,0.7268,0.9135,3.6854,3.6532,7
134138,npp,688,3450,3.20814895629883,47.4210319519043,-102.349586486816,3686560,692,2796,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-08-25 09:50:25.861928,-65.02006729496057,58.6187524836036,49.14115859399094,4.394480719672717e-22,23.0,58.57,2.253202848596432,58.555,0.5659,0.7974,1.3356,0.5678,1.5227,1.8215,7
134322,npp,31,3018,3.3415961265564,47.4278907775879,-102.350914001465,3686560,29,2429,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-08-26 09:31:44.439460,-68.65787018760629,46.79338684260563,40.21999098255782,6.122144940660109e-17,20.0,46.76,1.646109783506203,46.76,0.4874,0.7569,1.9121,0.5981,2.0229,1.9987,7
134492,npp,218,100,1.06445848941803,47.4223556518555,-102.354469299316,3686560,217,45,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-08-27 07:32:09.949210,268.30323131482174,68.73342934203913,55.64199187244892,0.000493810816913905,1.0,-68.67,3.3166247903554,-68.7,0.3252,0.6991,0.969,0.6476,0.5629,0.6893,7
134687,npp,1737,2119,4.18011093139648,47.4275779724121,-102.352981567383,3686560,1737,1683,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-08-28 08:54:12.704091,-71.71107680210275,4.953427301107762,4.386956982145729,0.00024063274897159157,14.0,4.93,1.0,5.05,0.2784,0.5876,0.8804,0.7705,4.0453,3.2208,7
137903,npp,1598,1656,0.267434924840927,47.4256973266602,-102.352073669434,3670176,1598,1250,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-09-14 08:35:14.689251,98.47504740461935,21.371784178886482,18.833898689814358,9.332465117255847e-16,11.0,-21.37,1.0837787002826917,-21.26,0.2674,0.4852,0.7466,0.933,0.2518,0.2495,7
137916,npp,231,3998,1.39562666416168,47.426628112793,-102.347557067871,3686560,232,3167,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-09-14 10:15:09.046898,-60.805353135330925,69.01807956610057,55.81430998422763,4.492450403899594e-09,27.0,68.92,3.5496478698597698,68.88,0.7341,1.3108,1.7503,0.3454,0.4766,0.482,7
138492,npp,1388,2718,0.470985740423203,47.428394317627,-102.35107421875,3670176,1388,2182,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-09-17 09:19:06.580624,-70.95237953353289,35.776548750617486,31.192731520906435,2.349759490682646e-26,18.0,35.75,1.2937979144666532,35.88,0.3748,0.471,0.6529,0.9613,0.4527,0.4527,7
139283,npp,416,3307,0.554133325815201,47.4230003356934,-102.345848083496,3670176,420,2654,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-09-21 09:44:01.041391,-66.54984480479825,55.10953349744501,46.60785633654524,1.2443178570162742e-27,22.0,55.06,2.0682789409984763,55.06,0.4298,0.6925,1.1608,0.6538,0.3859,0.3623,7
139866,npp,1427,1961,0.1791580580174923,47.4288787841797,-102.352813720703,3670176,1428,1532,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-09-24 08:47:44.350124,104.68778524428167,4.213182895445369,3.731540494245041,1.4642141421766175e-13,13.0,-4.24,1.0,-3.89,0.2439,0.4527,0.5738,1.0,0.1792,0.1792,7
140059,npp,689,1500,0.47903499007225,47.4259872436523,-102.346656799316,3670176,690,1125,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-09-25 08:28:52.266899,99.55807291485422,29.100480173906597,25.51951789705471,5.655331596682973e-07,10.0,-29.12,1.184412938166907,-28.98,0.2859,0.4783,0.7053,0.9465,0.4534,0.4534,7
143752,npp,1108,2565,0.36982372403144803,47.4276008605957,-102.34757232666,3670176,1109,2074,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-10-14 09:12:40.435442,-71.77454042449865,28.977967901896633,25.414461095252722,1.15302880193084e-19,17.0,28.94,1.184412938166907,29.27,0.3815,0.5101,0.7356,0.8875,0.3343,0.3282,7
144149,npp,1410,3992,0.985512852668762,47.426383972168,-102.351058959961,3670176,1414,3164,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-10-16 10:14:57.787390,-60.794792691418216,68.93678787246733,55.76089179658924,1.443778277303036e-25,27.0,68.83,3.5496478698597698,68.88,0.7341,1.3108,1.7503,0.3454,0.3611,0.3404,7
144733,npp,432,251,0.34870110452175096,47.4223136901855,-102.351608276367,3670176,437,130,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-10-19 07:38:12.998072,269.20295740307927,66.19352108552441,54.13495938212886,4.418519822342518e-26,2.0,-66.13,3.0,-66.06,0.7127,1.0506,1.7521,0.4309,0.2188,0.1503,7
145924,npp,353,2417,0.603686302900314,47.4297370910645,-102.352203369141,3670176,354,1956,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-10-25 09:06:32.561094,-74.4088951575719,21.617840573284404,19.04643545032922,0.0004396889030425844,16.0,21.61,1.0837787002826917,21.93,0.3898,0.4956,0.7268,0.9135,0.5525,0.5515,7
149468,npp,1378,3861,1.0619732737541199,47.4249992370605,-102.347984313965,3670176,1381,3094,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-11-12 10:08:58.989162,-61.91990527215698,66.79295594340854,54.50259863597673,7.581822824612654e-16,26.0,66.69,3.1865100272627664,66.66,0.9868,1.062,2.5239,0.4263,0.4527,0.4527,7
149654,npp,771,3447,1.120599389076233,47.4297142028809,-102.350540161133,3670176,774,2793,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-11-13 09:50:21.175260,-65.82341785228598,58.569483096115825,49.09755675400033,1.3229488183447349e-23,23.0,58.5,2.253202848596432,58.555,0.5659,0.7974,1.3356,0.5678,0.5962,0.6363,7
149840,npp,135,3016,0.594875752925873,47.4273262023926,-102.349632263184,3670176,136,2428,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-11-14 09:31:39.802831,-68.9458313336829,46.74392205263406,40.17417302768736,1.0696120835852238e-28,20.0,46.7,1.646109783506203,46.76,0.4874,0.7569,1.9121,0.5981,0.3543,0.3558,7
150583,npp,361,1190,0.22782846540212598,47.4283294677734,-102.350082397461,3670176,361,880,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-11-18 08:16:24.090384,96.6206449157172,42.03637739455174,36.37704050376309,2.1536696572822705e-24,8.0,-42.03,1.4867838833500562,-42.03,0.2742,0.3532,0.7686,1.2817,0.3684,0.292,7
154332,npp,1234,3722,1.23968505859375,47.4292678833008,-102.350074768066,3670176,1237,3009,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-12-09 10:02:47.939397,-63.183262175638895,64.32726530976821,52.97892380310924,7.609437576712395e-05,25.0,64.21,2.8345692104261015,64.28,0.7271,1.1056,1.8586,0.4095,0.5,0.5076,7
155113,npp,1639,1961,0.522013247013092,47.4251747131348,-102.354331970215,3670176,1639,1532,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-12-13 08:47:51.537438,100.2672227069405,4.200279812167763,3.719950518661103,1.8825968005746086e-31,13.0,-4.24,1.0,-3.89,0.2439,0.4527,0.5738,1.0,0.522,0.522,7
155473,npp,141,1029,0.458519071340561,47.4277763366699,-102.348823547363,3670176,140,756,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-12-15 08:10:03.759785,94.92539724848045,47.521199579614496,40.791295212955234,1.6452892264724233e-29,7.0,-47.54,1.646109783506203,-47.35,0.2781,0.4142,0.6694,1.093,0.4797,0.5012,7
156413,npp,409,3583,0.692109942436218,47.4257431030273,-102.3505859375,3670176,409,2907,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2012-12-20 09:56:32.380408,-64.32145570922916,61.577170041973694,51.17890602266006,2.0405138501337181e-16,24.0,61.47,2.5331140255951103,61.53,0.4757,0.9383,2.4601,0.4825,0.3555,0.3339,7
169540,npp,1357,1801,0.21441840380430222,47.4241523742676,-102.352645874023,3670176,1357,1380,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-01-09 08:41:24.656808,98.81619744885283,13.413275640573763,11.858600137537255,5.991896806952621e-21,12.0,-13.44,1.015504800579495,-12.82,0.2588,0.3736,0.524,1.2119,0.296,0.2599,7
171373,npp,1264,2109,0.693131506443024,47.4232635498047,-102.347259521484,3670176,1264,1672,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-01-19 08:53:59.554811,-60.77795706716357,4.590161804704512,4.065358519557995,3.7931232976556724e-08,14.0,4.35,1.0,5.05,0.2784,0.5876,0.8804,0.7705,0.5583,0.5341,7
174526,npp,1372,1655,0.515600055456161,47.4211082458496,-102.346305847168,3670176,1371,1249,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-02-05 08:35:31.421606,99.17316624709464,21.384830281072773,18.8444929580693,6.498349321934453e-11,11.0,-21.42,1.0837787002826917,-21.26,0.2674,0.4852,0.7466,0.933,0.4808,0.4811,7
175113,npp,1225,2717,0.6244788467884059,47.4275283813477,-102.352973937988,3670176,1225,2182,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-02-08 09:19:28.541395,-71.18545227372189,35.76917590403643,31.18484229401909,8.382792666590885e-21,18.0,35.71,1.2937979144666532,35.88,0.3748,0.471,0.6529,0.9613,0.5714,0.6003,7
175304,npp,551,2269,0.688018083572388,47.424503326416,-102.346138000488,3670176,551,1824,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-02-09 09:00:43.529459,-74.42802488265376,13.597389798409187,12.020277280982139,3.8446295674324737e-25,15.0,13.55,1.015504800579495,13.6,0.37,0.5444,0.6976,0.8317,0.5942,0.5722,7
175890,npp,316,3306,0.328253969550133,47.426441192627,-102.350006103516,3670176,315,2653,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-02-12 09:44:29.953095,-66.30460182364547,55.132676869030085,46.621817049059715,7.649834412703451e-24,22.0,55.04,2.0682789409984763,55.06,0.4298,0.6925,1.1608,0.6538,0.2766,0.2146,7
176468,npp,1377,1965,0.845958471298218,47.4239616394043,-102.347496032715,3670176,1377,1535,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-02-15 08:48:18.447998,106.03320887146585,3.9566311272313635,3.504190959592412,6.149130252677916e-16,13.0,-4.01,1.0,-3.89,0.2439,0.4527,0.5738,1.0,0.846,0.846,7
177075,npp,1184,3017,0.705471098423004,47.4262390136719,-102.350799560547,3670176,1187,2429,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-02-18 09:32:08.390580,-68.58939756837617,46.79931171551434,40.22124436593193,1.334607946470832e-07,20.0,46.73,1.646109783506203,46.76,0.4874,0.7569,1.9121,0.5981,0.4215,0.422,7
180668,npp,637,2125,0.350300669670105,47.4267158508301,-102.35245513916,3670176,637,1688,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-03-08 08:54:58.193629,-72.1084605246284,5.315288619058104,4.706701731523211,6.61537642635417e-16,14.0,5.28,1.0,5.05,0.2784,0.5876,0.8804,0.7705,0.2155,0.2699,7
181080,npp,1040,3591,0.598115921020508,47.4269981384277,-102.352645874023,3670176,1044,2914,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-03-10 09:57:26.021424,-64.09052278098079,61.756551852856425,51.29488100223723,2.2714866613656125e-17,24.0,61.63,2.5331140255951103,61.53,0.4757,0.9383,2.4601,0.4825,0.3184,0.2886,7
181873,npp,1458,1820,0.564722806215286,47.4237213134766,-102.347007751465,3670176,1458,1397,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-03-14 08:42:32.990829,100.86689674901646,12.36042104842138,10.929782268887447,2.7909887030992644e-20,12.0,-12.37,1.015504800579495,-12.82,0.2588,0.3736,0.524,1.2119,0.641,0.6844,7
182681,npp,620,2429,0.478059887886047,47.4265365600586,-102.345771789551,3670176,620,1966,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-03-18 09:07:41.406521,-73.298536197784,22.28531049824244,19.627048814180547,8.044292877206153e-11,16.0,22.24,1.0837787002826917,21.93,0.3898,0.4956,0.7268,0.9135,0.4366,0.4367,7
183081,npp,957,3867,0.580903112888336,47.425479888916,-102.352027893066,3670176,955,3098,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-03-20 10:10:02.094053,-61.72123957072107,66.93679935269304,54.59177448573853,4.033124610126422e-09,26.0,66.79,3.1865100272627664,66.66,0.9868,1.062,2.5239,0.4263,0.3018,0.2477,7
183280,npp,343,3455,0.930012941360474,47.424991607666,-102.351066589355,3670176,344,2800,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-03-21 09:51:25.944414,-65.30126484556884,58.7825914450827,49.24960493999005,1.8244367775512833e-05,23.0,58.68,2.253202848596432,58.555,0.5659,0.7974,1.3356,0.5678,0.5116,0.528,7
186002,npp,701,1977,0.573773860931396,47.4245986938477,-102.347358703613,3670176,701,1546,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-04-04 08:49:08.956626,269.83925540664274,3.4346659668334083,3.041973532243895,1.8182322465035296e-06,13.0,-3.31,1.0,-3.89,0.2439,0.4527,0.5738,1.0,0.5738,0.5738,7
187179,npp,1497,1671,0.629497051239014,47.422233581543,-102.351509094238,3670176,1497,1263,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-04-10 08:36:40.192253,100.00356716879276,20.55801620937869,18.122557172132208,3.331221173634511e-22,11.0,-20.58,1.0837787002826917,-21.26,0.2674,0.4852,0.7466,0.933,0.5859,0.5873,7
222048,npp,1662,2118,3.74553108215332,47.4236946105957,-102.353271484375,3686560,1662,1682,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-08-15 08:56:19.572791,-68.97665510518264,4.938016369788088,4.373038555113541,1.086953161127927e-17,14.0,4.87,1.0,5.05,0.2784,0.5876,0.8804,0.7705,3.6107,2.886,7
222233,npp,951,1658,4.18758821487427,47.424201965332,-102.349952697754,3686560,951,1252,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-08-16 08:37:30.997144,99.14767694906699,21.275404478585013,18.74872087930223,3.1024904453113108e-12,11.0,-21.26,1.0837787002826917,-21.26,0.2674,0.4852,0.7466,0.933,3.8689,3.9072,7
222416,npp,195,1190,4.6030912399292,47.4252281188965,-102.351097106934,3686560,196,880,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-08-17 08:18:38.863704,96.65192489311578,42.03327976000688,36.37751665523612,3.2385327299542513e-06,8.0,-42.03,1.4867838833500562,-42.03,0.2742,0.3532,0.7686,1.2817,3.3112,5.8996,7
222613,npp,1435,3163,3.47953772544861,47.4247131347656,-102.353065490723,3686560,1434,2525,196611,3883171,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-08-18 09:40:09.555880,-67.66344752512023,51.227070268139556,43.6821798838768,5.475851141707843e-07,21.0,51.15,1.847645286154319,51.21,0.4696,0.6616,0.9875,0.6843,1.9779,2.3811,7
225888,npp,1604,2722,0.444905281066895,47.4252090454102,-102.353965759277,3719328,1605,2185,196611,3915939,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-09-04 09:21:46.473337,-71.57393341025877,35.963787269952434,31.350303370008376,4.465475561378336e-16,18.0,35.92,1.2937979144666532,35.88,0.3748,0.471,0.6529,0.9613,0.4326,0.4277,7
226277,npp,210,1814,0.263622358441353,47.4246482849121,-102.352394104004,3670176,210,1392,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-09-06 08:44:12.867088,101.13855941931493,12.69535174496973,11.226427048256813,3.5373749510933137e-25,12.0,-12.71,1.015504800579495,-12.82,0.2588,0.3736,0.524,1.2119,0.3445,0.3195,7
227264,npp,1748,1968,0.1811880692839622,47.4224014282227,-102.351715087891,3670176,1748,1538,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-09-11 08:50:34.579215,101.88596886012158,3.8207501407457864,3.3842314823658945,8.224606152050014e-25,13.0,-3.83,1.0,-3.89,0.2439,0.4527,0.5738,1.0,0.1812,0.1812,7
227658,npp,257,1036,0.22739060968160602,47.4234771728516,-102.35075378418,3670176,259,761,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-09-13 08:12:50.320103,95.93916119878003,47.30285848361826,40.62255234343265,1.9389768840590455e-15,7.0,-47.31,1.646109783506203,-47.35,0.2781,0.4142,0.6694,1.093,0.3393,0.2485,7
228066,npp,876,2574,0.2174065709114075,47.4287338256836,-102.350708007812,3670176,876,2081,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-09-15 09:15:41.343043,-72.0188039030661,29.397910222177906,25.77717744059953,5.416530733817289e-10,17.0,29.36,1.184412938166907,29.27,0.3815,0.5101,0.7356,0.8875,0.2056,0.1929,7
231329,npp,1648,2574,0.381523966789246,47.4248237609863,-102.349617004395,3670176,1650,2082,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-10-01 09:15:54.713289,-71.23559233862849,29.404042105767253,25.782026204607316,1.591454833233066e-05,17.0,29.36,1.184412938166907,29.27,0.3815,0.5101,0.7356,0.8875,0.3441,0.3386,7
232344,npp,69,2723,0.48146316409111,47.4231147766113,-102.349586486816,3670176,69,2185,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-10-06 09:22:14.797896,-71.23232619593358,36.001242024077825,31.381744242622858,1.830886256772983e-27,18.0,35.96,1.2937979144666532,35.88,0.3748,0.471,0.6529,0.9613,0.4608,0.4628,7
233763,npp,188,1967,0.35964614152908303,47.4236030578613,-102.350242614746,3670176,188,1537,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-10-13 08:50:59.576158,95.16007510918364,3.9381587257162023,3.4880511178861164,9.963721782659483e-13,13.0,-3.89,1.0,-3.89,0.2439,0.4527,0.5738,1.0,0.3596,0.3596,7
237349,npp,1319,3445,0.651453137397766,47.4275894165039,-102.352386474609,3670176,1320,2791,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-10-31 09:53:37.678260,-65.44947627584584,58.54625634026279,49.08594074302392,4.931803666093055e-07,23.0,58.45,2.253202848596432,58.555,0.5659,0.7974,1.3356,0.5678,0.388,0.3699,7
237542,npp,668,3014,0.415471494197845,47.4253311157227,-102.3544921875,3670176,667,2427,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-11-01 09:34:56.259265,-68.88334338877868,46.699136519205176,40.14143998799382,3.309475894240647e-14,20.0,46.63,1.646109783506203,46.76,0.4874,0.7569,1.9121,0.5981,0.2453,0.2485,7
237739,npp,4,2569,0.455716669559479,47.4254608154297,-102.345413208008,3670176,5,2077,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-11-02 09:16:13.060368,-73.1647493849692,29.169574491049413,25.57800506047748,3.879662468030321e-21,17.0,29.13,1.184412938166907,29.27,0.3815,0.5101,0.7356,0.8875,0.4068,0.4044,7
238521,npp,135,716,0.286001101136208,47.4219093322754,-102.351852416992,3670176,135,497,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-11-06 08:00:44.685939,93.10515270558824,56.35147073094715,47.50629758214446,6.356283531538285e-29,5.0,-56.34,2.0682789409984763,-56.34,0.3424,0.4529,0.5808,0.9997,0.3721,0.2859,7
238731,npp,1488,2715,0.551959186792374,47.4256134033203,-102.350715637207,3670176,1490,2181,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-11-07 09:22:27.877626,-70.29052505788796,35.677769185991615,31.106356806061438,1.1266803505883215e-28,18.0,35.62,1.2937979144666532,35.88,0.3748,0.471,0.6529,0.9613,0.5153,0.5306,7
239504,npp,523,3301,0.961235165596008,47.4254684448242,-102.351150512695,3670176,522,2648,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-11-11 09:47:25.924808,-66.37993238275082,54.99844880013147,46.519825762730974,8.854829126777715e-16,22.0,54.91,2.0682789409984763,55.06,0.4298,0.6925,1.1608,0.6538,0.5827,0.6285,7
244067,npp,881,2115,0.5117954015731809,47.4278526306152,-102.354400634766,3670176,881,1679,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-12-05 08:57:57.525505,-78.0941751122802,4.71581874058242,4.176195445026046,1.791884184145385e-29,14.0,4.7,1.0,5.05,0.2784,0.5876,0.8804,0.7705,0.377,0.3943,7
244251,npp,175,1655,0.454856693744659,47.4218482971191,-102.347312927246,3670176,174,1249,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-12-06 08:39:07.229249,98.9581571726708,21.407429895813863,18.863110915823125,2.175346442121494e-27,11.0,-21.42,1.0837787002826917,-21.26,0.2674,0.4852,0.7466,0.933,0.4247,0.4244,7
244446,npp,1295,3582,0.865164756774902,47.4281272888184,-102.348876953125,3670176,1300,2907,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-12-07 10:00:25.526305,-64.00011347205326,61.56741896050666,51.16904838138472,1.7162194906159777e-26,24.0,61.45,2.5331140255951103,61.53,0.4757,0.9383,2.4601,0.4825,0.4239,0.4174,7
244633,npp,683,3160,2.49420547485352,47.4252967834473,-102.347686767578,3670176,682,2523,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-12-08 09:41:47.687275,-67.59282773745052,51.14947504613912,43.62020012851732,5.43990199434635e-23,21.0,51.07,1.847645286154319,51.21,0.4696,0.6616,0.9875,0.6843,1.4446,1.7068,7
244822,npp,42,2717,0.743051409721375,47.4207992553711,-102.347747802734,3670176,41,2181,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-12-09 09:23:06.293616,-71.21739390143958,35.75735300473708,31.173516792476647,5.369339987081764e-18,18.0,35.71,1.2937979144666532,35.88,0.3748,0.471,0.6529,0.9613,0.663,0.7143,7
245192,npp,1730,1809,0.5240314304828639,47.4244422912598,-102.354820251465,3670176,1730,1387,196611,3866787,11222,usa_bakken_182_61,47.425,-102.35,182,61,usa_bakken,2013-12-11 08:45:34.600750,101.71134334571609,12.972871554088115,11.469849565400931,3.658402834673004e-05,12.0,-12.99,1.015504800579495,-12.82,0.2588,0.3736,0.524,1.2119,0.6009,0.6351,7
