lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.712,0.669,0.742
2,0.445,0.526,0.489
3,0.265,0.41,0.299
4,0.196,0.318,0.202
5,0.171,0.247,0.147
6,0.17,0.194,0.118
7,0.164,0.155,0.092
8,0.179,0.128,0.092
9,0.199,0.112,0.103
10,0.201,0.103,0.102
11,0.172,0.1,0.074
12,0.129,0.101,0.034
13,0.12,0.105,0.024
14,0.131,0.111,0.033
15,0.129,0.118,0.031
16,0.141,0.125,0.042
17,0.137,0.131,0.043
18,0.136,0.136,0.049
19,0.132,0.139,0.052
20,0.124,0.141,0.049
21,0.107,0.14,0.04
22,0.091,0.138,0.037
23,0.076,0.133,0.036
24,0.07,0.127,0.052
25,0.062,0.12,0.07
26,0.072,0.106,0.105
27,0.077,0.093,0.134
28,0.079,0.083,0.156
29,0.082,0.077,0.169
30,0.089,0.073,0.173
31,0.101,0.069,0.172
32,0.094,0.066,0.147
33,0.081,0.064,0.11
34,0.054,0.061,0.058
35,0.052,0.056,0.032
36,0.052,0.05,0.013
37,0.059,0.046,0.005
38,0.061,0.044,-0.002
39,0.05,0.042,-0.017
40,0.038,0.04,-0.031
41,0.027,0.04,-0.041
42,0.019,0.039,-0.05
43,0.013,0.039,-0.056
44,0.013,0.038,-0.053
45,0.016,0.036,-0.048
46,0.02,0.033,-0.042
47,0.023,0.031,-0.037
48,0.028,0.029,-0.027
49,0.037,0.027,-0.017
50,0.04,0.026,-0.012
51,0.044,0.027,-0.005
52,0.043,0.028,0.001
53,0.041,0.029,0.013
54,0.04,0.029,0.028
55,0.035,0.029,0.044
56,0.032,0.028,0.064
57,0.044,0.027,0.096
58,0.05,0.026,0.12
59,0.042,0.026,0.119
60,0.006,0.027,0.081
61,0.008,0.027,0.064
62,0.009,0.026,0.044
63,0.006,0.026,0.02
64,-0.001,0.025,-0.006
65,-0.005,0.024,-0.026
66,0.003,0.023,-0.028
67,0.025,0.022,-0.014
68,0.042,0.021,-0.003
69,0.038,0.02,-0.01
70,0.03,0.019,-0.02
71,0.024,0.017,-0.027
72,0.025,0.016,-0.026
73,0.015,0.014,-0.032
74,0.004,0.013,-0.036
75,0.008,0.012,-0.028
76,0.015,0.01,-0.017
77,0.024,0.008,-0.004
78,0.034,0.005,0.011
79,0.027,0.003,0.008
80,-0.004,-0.0,-0.015
81,-0.023,-0.003,-0.026
82,-0.031,-0.007,-0.021
83,-0.022,-0.011,-0.0
84,-0.011,-0.015,0.026
85,-0.018,-0.02,0.037
86,-0.031,-0.023,0.046
87,-0.04,-0.026,0.053
88,-0.044,-0.03,0.053
89,-0.041,-0.033,0.052
90,-0.032,-0.035,0.046
91,-0.031,-0.037,0.026
92,-0.028,-0.038,0.007
93,-0.029,-0.039,-0.016
94,-0.031,-0.04,-0.037
95,-0.031,-0.041,-0.051
96,-0.039,-0.04,-0.066
97,-0.047,-0.039,-0.075
98,-0.045,-0.039,-0.073
99,-0.04,-0.039,-0.067
100,-0.042,-0.039,-0.069
101,-0.035,-0.038,-0.061
102,-0.04,-0.038,-0.062
103,-0.041,-0.038,-0.059
104,-0.038,-0.038,-0.052
105,-0.031,-0.039,-0.041
106,-0.036,-0.039,-0.039
107,-0.047,-0.039,-0.042
108,-0.048,-0.038,-0.038
109,-0.036,-0.036,-0.026
110,-0.026,-0.035,-0.016
111,-0.021,-0.033,-0.01
112,-0.024,-0.031,-0.007
113,-0.024,-0.03,0.003
114,-0.019,-0.029,0.02
115,-0.03,-0.028,0.027
116,-0.04,-0.026,0.032
117,-0.043,-0.024,0.04
118,-0.043,-0.022,0.041
119,-0.035,-0.02,0.04
120,-0.021,-0.018,0.035
121,-0.004,-0.015,0.031
122,0.015,-0.012,0.029
123,0.015,-0.009,0.014
124,0.004,-0.005,-0.007
125,0.001,-0.0,-0.017
126,0.002,0.005,-0.022
127,0.005,0.009,-0.024
128,0.007,0.014,-0.026
129,0.01,0.018,-0.026
130,0.012,0.022,-0.025
131,0.007,0.024,-0.03
132,0.004,0.026,-0.028
133,0.008,0.029,-0.019
134,0.024,0.032,0.002
135,0.045,0.034,0.031
136,0.072,0.036,0.066
137,0.073,0.036,0.073
138,0.052,0.037,0.059
139,0.034,0.038,0.045
140,0.035,0.039,0.043
141,0.046,0.038,0.051
142,0.047,0.038,0.055
143,0.036,0.037,0.05
144,0.026,0.034,0.051
145,0.021,0.03,0.057
146,0.016,0.026,0.063
147,0.011,0.022,0.062
148,0.009,0.018,0.06
149,0.003,0.015,0.047
150,0.01,0.012,0.041
151,0.027,0.009,0.041
152,0.024,0.008,0.028
153,0.025,0.008,0.019
154,0.026,0.008,0.014
155,0.021,0.009,0.006
156,0.009,0.01,-0.006
157,-0.008,0.013,-0.016
158,-0.006,0.017,-0.011
159,-0.001,0.021,-0.006
160,0.002,0.024,-0.006
161,-0.011,0.025,-0.015
162,-0.014,0.025,-0.012
163,-0.003,0.025,0.004
164,0.028,0.025,0.034
165,0.053,0.026,0.062
166,0.07,0.027,0.082
167,0.09,0.027,0.102
168,0.1,0.027,0.105
169,0.083,0.027,0.084
170,0.028,0.027,0.034
171,0.011,0.026,0.021
172,0.009,0.026,0.025
173,0.025,0.027,0.048
174,0.015,0.028,0.05
175,0.001,0.03,0.05
176,-0.009,0.031,0.048
177,-0.006,0.031,0.057
178,-0.001,0.031,0.06
179,0.002,0.032,0.056
180,0.001,0.031,0.045
181,0.017,0.03,0.049
182,0.041,0.029,0.062
183,0.069,0.028,0.082
184,0.075,0.028,0.087
185,0.069,0.028,0.084
186,0.055,0.029,0.073
187,0.039,0.03,0.057
188,0.032,0.034,0.046
189,0.033,0.038,0.043
190,0.032,0.042,0.037
191,0.038,0.044,0.039
192,0.043,0.045,0.041
193,0.045,0.044,0.043
194,0.036,0.04,0.036
195,0.019,0.034,0.022
196,0.0,0.029,0.004
197,-0.003,0.023,-0.0
198,0.011,0.016,0.012
199,0.024,0.009,0.024
200,0.022,0.001,0.021
201,0.01,-0.006,0.012
202,0.0,-0.011,0.011
203,-0.002,-0.014,0.021
204,0.01,-0.018,0.046
205,0.005,-0.02,0.055
206,-0.004,-0.021,0.058
207,-0.026,-0.021,0.045
208,-0.041,-0.022,0.03
209,-0.05,-0.023,0.012
210,-0.055,-0.025,-0.005
211,-0.064,-0.026,-0.027
212,-0.067,-0.026,-0.039
213,-0.054,-0.027,-0.033
214,-0.038,-0.026,-0.018
215,-0.022,-0.025,0.002
216,-0.007,-0.024,0.023
217,0.0,-0.022,0.035
218,0.011,-0.021,0.043
219,0.008,-0.02,0.033
220,0.013,-0.02,0.028
221,0.004,-0.019,0.011
222,0.003,-0.017,0.003
223,-0.005,-0.015,-0.009
224,-0.023,-0.015,-0.024
225,-0.044,-0.016,-0.038
226,-0.046,-0.018,-0.036
227,-0.034,-0.02,-0.025
228,-0.021,-0.021,-0.018
229,-0.024,-0.023,-0.022
230,-0.025,-0.024,-0.019
231,-0.027,-0.026,-0.012
232,-0.019,-0.027,0.006
233,-0.03,-0.03,0.01
234,-0.036,-0.033,0.018
235,-0.032,-0.036,0.03
236,-0.034,-0.039,0.036
237,-0.036,-0.039,0.036
238,-0.043,-0.039,0.026
239,-0.048,-0.037,0.013
240,-0.047,-0.036,0.004
241,-0.041,-0.034,-0.0
242,-0.035,-0.032,-0.005
243,-0.038,-0.031,-0.016
244,-0.038,-0.03,-0.022
245,-0.033,-0.028,-0.022
246,-0.013,-0.027,-0.005
247,0.004,-0.026,0.006
248,0.01,-0.025,0.006
249,-0.009,-0.025,-0.016
250,-0.024,-0.024,-0.031
251,-0.035,-0.024,-0.043
252,-0.046,-0.023,-0.055
253,-0.054,-0.022,-0.062
254,-0.055,-0.022,-0.063
255,-0.034,-0.021,-0.045
256,0.003,-0.02,-0.017
257,0.012,-0.02,-0.013
258,0.001,-0.02,-0.02
259,-0.018,-0.02,-0.033
260,-0.031,-0.022,-0.039
261,-0.036,-0.024,-0.032
262,-0.026,-0.026,-0.01
263,-0.025,-0.029,0.007
264,-0.025,-0.031,0.02
265,-0.028,-0.032,0.028
266,-0.03,-0.034,0.034
267,-0.029,-0.035,0.038
268,-0.034,-0.035,0.028
269,-0.043,-0.034,0.009
270,-0.037,-0.033,-0.001
271,-0.043,-0.032,-0.023
272,-0.04,-0.031,-0.034
273,-0.027,-0.032,-0.03
274,-0.021,-0.034,-0.03
275,-0.027,-0.035,-0.036
276,-0.042,-0.037,-0.047
277,-0.051,-0.037,-0.056
278,-0.049,-0.036,-0.058
279,-0.046,-0.033,-0.061
280,-0.043,-0.03,-0.064
281,-0.031,-0.028,-0.058
282,-0.022,-0.028,-0.054
283,-0.007,-0.029,-0.042
284,0.006,-0.03,-0.029
285,-0.008,-0.03,-0.041
286,-0.014,-0.029,-0.044
287,-0.022,-0.026,-0.051
288,-0.028,-0.023,-0.055
289,-0.029,-0.019,-0.049
290,-0.032,-0.016,-0.038
291,-0.038,-0.015,-0.025
292,-0.041,-0.014,-0.009
293,-0.033,-0.014,0.018
294,-0.014,-0.013,0.049
295,-0.006,-0.012,0.064
296,0.01,-0.011,0.078
297,0.008,-0.01,0.067
298,-0.0,-0.008,0.045
299,-0.013,-0.007,0.018
300,-0.016,-0.006,0.002
301,-0.025,-0.005,-0.017
302,-0.017,-0.004,-0.021
303,0.009,-0.003,-0.006
304,0.038,-0.001,0.013
305,0.052,0.0,0.022
306,0.035,0.002,0.004
307,0.004,0.005,-0.028
308,-0.02,0.008,-0.053
309,-0.026,0.01,-0.064
310,-0.029,0.012,-0.074
311,-0.028,0.014,-0.079
312,-0.017,0.016,-0.071
313,0.021,0.017,-0.037
314,0.053,0.018,-0.007
315,0.059,0.019,-0.001
316,0.031,0.022,-0.023
317,0.019,0.025,-0.028
318,0.023,0.026,-0.015
319,0.032,0.026,0.007
320,0.026,0.025,0.021
321,0.024,0.024,0.043
322,0.017,0.023,0.057
323,0.025,0.022,0.079
324,0.035,0.023,0.099
325,0.04,0.025,0.11
326,0.038,0.027,0.104
327,0.038,0.03,0.093
328,0.036,0.031,0.073
329,0.039,0.03,0.057
330,0.001,0.027,0.005
331,0.002,0.023,-0.011
332,0.005,0.02,-0.024
333,0.002,0.018,-0.038
334,0.007,0.017,-0.04
335,0.026,0.017,-0.03
336,0.028,0.018,-0.034
337,0.023,0.021,-0.044
338,0.009,0.024,-0.057
339,0.0,0.027,-0.064
340,0.029,0.029,-0.04
341,0.075,0.031,0.0
342,0.115,0.035,0.037
343,0.071,0.039,0.001
344,0.031,0.044,-0.031
345,0.014,0.048,-0.044
346,0.013,0.052,-0.04
347,0.0,0.056,-0.043
348,0.005,0.061,-0.026
349,0.026,0.064,0.007
350,0.066,0.066,0.063
351,0.114,0.068,0.126
352,0.144,0.069,0.175
353,0.116,0.07,0.173
354,0.081,0.07,0.156
355,0.061,0.068,0.14
356,0.056,0.068,0.128
357,0.07,0.067,0.126
358,0.077,0.067,0.109
359,0.077,0.066,0.086
360,0.067,0.065,0.055
361,0.061,0.063,0.032
362,0.057,0.061,0.017
363,0.043,0.059,-0.002
364,0.037,0.059,-0.014
365,0.037,0.058,-0.021
366,0.035,0.057,-0.028
367,0.029,0.053,-0.04
368,0.052,0.048,-0.025
369,0.049,0.043,-0.03
370,0.048,0.039,-0.03
371,0.049,0.037,-0.025
372,0.06,0.036,-0.009
373,0.063,0.037,0.0
374,0.046,0.039,-0.01
375,0.034,0.042,-0.017
376,0.036,0.043,-0.009
377,0.045,0.043,0.01
378,0.046,0.044,0.026
379,0.036,0.044,0.04
380,0.032,0.045,0.06
381,0.031,0.045,0.084
382,0.036,0.045,0.11
383,0.048,0.045,0.136
384,0.042,0.044,0.135
385,0.033,0.043,0.121
386,0.03,0.042,0.097
387,0.034,0.041,0.074
388,0.05,0.039,0.058
389,0.066,0.037,0.047
390,0.058,0.035,0.02
391,0.038,0.032,-0.012
392,0.029,0.029,-0.028
393,0.022,0.027,-0.039
394,0.016,0.024,-0.047
395,0.012,0.021,-0.055
396,0.015,0.019,-0.054
397,0.012,0.016,-0.058
398,0.01,0.015,-0.058
399,0.013,0.013,-0.053
400,0.022,0.013,-0.041
