lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.824,0.785,0.829
2,0.629,0.633,0.632
3,0.462,0.505,0.46
4,0.342,0.397,0.329
5,0.257,0.309,0.235
6,0.195,0.237,0.164
7,0.157,0.18,0.12
8,0.136,0.136,0.094
9,0.14,0.103,0.095
10,0.147,0.079,0.101
11,0.131,0.063,0.086
12,0.108,0.054,0.066
13,0.08,0.051,0.04
14,0.067,0.052,0.029
15,0.06,0.056,0.023
16,0.068,0.063,0.03
17,0.067,0.071,0.027
18,0.057,0.081,0.016
19,0.057,0.091,0.015
20,0.065,0.101,0.022
21,0.068,0.111,0.026
22,0.073,0.12,0.035
23,0.084,0.128,0.052
24,0.099,0.135,0.078
25,0.121,0.14,0.112
26,0.146,0.142,0.149
27,0.171,0.141,0.183
28,0.181,0.141,0.205
29,0.18,0.14,0.211
30,0.187,0.14,0.219
31,0.176,0.139,0.202
32,0.16,0.138,0.176
33,0.146,0.138,0.15
34,0.151,0.136,0.142
35,0.145,0.133,0.125
36,0.121,0.129,0.095
37,0.088,0.122,0.059
38,0.058,0.115,0.028
39,0.045,0.108,0.014
40,0.042,0.101,0.009
41,0.067,0.092,0.032
42,0.084,0.082,0.047
43,0.084,0.072,0.047
44,0.082,0.062,0.047
45,0.066,0.052,0.032
46,0.06,0.044,0.027
47,0.061,0.037,0.027
48,0.057,0.031,0.022
49,0.051,0.027,0.016
50,0.036,0.025,0.002
51,0.031,0.024,-0.003
52,0.026,0.024,-0.003
53,0.024,0.025,0.002
54,0.019,0.025,0.008
55,0.01,0.025,0.011
56,0.003,0.024,0.017
57,-0.005,0.023,0.021
58,-0.001,0.022,0.033
59,-0.001,0.021,0.037
60,-0.002,0.02,0.034
61,0.007,0.017,0.035
62,0.013,0.015,0.031
63,0.026,0.015,0.033
64,0.042,0.016,0.039
65,0.057,0.019,0.046
66,0.056,0.022,0.038
67,0.049,0.024,0.029
68,0.043,0.026,0.02
69,0.034,0.026,0.008
70,0.021,0.024,-0.005
71,0.016,0.023,-0.01
72,0.01,0.022,-0.016
73,-0.0,0.021,-0.025
74,-0.011,0.019,-0.033
75,-0.007,0.017,-0.027
76,0.003,0.015,-0.017
77,0.014,0.014,-0.006
78,0.028,0.012,0.007
79,0.027,0.01,0.006
80,0.023,0.007,0.002
81,0.022,0.006,0.004
82,0.02,0.006,0.007
83,0.016,0.006,0.011
84,0.006,0.007,0.012
85,-0.008,0.009,0.009
86,-0.018,0.011,0.012
87,-0.022,0.014,0.019
88,-0.011,0.017,0.034
89,0.006,0.02,0.052
90,0.022,0.023,0.062
91,0.033,0.024,0.064
92,0.049,0.024,0.07
93,0.054,0.024,0.066
94,0.043,0.022,0.047
95,0.023,0.02,0.022
96,0.014,0.017,0.007
97,0.019,0.014,0.007
98,0.027,0.011,0.012
99,0.019,0.01,0.003
100,0.019,0.01,0.001
101,0.02,0.01,0.003
102,0.026,0.011,0.012
103,0.018,0.012,0.008
104,-0.001,0.013,-0.006
105,-0.014,0.014,-0.015
106,-0.015,0.014,-0.013
107,-0.01,0.014,-0.006
108,-0.009,0.014,-0.005
109,-0.005,0.014,-0.0
110,-0.001,0.013,0.003
111,-0.002,0.013,0.0
112,0.0,0.013,0.004
113,0.006,0.014,0.016
114,0.023,0.014,0.039
115,0.039,0.014,0.063
116,0.05,0.012,0.082
117,0.049,0.01,0.087
118,0.046,0.007,0.085
119,0.039,0.003,0.075
120,0.025,-0.001,0.052
121,0.006,-0.005,0.023
122,-0.015,-0.009,-0.007
123,-0.033,-0.014,-0.032
124,-0.043,-0.019,-0.048
125,-0.047,-0.024,-0.056
126,-0.049,-0.029,-0.06
127,-0.05,-0.034,-0.061
128,-0.052,-0.039,-0.064
129,-0.054,-0.045,-0.065
130,-0.055,-0.049,-0.064
131,-0.057,-0.051,-0.063
132,-0.06,-0.053,-0.063
133,-0.058,-0.053,-0.057
134,-0.054,-0.052,-0.048
135,-0.047,-0.05,-0.037
136,-0.043,-0.047,-0.03
137,-0.034,-0.042,-0.021
138,-0.025,-0.036,-0.012
139,-0.02,-0.029,-0.008
140,-0.017,-0.023,-0.007
141,-0.018,-0.017,-0.009
142,-0.02,-0.012,-0.01
143,-0.02,-0.008,-0.007
144,-0.012,-0.006,0.006
145,-0.002,-0.005,0.022
146,0.001,-0.004,0.033
147,0.005,-0.004,0.041
148,0.006,-0.004,0.045
149,0.006,-0.003,0.043
150,0.011,-0.003,0.043
151,0.015,-0.003,0.038
152,0.008,-0.004,0.024
153,-0.001,-0.005,0.008
154,-0.009,-0.006,-0.007
155,-0.018,-0.009,-0.021
156,-0.023,-0.012,-0.029
157,-0.029,-0.014,-0.036
158,-0.035,-0.016,-0.04
159,-0.037,-0.018,-0.04
160,-0.042,-0.02,-0.043
161,-0.035,-0.022,-0.035
162,-0.024,-0.023,-0.022
163,-0.017,-0.024,-0.014
164,-0.018,-0.025,-0.016
165,-0.012,-0.026,-0.011
166,-0.006,-0.027,-0.007
167,-0.004,-0.027,-0.006
168,-0.014,-0.028,-0.016
169,-0.027,-0.028,-0.025
170,-0.026,-0.027,-0.02
171,-0.034,-0.027,-0.022
172,-0.037,-0.026,-0.017
173,-0.041,-0.025,-0.013
174,-0.038,-0.024,-0.003
175,-0.032,-0.023,0.011
176,-0.025,-0.022,0.024
177,-0.017,-0.022,0.034
178,-0.013,-0.023,0.037
179,-0.012,-0.024,0.032
180,-0.021,-0.025,0.014
181,-0.031,-0.026,-0.005
182,-0.032,-0.027,-0.013
183,-0.031,-0.028,-0.018
184,-0.029,-0.029,-0.018
185,-0.032,-0.029,-0.02
186,-0.029,-0.029,-0.015
187,-0.027,-0.029,-0.011
188,-0.024,-0.028,-0.008
189,-0.018,-0.027,-0.002
190,-0.018,-0.026,-0.003
191,-0.018,-0.026,-0.003
192,-0.024,-0.027,-0.009
193,-0.029,-0.028,-0.016
194,-0.034,-0.029,-0.022
195,-0.04,-0.03,-0.031
196,-0.046,-0.031,-0.04
197,-0.041,-0.031,-0.037
198,-0.038,-0.031,-0.033
199,-0.034,-0.031,-0.027
200,-0.024,-0.03,-0.013
201,-0.018,-0.029,-0.001
202,-0.017,-0.027,0.008
203,-0.022,-0.025,0.013
204,-0.021,-0.024,0.023
205,-0.02,-0.023,0.033
206,-0.021,-0.022,0.036
207,-0.026,-0.022,0.031
208,-0.026,-0.022,0.025
209,-0.029,-0.022,0.014
210,-0.038,-0.023,-0.005
211,-0.039,-0.024,-0.016
212,-0.031,-0.024,-0.017
213,-0.017,-0.025,-0.011
214,-0.004,-0.026,-0.002
215,-0.009,-0.026,-0.008
216,-0.015,-0.028,-0.014
217,-0.025,-0.029,-0.024
218,-0.027,-0.032,-0.028
219,-0.029,-0.034,-0.031
220,-0.032,-0.037,-0.034
221,-0.036,-0.039,-0.038
222,-0.045,-0.04,-0.048
223,-0.055,-0.042,-0.057
224,-0.063,-0.043,-0.064
225,-0.066,-0.045,-0.066
226,-0.061,-0.047,-0.061
227,-0.058,-0.049,-0.057
228,-0.054,-0.051,-0.052
229,-0.049,-0.052,-0.044
230,-0.042,-0.053,-0.031
231,-0.033,-0.054,-0.017
232,-0.031,-0.055,-0.007
233,-0.042,-0.056,-0.011
234,-0.055,-0.057,-0.017
235,-0.062,-0.058,-0.018
236,-0.065,-0.058,-0.017
237,-0.066,-0.058,-0.019
238,-0.066,-0.056,-0.025
239,-0.063,-0.055,-0.032
240,-0.053,-0.055,-0.033
241,-0.045,-0.054,-0.034
242,-0.049,-0.054,-0.046
243,-0.058,-0.053,-0.061
244,-0.063,-0.051,-0.071
245,-0.056,-0.05,-0.067
246,-0.053,-0.049,-0.063
247,-0.049,-0.049,-0.059
248,-0.043,-0.048,-0.053
249,-0.043,-0.047,-0.052
250,-0.045,-0.045,-0.052
251,-0.05,-0.045,-0.056
252,-0.052,-0.044,-0.058
253,-0.051,-0.044,-0.057
254,-0.049,-0.044,-0.056
255,-0.04,-0.044,-0.047
256,-0.03,-0.044,-0.039
257,-0.026,-0.045,-0.034
258,-0.034,-0.047,-0.037
259,-0.041,-0.049,-0.039
260,-0.05,-0.051,-0.041
261,-0.056,-0.053,-0.041
262,-0.055,-0.056,-0.033
263,-0.056,-0.058,-0.026
264,-0.059,-0.059,-0.02
265,-0.063,-0.06,-0.018
266,-0.071,-0.061,-0.025
267,-0.076,-0.062,-0.034
268,-0.074,-0.063,-0.039
269,-0.072,-0.063,-0.045
270,-0.072,-0.063,-0.055
271,-0.073,-0.063,-0.066
272,-0.07,-0.063,-0.072
273,-0.06,-0.062,-0.067
274,-0.046,-0.062,-0.056
275,-0.04,-0.061,-0.052
276,-0.047,-0.061,-0.057
277,-0.059,-0.06,-0.067
278,-0.068,-0.058,-0.074
279,-0.066,-0.056,-0.074
280,-0.057,-0.054,-0.068
281,-0.048,-0.053,-0.061
282,-0.042,-0.052,-0.058
283,-0.04,-0.052,-0.058
284,-0.041,-0.052,-0.06
285,-0.045,-0.052,-0.064
286,-0.053,-0.052,-0.071
287,-0.062,-0.052,-0.077
288,-0.066,-0.052,-0.076
289,-0.061,-0.052,-0.063
290,-0.056,-0.052,-0.051
291,-0.054,-0.052,-0.04
292,-0.053,-0.053,-0.03
293,-0.052,-0.053,-0.018
294,-0.05,-0.055,-0.008
295,-0.051,-0.056,-0.004
296,-0.052,-0.056,-0.007
297,-0.05,-0.054,-0.013
298,-0.049,-0.052,-0.024
299,-0.051,-0.05,-0.036
300,-0.052,-0.048,-0.045
301,-0.057,-0.047,-0.059
302,-0.054,-0.047,-0.063
303,-0.045,-0.047,-0.06
304,-0.036,-0.045,-0.053
305,-0.028,-0.042,-0.046
306,-0.035,-0.039,-0.051
307,-0.036,-0.036,-0.052
308,-0.04,-0.032,-0.055
309,-0.04,-0.03,-0.056
310,-0.04,-0.028,-0.056
311,-0.035,-0.026,-0.054
312,-0.033,-0.025,-0.054
313,-0.028,-0.023,-0.051
314,-0.015,-0.021,-0.041
315,0.001,-0.018,-0.028
316,0.011,-0.015,-0.016
317,0.009,-0.013,-0.014
318,-0.003,-0.011,-0.019
319,-0.028,-0.01,-0.034
320,-0.04,-0.009,-0.037
321,-0.035,-0.008,-0.025
322,-0.016,-0.007,0.002
323,0.007,-0.006,0.032
324,0.024,-0.006,0.055
325,0.018,-0.006,0.052
326,0.007,-0.005,0.037
327,-0.013,-0.005,0.011
328,-0.026,-0.005,-0.011
329,-0.026,-0.006,-0.021
330,-0.022,-0.007,-0.025
331,-0.014,-0.008,-0.026
332,-0.001,-0.008,-0.021
333,0.009,-0.009,-0.014
334,0.014,-0.009,-0.012
335,0.002,-0.009,-0.025
336,-0.011,-0.01,-0.037
337,-0.021,-0.01,-0.046
338,-0.02,-0.01,-0.045
339,-0.016,-0.009,-0.043
340,-0.012,-0.008,-0.039
341,-0.002,-0.006,-0.032
342,0.005,-0.005,-0.028
343,-0.007,-0.004,-0.04
344,-0.013,-0.004,-0.047
345,-0.011,-0.003,-0.046
346,-0.003,-0.001,-0.036
347,-0.002,0.002,-0.03
348,-0.001,0.003,-0.022
349,0.002,0.004,-0.012
350,0.009,0.004,0.004
351,0.017,0.005,0.022
352,0.022,0.006,0.038
353,0.015,0.008,0.042
354,0.01,0.009,0.043
355,0.005,0.012,0.039
356,0.011,0.014,0.04
357,0.019,0.017,0.039
358,0.027,0.019,0.037
359,0.032,0.022,0.03
360,0.032,0.023,0.018
361,0.024,0.025,0.001
362,0.016,0.027,-0.013
363,0.001,0.028,-0.031
364,-0.001,0.029,-0.037
365,0.007,0.03,-0.03
366,0.023,0.032,-0.014
367,0.043,0.033,0.007
368,0.059,0.033,0.023
369,0.053,0.034,0.016
370,0.044,0.034,0.007
371,0.045,0.035,0.008
372,0.049,0.035,0.012
373,0.04,0.035,0.005
374,0.027,0.034,-0.006
375,0.016,0.033,-0.016
376,0.03,0.031,-0.001
377,0.037,0.029,0.009
378,0.035,0.026,0.014
379,0.02,0.024,0.009
380,0.014,0.021,0.015
381,0.007,0.018,0.02
382,0.003,0.016,0.029
383,0.009,0.013,0.045
384,0.011,0.01,0.051
385,0.009,0.007,0.047
386,0.022,0.004,0.051
387,0.018,0.002,0.036
388,0.007,0.0,0.015
389,-0.008,-0.001,-0.009
390,-0.014,-0.002,-0.023
391,-0.014,-0.003,-0.029
392,-0.009,-0.002,-0.028
393,-0.006,-0.001,-0.027
394,0.001,0.001,-0.02
395,0.004,0.004,-0.019
396,0.016,0.008,-0.008
397,0.028,0.014,0.004
398,0.029,0.02,0.006
399,0.028,0.029,0.007
400,0.026,0.038,0.007
