lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.808,0.774,0.808
2,0.621,0.627,0.621
3,0.466,0.507,0.464
4,0.355,0.409,0.352
5,0.272,0.331,0.267
6,0.211,0.27,0.205
7,0.18,0.222,0.173
8,0.181,0.187,0.172
9,0.193,0.161,0.185
10,0.212,0.143,0.205
11,0.21,0.131,0.203
12,0.198,0.124,0.191
13,0.181,0.121,0.174
14,0.16,0.119,0.153
15,0.135,0.12,0.128
16,0.115,0.121,0.109
17,0.098,0.121,0.092
18,0.078,0.122,0.073
19,0.066,0.122,0.061
20,0.069,0.121,0.063
21,0.067,0.119,0.061
22,0.077,0.115,0.071
23,0.092,0.111,0.087
24,0.094,0.106,0.091
25,0.1,0.099,0.099
26,0.113,0.092,0.114
27,0.113,0.084,0.117
28,0.104,0.078,0.11
29,0.092,0.073,0.098
30,0.082,0.07,0.088
31,0.071,0.07,0.076
32,0.057,0.071,0.061
33,0.042,0.073,0.043
34,0.035,0.075,0.035
35,0.044,0.077,0.041
36,0.052,0.077,0.048
37,0.061,0.076,0.056
38,0.073,0.074,0.067
39,0.077,0.071,0.071
40,0.08,0.068,0.074
41,0.074,0.064,0.069
42,0.071,0.06,0.067
43,0.068,0.056,0.065
44,0.071,0.053,0.068
45,0.07,0.05,0.069
46,0.075,0.047,0.074
47,0.068,0.045,0.067
48,0.05,0.042,0.049
49,0.038,0.038,0.036
50,0.024,0.034,0.022
51,0.01,0.029,0.009
52,0.002,0.023,0.003
53,0.001,0.016,0.002
54,-0.004,0.01,-0.001
55,-0.002,0.005,0.002
56,0.003,0.003,0.008
57,0.005,0.002,0.012
58,0.013,0.002,0.02
59,0.014,0.004,0.021
60,0.009,0.007,0.014
61,-0.001,0.01,0.003
62,0.002,0.013,0.003
63,0.007,0.016,0.007
64,0.009,0.02,0.007
65,0.013,0.023,0.01
66,0.015,0.027,0.011
67,0.018,0.031,0.013
68,0.023,0.036,0.019
69,0.033,0.041,0.028
70,0.049,0.044,0.044
71,0.067,0.047,0.062
72,0.089,0.049,0.084
73,0.097,0.051,0.092
74,0.085,0.051,0.08
75,0.091,0.051,0.087
76,0.072,0.049,0.068
77,0.036,0.047,0.033
78,0.002,0.043,-0.001
79,-0.02,0.038,-0.022
80,-0.016,0.033,-0.018
81,0.009,0.027,0.007
82,0.018,0.021,0.018
83,0.026,0.015,0.028
84,0.031,0.01,0.035
85,0.031,0.005,0.036
86,0.027,0.0,0.034
87,0.008,-0.004,0.016
88,-0.002,-0.007,0.006
89,-0.01,-0.011,-0.003
90,-0.022,-0.014,-0.018
91,-0.032,-0.017,-0.03
92,-0.034,-0.019,-0.033
93,-0.028,-0.019,-0.029
94,-0.027,-0.017,-0.028
95,-0.031,-0.014,-0.032
96,-0.029,-0.009,-0.031
97,-0.024,-0.004,-0.026
98,-0.006,0.0,-0.008
99,0.013,0.004,0.012
100,0.029,0.006,0.028
101,0.034,0.007,0.033
102,0.037,0.007,0.036
103,0.033,0.009,0.031
104,0.025,0.011,0.023
105,0.012,0.016,0.011
106,0.003,0.021,0.002
107,-0.001,0.026,-0.002
108,0.006,0.032,0.004
109,0.025,0.036,0.024
110,0.041,0.04,0.04
111,0.049,0.042,0.048
112,0.058,0.043,0.058
113,0.067,0.044,0.069
114,0.071,0.043,0.073
115,0.046,0.041,0.05
116,0.025,0.04,0.03
117,0.002,0.038,0.008
118,0.006,0.036,0.013
119,0.019,0.034,0.025
120,0.026,0.032,0.03
121,0.035,0.031,0.037
122,0.051,0.03,0.053
123,0.065,0.029,0.066
124,0.064,0.028,0.066
125,0.049,0.026,0.05
126,0.029,0.021,0.03
127,0.011,0.017,0.011
128,-0.006,0.012,-0.007
129,-0.016,0.009,-0.018
130,-0.017,0.006,-0.02
131,-0.017,0.004,-0.02
132,-0.007,0.004,-0.01
133,-0.001,0.005,-0.003
134,0.005,0.006,0.003
135,0.012,0.007,0.01
136,0.015,0.008,0.013
137,0.017,0.008,0.015
138,0.02,0.007,0.017
139,0.012,0.005,0.008
140,0.003,0.003,0.0
141,0.0,0.002,-0.001
142,-0.007,0.002,-0.008
143,-0.011,0.003,-0.01
144,-0.007,0.005,-0.004
145,0.006,0.007,0.01
146,0.018,0.009,0.022
147,0.03,0.011,0.035
148,0.047,0.013,0.052
149,0.047,0.013,0.052
150,0.03,0.012,0.033
151,0.001,0.01,0.003
152,-0.017,0.009,-0.015
153,-0.024,0.008,-0.022
154,-0.028,0.007,-0.026
155,-0.022,0.007,-0.019
156,-0.005,0.008,-0.003
157,0.001,0.008,0.003
158,0.015,0.007,0.018
159,0.021,0.006,0.024
160,0.022,0.003,0.024
161,0.031,-0.0,0.033
162,0.023,-0.004,0.024
163,0.001,-0.008,0.003
164,-0.016,-0.012,-0.015
165,-0.021,-0.016,-0.02
166,-0.015,-0.019,-0.014
167,-0.017,-0.021,-0.015
168,-0.017,-0.022,-0.015
169,-0.009,-0.021,-0.007
170,-0.012,-0.018,-0.009
171,-0.021,-0.015,-0.017
172,-0.022,-0.012,-0.017
173,-0.023,-0.01,-0.018
174,-0.029,-0.009,-0.023
175,-0.03,-0.008,-0.024
176,-0.028,-0.006,-0.022
177,-0.029,-0.004,-0.023
178,-0.025,0.0,-0.02
179,-0.015,0.006,-0.01
180,0.004,0.012,0.008
181,0.041,0.019,0.044
182,0.058,0.025,0.061
183,0.069,0.031,0.073
184,0.07,0.036,0.074
185,0.068,0.041,0.071
186,0.066,0.045,0.069
187,0.06,0.048,0.062
188,0.056,0.051,0.058
189,0.044,0.055,0.046
190,0.04,0.058,0.041
191,0.055,0.061,0.056
192,0.036,0.063,0.037
193,0.024,0.064,0.027
194,0.038,0.064,0.041
195,0.075,0.063,0.077
196,0.081,0.061,0.083
197,0.079,0.057,0.08
198,0.06,0.054,0.062
199,0.057,0.051,0.059
200,0.046,0.048,0.048
201,0.046,0.047,0.048
202,0.048,0.047,0.05
203,0.044,0.048,0.047
204,0.056,0.052,0.059
205,0.077,0.057,0.081
206,0.079,0.064,0.083
207,0.076,0.07,0.08
208,0.069,0.075,0.073
209,0.061,0.08,0.065
210,0.056,0.085,0.059
211,0.05,0.088,0.053
212,0.053,0.091,0.055
213,0.066,0.094,0.068
214,0.086,0.096,0.088
215,0.097,0.097,0.099
216,0.109,0.099,0.111
217,0.129,0.1,0.13
218,0.14,0.101,0.141
219,0.15,0.103,0.15
220,0.148,0.104,0.147
221,0.138,0.103,0.137
222,0.122,0.101,0.121
223,0.106,0.099,0.106
224,0.088,0.095,0.087
225,0.072,0.091,0.072
226,0.052,0.085,0.051
227,0.04,0.079,0.04
228,0.037,0.072,0.037
229,0.034,0.065,0.035
230,0.038,0.058,0.04
231,0.046,0.05,0.048
232,0.052,0.043,0.055
233,0.048,0.035,0.052
234,0.045,0.028,0.05
235,0.04,0.021,0.047
236,0.031,0.015,0.037
237,0.03,0.01,0.036
238,0.019,0.005,0.024
239,-0.001,0.001,0.003
240,-0.012,-0.004,-0.008
241,-0.013,-0.008,-0.01
242,-0.016,-0.011,-0.013
243,-0.022,-0.014,-0.02
244,-0.024,-0.016,-0.023
245,-0.025,-0.017,-0.025
246,-0.027,-0.018,-0.026
247,-0.014,-0.018,-0.013
248,-0.001,-0.017,0.0
249,-0.002,-0.016,-0.001
250,0.005,-0.015,0.004
251,0.004,-0.013,0.002
252,-0.016,-0.009,-0.018
253,-0.031,-0.005,-0.033
254,-0.029,0.001,-0.03
255,-0.025,0.007,-0.025
256,-0.014,0.015,-0.014
257,-0.002,0.021,-0.002
258,0.015,0.028,0.016
259,0.032,0.033,0.031
260,0.051,0.038,0.051
261,0.065,0.042,0.065
262,0.078,0.044,0.077
263,0.09,0.045,0.09
264,0.086,0.044,0.086
265,0.064,0.043,0.065
266,0.04,0.042,0.042
267,0.033,0.039,0.036
268,0.028,0.036,0.032
269,0.025,0.032,0.028
270,0.025,0.029,0.028
271,0.028,0.026,0.03
272,0.034,0.024,0.035
273,0.024,0.021,0.025
274,0.018,0.018,0.018
275,0.008,0.015,0.008
276,0.0,0.013,-0.001
277,-0.007,0.011,-0.008
278,-0.018,0.01,-0.019
279,-0.017,0.011,-0.02
280,-0.008,0.014,-0.011
281,0.002,0.018,-0.001
282,0.016,0.023,0.014
283,0.028,0.029,0.028
284,0.038,0.036,0.038
285,0.05,0.043,0.049
286,0.062,0.048,0.061
287,0.069,0.053,0.067
288,0.079,0.058,0.077
289,0.081,0.063,0.078
290,0.087,0.067,0.085
291,0.091,0.07,0.09
292,0.09,0.075,0.09
293,0.08,0.078,0.081
294,0.075,0.082,0.078
295,0.076,0.084,0.08
296,0.079,0.084,0.083
297,0.082,0.083,0.086
298,0.071,0.08,0.074
299,0.06,0.076,0.062
300,0.059,0.071,0.06
301,0.055,0.067,0.055
302,0.053,0.063,0.052
303,0.051,0.059,0.049
304,0.049,0.055,0.046
305,0.054,0.051,0.052
306,0.052,0.048,0.049
307,0.059,0.043,0.057
308,0.061,0.038,0.059
309,0.064,0.033,0.063
310,0.055,0.028,0.053
311,0.034,0.024,0.032
312,-0.004,0.02,-0.006
313,-0.01,0.016,-0.012
314,-0.0,0.014,-0.003
315,0.004,0.013,0.001
316,0.002,0.014,0.001
317,0.009,0.016,0.008
318,0.023,0.017,0.023
319,0.038,0.02,0.037
320,0.044,0.023,0.043
321,0.037,0.025,0.038
322,0.015,0.028,0.016
323,0.008,0.03,0.01
324,0.002,0.032,0.005
325,0.003,0.035,0.006
326,0.012,0.038,0.014
327,0.028,0.043,0.03
328,0.056,0.048,0.058
329,0.08,0.054,0.081
330,0.093,0.061,0.093
331,0.107,0.067,0.106
332,0.11,0.073,0.108
333,0.108,0.078,0.105
334,0.097,0.082,0.094
335,0.085,0.084,0.082
336,0.067,0.084,0.063
337,0.057,0.083,0.053
338,0.039,0.084,0.034
339,0.037,0.084,0.032
340,0.053,0.084,0.048
341,0.071,0.082,0.066
342,0.085,0.08,0.08
343,0.091,0.078,0.087
344,0.098,0.074,0.094
345,0.105,0.069,0.101
346,0.097,0.063,0.093
347,0.099,0.057,0.095
348,0.071,0.051,0.068
349,0.047,0.046,0.045
350,0.027,0.04,0.026
351,0.015,0.036,0.014
352,0.008,0.032,0.008
353,0.004,0.029,0.006
354,0.01,0.027,0.012
355,0.018,0.025,0.02
356,0.019,0.023,0.021
357,0.029,0.022,0.03
358,0.033,0.021,0.032
359,0.028,0.021,0.026
360,0.017,0.022,0.015
361,0.015,0.023,0.012
362,0.007,0.023,0.002
363,0.015,0.024,0.009
364,0.025,0.026,0.019
365,0.036,0.029,0.029
366,0.034,0.034,0.027
367,0.045,0.038,0.037
368,0.052,0.043,0.042
369,0.053,0.048,0.044
370,0.048,0.054,0.038
371,0.058,0.059,0.049
372,0.076,0.063,0.068
373,0.087,0.066,0.08
374,0.088,0.068,0.082
375,0.085,0.071,0.081
376,0.077,0.073,0.074
377,0.067,0.076,0.065
378,0.059,0.078,0.058
379,0.054,0.079,0.053
380,0.05,0.081,0.051
381,0.052,0.081,0.053
382,0.055,0.081,0.057
383,0.067,0.081,0.069
384,0.084,0.08,0.086
385,0.104,0.079,0.106
386,0.13,0.077,0.13
387,0.112,0.076,0.111
388,0.09,0.073,0.089
389,0.075,0.071,0.074
390,0.068,0.069,0.066
391,0.057,0.066,0.055
392,0.046,0.064,0.043
393,0.045,0.063,0.041
394,0.046,0.062,0.042
395,0.058,0.061,0.053
396,0.071,0.062,0.066
397,0.067,0.064,0.061
398,0.065,0.068,0.059
399,0.073,0.074,0.067
400,0.089,0.082,0.084
