gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,922,2571,3.64108419418335,47.5523071289062,-102.404373168945,3686560,922,2079,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-04-21 09:14:03.565019,-72.13397891134444,29.260577670075346,25.658391843360526,2.319269600940676e-18,17.0,29.22,1.184412938166907,28.73,0.4187,0.789,1.1467,1.0435,3.2313,3.7994,7
103515,npp,223,2120,3.15424728393555,47.5506172180176,-102.403366088867,3686560,223,1683,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-04-22 08:55:14.997627,-66.10134974711568,5.110705293984766,4.526149237364488,1.1489722649570979e-17,14.0,4.99,1.0,4.38,0.6027,0.8233,1.6037,1.0,3.1542,3.1542,7
103642,npp,1199,3994,3.53313589096069,47.557975769043,-102.40380859375,3686560,1205,3165,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-04-23 10:16:17.233410,-60.43445078955356,68.95926325904205,55.78043462214679,1.1527984988919298e-14,27.0,68.86,3.5496478698597698,68.68,1.6137,2.7878,4.5303,0.2953,1.0333,1.0434,7
103988,npp,206,259,3.83287382125854,47.5571441650391,-102.409599304199,3686560,204,134,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-04-26 07:39:30.512578,269.4422691288986,66.02898324459525,54.04182858960117,2.2412281752313915e-10,2.0,-65.99,3.0,-66.155,1.8999,2.2558,3.0995,0.365,1.349,1.3989,7
104471,npp,1380,3307,3.0375280380249,47.5543823242188,-102.400581359863,3686560,1382,2654,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-04-30 09:45:10.819740,-66.72527036703354,55.11106426794165,46.609991924654345,3.5582093367039133e-10,22.0,55.06,2.0682789409984763,54.71,0.7559,1.3114,2.216,0.6278,1.6579,1.907,7
132847,npp,1850,1802,3.79731297492981,47.5511054992676,-102.401718139648,3686560,1850,1380,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-08-18 08:41:39.599599,99.8553945661063,13.388255381686626,11.836329386908705,4.602988904689442e-23,12.0,-13.38,1.015504800579495,-13.355,0.4757,0.7927,1.4207,1.0386,3.782,3.9438,7
133209,npp,331,868,3.60901165008545,47.5551605224609,-102.400466918945,3686560,330,652,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-08-20 08:03:50.056469,94.16543883634779,52.34112891728564,44.53022384887979,1.813175391525427e-25,6.0,-52.33,1.847645286154319,-52.33,0.8177,0.9912,1.9301,0.8306,2.2401,2.9975,7
133404,npp,1645,2858,3.31801843643188,47.5508575439453,-102.404113769531,3686560,1644,2304,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-08-21 09:25:29.671917,-69.75101068153967,41.25416853646313,35.743361857890584,7.28823497089575e-27,19.0,41.23,1.4867838833500562,41.15,0.6195,0.9753,1.4002,0.8441,2.399,2.8008,7
133762,npp,260,1955,4.78786420822144,47.5515403747559,-102.404335021973,3686560,260,1525,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-08-23 08:47:56.140040,104.77522493424307,4.564632170303913,4.042687267920461,2.800860453745606e-24,13.0,-4.59,1.0,-4.5,0.5922,0.8036,1.7273,1.0245,4.8075,4.9051,7
134138,npp,673,3437,4.22668838500977,47.5520172119141,-102.404075622559,3686560,676,2783,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-08-25 09:50:25.861928,-65.67690954529176,58.318472206405744,48.928954299518765,4.634710487938142e-22,23.0,58.26,2.253202848596432,58.2,0.8242,1.4591,2.9552,0.5642,2.0516,2.3849,7
134322,npp,15,3005,3.38875675201416,47.5558319091797,-102.406860351562,3686560,13,2420,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-08-26 09:31:42.660225,-68.56789946105454,46.37920393373144,39.890642571731604,6.327119371388921e-17,20.0,46.34,1.646109783506203,46.31,0.7798,1.0461,2.0866,0.787,2.2464,2.6668,7
134492,npp,198,95,1.61642038822174,47.5518684387207,-102.401947021484,3686560,199,42,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-08-27 07:32:08.169974,268.5607050009132,68.80465651328925,55.68259870771086,0.00048531069688877534,1.0,-68.75,3.3985290935932855,-68.76,0.5865,1.038,1.6177,0.7931,0.9935,1.282,7
134687,npp,1720,2109,4.45969915390015,47.552490234375,-102.402542114258,3686560,1720,1672,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-08-28 08:54:10.924855,-70.41814095613712,4.386115569998606,3.8847574932452846,0.00023604483432173104,14.0,4.35,1.0,4.38,0.6027,0.8233,1.6037,1.0,4.4597,4.4597,7
137903,npp,1580,1647,0.372855961322784,47.5535659790039,-102.403244018555,3670176,1580,1242,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-09-14 08:35:12.910014,98.4765654090028,21.846332323763566,19.247410533225757,9.79571975210638e-16,11.0,-21.84,1.0837787002826917,-21.74,0.5064,0.7565,2.1896,1.0883,0.4693,0.4058,7
137916,npp,217,3983,3.05088710784912,47.5522994995117,-102.404258728027,3686560,217,3160,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-09-14 10:15:07.267617,-60.711462575176895,68.78907577751632,55.684746468246566,4.480659340862777e-09,27.0,68.69,3.3985290935932855,68.68,1.6137,2.7878,4.5303,0.2953,0.9007,0.901,7
138492,npp,1372,2707,0.586917400360107,47.5515823364258,-102.400619506836,3670176,1371,2174,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-09-17 09:19:04.801343,-70.806094195439,35.307455206751804,30.798343476481104,2.4951265428112938e-26,18.0,35.28,1.2937979144666532,35.32,0.6256,0.7925,1.3094,1.0388,0.6644,0.6097,7
139283,npp,400,3293,0.301075801253319,47.5555191040039,-102.403099060059,3670176,404,2640,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-09-21 09:43:59.262110,-66.49273182427274,54.757714298420865,46.34796605060128,1.4228182399484114e-27,22.0,54.71,2.0682789409984763,54.71,0.7559,1.3114,2.216,0.6278,0.3348,0.189,7
140059,npp,670,1490,1.0752546787261958,47.5570602416992,-102.404106140137,3670176,670,1117,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-09-25 08:28:48.708388,97.70679982172672,29.59161026758328,25.94062969437792,5.679052230251536e-07,10.0,-29.59,1.184412938166907,-29.425,0.4866,0.833,1.3192,0.9884,1.0278,1.0627,7
143752,npp,1091,2553,0.403042614459991,47.5583114624023,-102.405235290527,3670176,1092,2065,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-10-14 09:12:38.656160,-71.68731225408916,28.413427179732867,24.929828149217787,1.1706806211366768e-19,17.0,28.38,1.184412938166907,28.73,0.4187,0.789,1.1467,1.0435,0.4974,0.4206,7
144733,npp,412,246,1.97649347782135,47.5525054931641,-102.402122497559,3670176,410,126,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-10-19 07:38:11.218791,269.4862488326353,66.28327383777356,54.189772319209936,4.700807459411943e-26,2.0,-66.22,3.0,-66.155,1.8999,2.2558,3.0995,0.365,0.7302,0.7213,7
145924,npp,336,2406,0.910360276699066,47.5550765991211,-102.40071105957,3670176,336,1946,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-10-25 09:06:29.002530,-72.9114935320515,21.057863992657985,18.558447178547407,0.00044499938821073815,16.0,21.03,1.0837787002826917,21.3,0.4737,0.7263,1.1525,1.1336,0.9932,1.032,7
149262,npp,334,1953,0.722062528133392,47.5577583312988,-102.405548095703,3670176,335,1524,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-11-11 08:47:47.780045,94.25645844554892,4.755181937973132,4.210794870487623,1.9600420900158015e-15,13.0,-4.7,1.0,-4.5,0.5922,0.8036,1.7273,1.0245,0.7417,0.7397,7
149468,npp,1363,3846,1.38512885570526,47.5561218261719,-102.404777526855,3670176,1366,3086,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-11-12 10:08:57.209881,-62.12827175918256,66.54678474711592,54.354234375732645,7.312460733272452e-16,26.0,66.44,3.1865100272627664,66.39,1.561,2.4594,8.1967,0.3347,0.4861,0.4637,7
149654,npp,756,3434,5.07981824874878,47.5542182922363,-102.402313232422,3670176,758,2781,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-11-13 09:50:19.395985,-65.72979900130602,58.27068264280123,48.88646874562569,1.3162613904224674e-23,23.0,58.2,2.253202848596432,58.2,0.8242,1.4591,2.9552,0.5642,2.4302,2.8662,7
149840,npp,119,3003,1.088319182395935,47.5553588867188,-102.407157897949,3670176,120,2419,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-11-14 09:31:38.023550,-69.38185111893489,46.33401867949839,39.84814728768542,1.0914845175325584e-28,20.0,46.28,1.646109783506203,46.31,0.7798,1.0461,2.0866,0.787,0.8489,0.8565,7
150015,npp,290,97,0.464490652084351,47.557373046875,-102.405426025391,3670176,294,43,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-11-15 07:32:03.581456,268.58926500009693,68.79732882152749,55.66692943839218,8.71648037500153e-31,1.0,-68.72,3.3166247903554,-68.76,0.5865,1.038,1.6177,0.7931,0.6504,0.3684,7
151465,npp,579,3709,0.682733654975891,47.5572204589844,-102.402488708496,3670176,582,3000,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-11-23 10:02:46.873871,-63.186356573039845,64.0874203754318,52.822863202157876,6.404012942271571e-08,25.0,63.96,2.7445598364131496,64.05,0.9061,1.5337,3.0962,0.5368,0.5132,0.3665,7
154332,npp,1220,3709,2.5720534324646,47.5499267578125,-102.402755737305,3670176,1222,3000,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-12-09 10:02:46.160118,-63.37397103156627,64.0825194480789,52.82259383403381,7.435624699962043e-05,25.0,63.96,2.7445598364131496,64.05,0.9061,1.5337,3.0962,0.5368,1.2016,1.3806,7
155113,npp,1621,1951,1.0182932615280151,47.5558204650879,-102.406463623047,3670176,1621,1522,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-12-13 08:47:49.758158,100.52866263298345,4.782892914967874,4.235704294337867,1.941222339489033e-31,13.0,-4.82,1.0,-4.5,0.5922,0.8036,1.7273,1.0245,1.038,1.0432,7
155473,npp,122,1021,0.504095762968063,47.5579223632812,-102.406608581543,3670176,122,750,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-12-15 08:10:01.980505,94.93163726061778,47.787304104301256,41.00146420457122,1.767807209984495e-29,7.0,-47.8,1.646109783506203,-47.57,0.9127,1.1753,1.641,0.7005,0.4155,0.3531,7
156413,npp,394,3569,0.894631803035736,47.5533256530762,-102.407905578613,3670176,393,2896,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2012-12-20 09:56:30.601126,-64.23596967075382,61.28782261029663,50.98393977153697,2.2823111366747357e-16,24.0,61.18,2.5331140255951103,61.24,0.7588,1.4241,4.8777,0.5781,0.6142,0.5172,7
170090,npp,1125,2847,0.7011878490448,47.557430267334,-102.402969360352,3670176,1126,2295,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-01-12 09:25:12.987516,-70.18472712339472,40.8704451790799,35.42940865050268,1.5897908494905644e-28,19.0,40.81,1.4276677814245327,41.15,0.6195,0.9753,1.4002,0.8441,0.6313,0.5919,7
170647,npp,757,3837,6.42051219940186,47.553295135498,-102.400917053223,3670176,759,3080,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-01-15 10:08:45.283112,-62.11775155381235,66.41624282732487,54.288170519911404,1.5375231662176546e-24,26.0,66.29,3.0,66.39,1.561,2.4594,8.1967,0.3347,2.1436,2.1493,7
171373,npp,1246,2098,1.53383898735046,47.5558090209961,-102.40453338623,3670176,1246,1662,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-01-19 08:53:57.775574,-58.284679340117705,3.9868737611257257,3.5312542770091984,4.235629316066282e-08,14.0,3.72,1.0,4.38,0.6027,0.8233,1.6037,1.0,1.5338,1.5338,7
174716,npp,612,1178,1.97827684879303,47.5542526245117,-102.407936096191,3670176,613,870,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-02-06 08:16:37.516984,96.66546973165792,42.43723791923002,36.707785983110945,4.74762894135076e-17,8.0,-42.46,1.4867838833500562,-42.35,0.5567,0.657,1.1786,1.2531,1.712,2.479,7
175113,npp,1209,2706,1.35245192050934,47.5510215759277,-102.401931762695,3670176,1209,2174,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-02-08 09:19:26.762115,-71.0479588050574,35.30113120167841,30.791354482170604,8.297468455474644e-21,18.0,35.24,1.2937979144666532,35.32,0.6256,0.7925,1.3094,1.0388,1.2561,1.4049,7
175890,npp,301,3293,0.88085013628006,47.5498085021973,-102.403732299805,3670176,299,2639,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-02-12 09:44:28.173814,-66.59669190012566,54.81019615087259,46.383668340604736,8.320583849979832e-24,22.0,54.71,2.0682789409984763,54.71,0.7559,1.3114,2.216,0.6278,0.6151,0.553,7
177075,npp,1168,3004,1.49416279792786,47.5550994873047,-102.407508850098,3670176,1171,2420,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-02-18 09:32:06.611301,-68.50511928972414,46.381104444807164,39.888755534001774,1.5054131779203235e-07,20.0,46.31,1.646109783506203,46.31,0.7798,1.0461,2.0866,0.787,1.0954,1.1759,7
180472,npp,1319,2565,2.26414203643799,47.5548210144043,-102.402198791504,3670176,1319,2074,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-03-07 09:13:43.238628,-72.6495594864216,28.975548896569435,25.411271723653385,4.9970340778787915e-11,17.0,28.94,1.184412938166907,28.73,0.4187,0.789,1.1467,1.0435,2.0688,2.3626,7
180668,npp,620,2115,0.691037058830261,47.5518074035645,-102.402755737305,3670176,620,1678,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-03-08 08:54:56.414354,-70.97146835712047,4.741426579881628,4.19882211185132,6.42611793164679e-16,14.0,4.7,1.0,4.38,0.6027,0.8233,1.6037,1.0,0.691,0.691,7
181080,npp,1025,3578,0.482727199792862,47.557804107666,-102.404296875,3670176,1029,2904,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-03-10 09:57:26.021424,-64.68157063304116,61.48808221134161,51.11447484435158,2.2804677903344594e-17,24.0,61.36,2.5331140255951103,61.24,0.7588,1.4241,4.8777,0.5781,0.4516,0.2791,7
182681,npp,603,2418,2.32533407211304,47.5554237365723,-102.40013885498,3670176,603,1957,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-03-18 09:07:39.627242,-73.18703971398362,21.703766550373004,19.120810200788448,9.182621300409293e-11,16.0,21.66,1.0837787002826917,21.3,0.4737,0.7263,1.1525,1.1336,2.2987,2.636,7
183081,npp,942,3852,1.5110776424408,47.5558891296387,-102.405158996582,3670176,939,3089,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-03-20 10:10:00.314824,-61.647954738106655,66.6925534604631,54.44519496791045,4.570971046495909e-09,26.0,66.54,3.1865100272627664,66.39,1.561,2.4594,8.1967,0.3347,0.5257,0.5058,7
183280,npp,327,3442,2.79112005233765,47.5560035705566,-102.400726318359,3670176,328,2788,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-03-21 09:51:24.165135,-65.60118550966145,58.48774678932825,49.04186417693261,2.0528319287132134e-05,23.0,58.38,2.253202848596432,58.2,0.8242,1.4591,2.9552,0.5642,1.4145,1.5749,7
186002,npp,683,1967,1.75048828125,47.5549964904785,-102.39933013916,3670176,683,1536,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-04-04 08:49:07.177346,99.0243216395236,3.8896412447285287,3.4448086339721415,1.6742754304192847e-06,13.0,-3.89,1.0,-4.5,0.5922,0.8036,1.7273,1.0245,1.7702,1.7934,7
186597,npp,467,3016,3.40174627304077,47.5535087585449,-102.401168823242,3686560,468,2427,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-04-07 09:32:58.857775,-69.0450902691438,46.76385913007833,40.19269372885324,1.8678109127396333e-11,20.0,46.7,1.646109783506203,46.31,0.7798,1.0461,2.0866,0.787,2.2543,2.6771,7
187179,npp,1479,1662,0.94956761598587,47.5503082275391,-102.402374267578,3670176,1479,1255,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-04-10 08:36:38.412980,99.97588311868532,21.038105621066407,18.541402916597804,3.6442305862049553e-22,11.0,-21.05,1.0837787002826917,-21.74,0.5064,0.7565,2.1896,1.0883,1.0014,1.0334,7
187193,npp,109,3989,8.35512447357178,47.556037902832,-102.405883789062,3686560,107,3163,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-04-10 10:16:30.987234,-60.24109846664893,68.94478461952392,55.76540096988454,3.1796168693132287e-17,27.0,68.79,3.5496478698597698,68.68,1.6137,2.7878,4.5303,0.2953,2.3917,2.4674,7
188546,npp,376,3306,7.99972772598267,47.5543403625488,-102.406982421875,3686560,376,2653,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-04-17 09:45:33.266241,-66.69320214938125,55.12348588984396,46.615355270927644,1.2143073435637753e-12,22.0,55.04,2.0682789409984763,54.71,0.7559,1.3114,2.216,0.6278,4.0571,5.0222,7
222048,npp,1644,2108,4.11489295959473,47.5548820495605,-102.40160369873,3686560,1644,1671,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-08-15 08:56:17.793511,-68.01842203122084,4.361239439711767,3.862489054702858,1.1292657095483394e-17,14.0,4.29,1.0,4.38,0.6027,0.8233,1.6037,1.0,4.1149,4.1149,7
222233,npp,933,1649,5.12246561050415,47.5522842407227,-102.401779174805,3686560,933,1244,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-08-16 08:37:29.217864,100.44193940864842,21.727432597797517,19.142628180728153,3.135342255128919e-12,11.0,-21.74,1.0837787002826917,-21.74,0.5064,0.7565,2.1896,1.0883,4.8518,5.5748,7
222416,npp,176,1181,4.50361490249634,47.5529594421387,-102.405250549316,3686560,179,873,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-08-17 08:18:35.305194,96.04300504670134,42.35688276450257,36.641881304828466,3.1727684450662157e-06,8.0,-42.35,1.4867838833500562,-42.35,0.5567,0.657,1.1786,1.2531,3.4105,5.6436,7
222613,npp,1419,3150,4.31639289855957,47.5532722473145,-102.40567779541,3686560,1418,2517,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-08-18 09:40:07.776601,-67.58640239888122,50.858953469462115,43.39944587979596,5.426844088882672e-07,21.0,50.79,1.847645286154319,50.83,0.633,1.0852,2.3062,0.7587,2.5721,3.2747,7
225292,npp,1736,1651,5.36732578277588,47.5570755004883,-102.403541564941,3686560,1737,1246,196611,3883171,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-09-01 08:37:47.602039,99.51266701129576,21.62744507474988,19.05665768065523,4.362397052275128e-05,11.0,-21.63,1.0837787002826917,-21.74,0.5064,0.7565,2.1896,1.0883,5.0777,5.8413,7
227264,npp,1730,1958,0.806087493896484,47.5528717041016,-102.40389251709,3670176,1730,1528,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-09-11 08:50:32.799935,101.93751670550846,4.4067219030784655,3.903059168590462,8.803825403974373e-25,13.0,-4.41,1.0,-4.5,0.5922,0.8036,1.7273,1.0245,0.8258,0.8258,7
227658,npp,237,1028,1.12619876861572,47.5556182861328,-102.40153503418,3670176,236,755,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-09-13 08:12:46.761544,94.95636527709694,47.58035714560716,40.842202500741784,1.9914491591598594e-15,7.0,-47.57,1.646109783506203,-47.57,0.9127,1.1753,1.641,0.7005,0.7934,0.7889,7
228066,npp,860,2563,0.872844755649567,47.5515251159668,-102.40225982666,3670176,859,2072,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-09-15 09:15:39.563763,-71.83462873763736,28.87950915139786,25.332605179288798,5.499154686740907e-10,17.0,28.85,1.184412938166907,28.73,0.4187,0.789,1.1467,1.0435,0.8941,0.9108,7
231329,npp,1631,2562,0.537283211946487,47.555793762207,-102.408111572266,3670176,1630,2072,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-10-01 09:15:52.934008,-71.13951261344873,28.837350261500916,25.296023942847818,1.5826224875573804e-05,17.0,28.8,1.184412938166907,28.73,0.4187,0.789,1.1467,1.0435,0.6108,0.5607,7
232344,npp,52,2711,0.853925585746765,47.5549087524414,-102.405708312988,3670176,53,2178,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-10-06 09:22:13.018615,-71.92750623422916,35.50200000132383,30.96228097597831,1.932389699504309e-27,18.0,35.45,1.2937979144666532,35.32,0.6256,0.7925,1.3094,1.0388,0.8707,0.8871,7
233143,npp,220,870,1.25841414928436,47.5558853149414,-102.400367736816,3670176,219,653,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-10-10 08:06:49.935022,93.86034857770252,52.277827962363105,44.48287792936882,1.9897145201392195e-23,6.0,-52.27,1.847645286154319,-52.33,0.8177,0.9912,1.9301,0.8306,0.9679,1.0452,7
233763,npp,170,1957,0.6021525859832759,47.5543556213379,-102.40202331543,3670176,170,1527,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-10-13 08:50:57.796877,96.11513184565709,4.51446766633595,3.9982880297071612,1.0343346402881655e-12,13.0,-4.47,1.0,-4.5,0.5922,0.8036,1.7273,1.0245,0.6218,0.6169,7
237138,npp,153,1493,1.13916182518005,47.5522842407227,-102.406661987305,3670176,153,1120,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-10-30 08:32:14.064792,98.95651669143626,29.433685917501826,25.803828554508897,8.445727696576092e-08,10.0,-29.45,1.184412938166907,-29.425,0.4866,0.833,1.3192,0.9884,1.0818,1.1259,7
237349,npp,1304,3432,1.45908486843109,47.5512046813965,-102.40283203125,3670176,1304,2779,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-10-31 09:53:35.899023,-65.34856475031876,58.25131389168713,48.877489823459264,4.7265244173119304e-07,23.0,58.15,2.2013981571160284,58.2,0.8242,1.4591,2.9552,0.5642,0.8233,0.8233,7
237542,npp,652,3002,0.996162831783295,47.5512351989746,-102.400321960449,3670176,651,2417,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-11-01 09:34:54.480035,-68.7937033784245,46.31802673293842,39.838288870549,3.2687967331989516e-14,20.0,46.25,1.646109783506203,46.31,0.7798,1.0461,2.0866,0.787,0.7929,0.7839,7
238132,npp,1645,1646,3.16880750656128,47.5570335388184,-102.405227661133,3670176,1645,1241,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-11-04 08:38:32.425564,99.00731036500626,21.889519179997006,19.28306515218158,6.932371895795559e-30,11.0,-21.89,1.0837787002826917,-21.74,0.5064,0.7565,2.1896,1.0883,3.0491,3.4486,7
238146,npp,280,3976,3.05862498283386,47.5530052185059,-102.400009155273,3670176,280,3156,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-11-04 10:18:26.782464,-60.53968087503478,68.74138278871251,55.64969343128553,4.538485861078881e-26,27.0,68.58,3.3985290935932855,68.68,1.6137,2.7878,4.5303,0.2953,0.903,0.9033,7
238521,npp,115,709,1.086839854717255,47.556526184082,-102.404998779297,3670176,117,490,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-11-06 08:00:42.906702,93.137794140533,56.52768151860276,47.63434510023544,6.826720592044056e-29,5.0,-56.52,2.1127631471468895,-56.485,0.8157,0.9446,1.4036,0.8716,0.8906,0.9473,7
238731,npp,1471,2703,0.747827649116516,47.5575294494629,-102.406158447266,3670176,1474,2173,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-11-07 09:22:26.098345,-70.97917848057286,35.17318433919758,30.681958096376842,1.2099186387096e-28,18.0,35.11,1.2937979144666532,35.32,0.6256,0.7925,1.3094,1.0388,0.7887,0.7769,7
239109,npp,58,1797,1.22846662998199,47.5576667785645,-102.404685974121,3670176,59,1376,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-11-09 08:44:50.821567,99.18049902332356,13.677157624503732,12.08967274201148,2.7563261706120595e-21,12.0,-13.67,1.015504800579495,-13.355,0.4757,0.7927,1.4207,1.0386,1.2524,1.2759,7
242754,npp,655,2850,0.951246738433838,47.5577926635742,-102.403671264648,3670176,654,2297,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-11-28 09:28:58.345686,-69.78147337194551,40.98873242999281,35.52147284417016,0.00019602683711614018,19.0,40.93,1.4276677814245327,41.15,0.6195,0.9753,1.4002,0.8441,0.8064,0.803,7
244067,npp,864,2104,0.831352949142456,47.5523834228516,-102.407890319824,3670176,864,1668,196611,3866787,5505,usa_bakken_169_30,47.55416667,-102.40416667,169,30,usa_bakken,2013-12-05 08:57:53.966986,-63.08581510562414,4.223860939617505,3.7407291984738316,1.9110198646857346e-29,14.0,4.06,1.0,4.38,0.6027,0.8233,1.6037,1.0,0.8314,0.8314,7
