lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.787,0.728,0.812
2,0.533,0.58,0.573
3,0.352,0.459,0.38
4,0.26,0.362,0.258
5,0.227,0.285,0.188
6,0.208,0.226,0.136
7,0.176,0.181,0.084
8,0.167,0.149,0.062
9,0.173,0.127,0.062
10,0.187,0.113,0.072
11,0.183,0.106,0.068
12,0.15,0.103,0.038
13,0.123,0.105,0.015
14,0.117,0.108,0.01
15,0.129,0.114,0.02
16,0.146,0.12,0.035
17,0.134,0.125,0.029
18,0.116,0.131,0.02
19,0.112,0.135,0.02
20,0.119,0.137,0.028
21,0.119,0.139,0.032
22,0.103,0.138,0.031
23,0.087,0.136,0.036
24,0.082,0.132,0.061
25,0.081,0.127,0.095
26,0.105,0.118,0.15
27,0.113,0.106,0.19
28,0.098,0.097,0.204
29,0.085,0.09,0.206
30,0.088,0.085,0.203
31,0.099,0.08,0.195
32,0.104,0.076,0.171
33,0.099,0.072,0.131
34,0.078,0.07,0.077
35,0.061,0.067,0.031
36,0.055,0.064,-0.0
37,0.061,0.061,-0.011
38,0.066,0.06,-0.016
39,0.064,0.059,-0.021
40,0.055,0.059,-0.03
41,0.042,0.058,-0.043
42,0.036,0.057,-0.049
43,0.029,0.056,-0.053
44,0.03,0.056,-0.049
45,0.031,0.055,-0.044
46,0.036,0.055,-0.038
47,0.045,0.054,-0.027
48,0.058,0.054,-0.011
49,0.076,0.054,0.006
50,0.088,0.055,0.017
51,0.091,0.056,0.022
52,0.083,0.056,0.023
53,0.076,0.055,0.037
54,0.065,0.054,0.053
55,0.056,0.053,0.075
56,0.046,0.05,0.098
57,0.043,0.047,0.124
58,0.034,0.043,0.133
59,0.025,0.039,0.132
60,0.016,0.035,0.117
61,0.017,0.031,0.098
62,0.019,0.028,0.074
63,0.021,0.024,0.047
64,0.021,0.018,0.022
65,0.015,0.012,-0.002
66,0.008,0.005,-0.02
67,0.003,-0.002,-0.033
68,-0.003,-0.007,-0.043
69,-0.01,-0.012,-0.053
70,-0.016,-0.015,-0.059
71,-0.019,-0.017,-0.064
72,-0.017,-0.019,-0.063
73,-0.023,-0.019,-0.066
74,-0.026,-0.019,-0.065
75,-0.02,-0.02,-0.055
76,-0.014,-0.02,-0.046
77,-0.008,-0.019,-0.036
78,-0.007,-0.019,-0.032
79,-0.01,-0.018,-0.033
80,-0.02,-0.017,-0.037
81,-0.033,-0.017,-0.041
82,-0.04,-0.017,-0.032
83,-0.041,-0.017,-0.011
84,-0.035,-0.016,0.018
85,-0.029,-0.016,0.048
86,-0.014,-0.016,0.082
87,0.007,-0.016,0.112
88,0.022,-0.017,0.126
89,0.018,-0.018,0.115
90,0.0,-0.018,0.085
91,-0.016,-0.019,0.048
92,-0.022,-0.019,0.018
93,-0.022,-0.018,-0.005
94,-0.022,-0.018,-0.026
95,-0.016,-0.016,-0.036
96,-0.019,-0.015,-0.045
97,-0.029,-0.014,-0.054
98,-0.028,-0.014,-0.052
99,-0.033,-0.015,-0.057
100,-0.045,-0.015,-0.069
101,-0.044,-0.016,-0.07
102,-0.034,-0.018,-0.059
103,-0.02,-0.021,-0.045
104,-0.006,-0.024,-0.031
105,-0.005,-0.028,-0.026
106,-0.013,-0.031,-0.025
107,-0.02,-0.034,-0.021
108,-0.013,-0.037,-0.008
109,-0.004,-0.038,0.004
110,-0.004,-0.038,0.007
111,-0.014,-0.036,0.001
112,-0.032,-0.035,-0.008
113,-0.048,-0.035,-0.008
114,-0.058,-0.035,-0.001
115,-0.063,-0.036,0.011
116,-0.071,-0.036,0.022
117,-0.071,-0.035,0.034
118,-0.066,-0.034,0.04
119,-0.058,-0.033,0.037
120,-0.038,-0.031,0.032
121,-0.017,-0.028,0.026
122,-0.007,-0.025,0.014
123,-0.005,-0.021,0.001
124,0.003,-0.016,-0.004
125,0.009,-0.01,-0.006
126,0.017,-0.004,-0.004
127,0.019,0.004,-0.005
128,0.021,0.012,-0.006
129,0.024,0.02,-0.007
130,0.027,0.027,-0.007
131,0.026,0.033,-0.01
132,0.019,0.039,-0.014
133,0.009,0.044,-0.018
134,0.017,0.049,-0.004
135,0.042,0.053,0.028
136,0.067,0.054,0.064
137,0.078,0.054,0.085
138,0.068,0.054,0.084
139,0.057,0.054,0.075
140,0.057,0.053,0.07
141,0.068,0.052,0.073
142,0.071,0.051,0.075
143,0.06,0.05,0.07
144,0.05,0.047,0.069
145,0.04,0.044,0.073
146,0.033,0.04,0.076
147,0.034,0.036,0.076
148,0.032,0.033,0.071
149,0.022,0.03,0.056
150,0.017,0.029,0.043
151,0.022,0.028,0.037
152,0.029,0.027,0.033
153,0.029,0.027,0.027
154,0.024,0.027,0.02
155,0.02,0.027,0.015
156,0.013,0.027,0.013
157,0.009,0.027,0.015
158,0.019,0.027,0.024
159,0.026,0.028,0.025
160,0.026,0.028,0.019
161,0.018,0.028,0.012
162,0.012,0.026,0.014
163,0.021,0.024,0.029
164,0.033,0.023,0.043
165,0.047,0.023,0.059
166,0.059,0.023,0.075
167,0.075,0.023,0.092
168,0.078,0.021,0.089
169,0.055,0.02,0.062
170,0.024,0.019,0.028
171,0.002,0.018,0.009
172,-0.013,0.017,0.003
173,-0.021,0.018,0.004
174,-0.024,0.018,0.013
175,-0.022,0.019,0.024
176,-0.02,0.02,0.033
177,-0.009,0.02,0.048
178,0.002,0.02,0.058
179,0.013,0.019,0.063
180,0.027,0.018,0.066
181,0.037,0.017,0.065
182,0.049,0.017,0.069
183,0.062,0.017,0.078
184,0.061,0.018,0.076
185,0.051,0.019,0.07
186,0.036,0.021,0.06
187,0.02,0.023,0.043
188,0.011,0.026,0.029
189,0.015,0.029,0.027
190,0.029,0.032,0.034
191,0.035,0.035,0.037
192,0.026,0.036,0.029
193,0.014,0.036,0.018
194,0.005,0.032,0.014
195,-0.002,0.026,0.012
196,-0.01,0.02,0.006
197,-0.006,0.014,0.01
198,0.009,0.007,0.023
199,0.023,0.0,0.033
200,0.028,-0.006,0.033
201,0.032,-0.01,0.036
202,0.024,-0.014,0.032
203,0.012,-0.016,0.029
204,0.006,-0.018,0.037
205,-0.007,-0.02,0.038
206,-0.022,-0.021,0.036
207,-0.037,-0.022,0.03
208,-0.046,-0.024,0.023
209,-0.055,-0.026,0.011
210,-0.056,-0.028,0.0
211,-0.065,-0.031,-0.017
212,-0.069,-0.033,-0.027
213,-0.067,-0.034,-0.028
214,-0.059,-0.034,-0.018
215,-0.049,-0.034,-0.001
216,-0.023,-0.033,0.027
217,-0.001,-0.033,0.048
218,0.015,-0.033,0.056
219,0.01,-0.034,0.041
220,0.002,-0.033,0.022
221,-0.006,-0.032,0.006
222,-0.007,-0.03,-0.001
223,-0.025,-0.027,-0.017
224,-0.047,-0.025,-0.031
225,-0.054,-0.025,-0.03
226,-0.051,-0.024,-0.021
227,-0.043,-0.025,-0.014
228,-0.037,-0.026,-0.013
229,-0.037,-0.028,-0.018
230,-0.029,-0.029,-0.012
231,-0.027,-0.031,-0.004
232,-0.024,-0.034,0.007
233,-0.029,-0.036,0.014
234,-0.033,-0.038,0.023
235,-0.032,-0.04,0.03
236,-0.036,-0.041,0.031
237,-0.045,-0.041,0.025
238,-0.055,-0.041,0.01
239,-0.053,-0.041,0.003
240,-0.045,-0.041,0.001
241,-0.032,-0.04,0.003
242,-0.03,-0.039,-0.004
243,-0.035,-0.039,-0.016
244,-0.047,-0.039,-0.03
245,-0.049,-0.04,-0.033
246,-0.04,-0.04,-0.025
247,-0.03,-0.041,-0.018
248,-0.024,-0.042,-0.018
249,-0.034,-0.044,-0.033
250,-0.045,-0.045,-0.049
251,-0.049,-0.046,-0.055
252,-0.049,-0.047,-0.055
253,-0.053,-0.047,-0.056
254,-0.057,-0.048,-0.055
255,-0.056,-0.048,-0.052
256,-0.047,-0.048,-0.048
257,-0.051,-0.047,-0.055
258,-0.058,-0.047,-0.062
259,-0.056,-0.046,-0.058
260,-0.052,-0.047,-0.049
261,-0.041,-0.048,-0.029
262,-0.03,-0.049,-0.007
263,-0.033,-0.05,0.008
264,-0.042,-0.051,0.02
265,-0.055,-0.051,0.028
266,-0.062,-0.052,0.032
267,-0.063,-0.053,0.035
268,-0.063,-0.054,0.027
269,-0.057,-0.055,0.015
270,-0.052,-0.055,0.001
271,-0.046,-0.055,-0.016
272,-0.038,-0.056,-0.027
273,-0.036,-0.056,-0.037
274,-0.044,-0.057,-0.05
275,-0.055,-0.057,-0.059
276,-0.06,-0.056,-0.063
277,-0.065,-0.054,-0.072
278,-0.065,-0.052,-0.079
279,-0.07,-0.049,-0.09
280,-0.078,-0.047,-0.102
281,-0.075,-0.046,-0.104
282,-0.06,-0.046,-0.096
283,-0.036,-0.046,-0.077
284,-0.021,-0.046,-0.06
285,-0.025,-0.043,-0.058
286,-0.031,-0.041,-0.06
287,-0.031,-0.038,-0.059
288,-0.027,-0.036,-0.056
289,-0.018,-0.033,-0.043
290,-0.016,-0.031,-0.029
291,-0.024,-0.028,-0.016
292,-0.029,-0.025,0.0
293,-0.024,-0.022,0.025
294,-0.014,-0.019,0.053
295,-0.011,-0.017,0.065
296,-0.024,-0.014,0.057
297,-0.038,-0.013,0.04
298,-0.046,-0.012,0.02
299,-0.044,-0.013,0.003
300,-0.033,-0.014,-0.007
301,-0.032,-0.014,-0.027
302,-0.017,-0.016,-0.032
303,0.011,-0.017,-0.021
304,0.035,-0.019,-0.008
305,0.047,-0.019,-0.001
306,0.029,-0.019,-0.017
307,-0.013,-0.018,-0.053
308,-0.036,-0.017,-0.075
309,-0.039,-0.016,-0.081
310,-0.028,-0.014,-0.079
311,-0.021,-0.012,-0.08
312,-0.025,-0.008,-0.085
313,-0.025,-0.004,-0.083
314,-0.018,0.0,-0.073
315,-0.014,0.004,-0.066
316,-0.005,0.008,-0.055
317,0.0,0.012,-0.044
318,0.007,0.015,-0.028
319,0.009,0.018,-0.007
320,0.018,0.02,0.024
321,0.034,0.022,0.064
322,0.036,0.023,0.09
323,0.039,0.025,0.115
324,0.046,0.027,0.136
325,0.052,0.029,0.147
326,0.058,0.032,0.148
327,0.055,0.035,0.13
328,0.052,0.037,0.102
329,0.044,0.037,0.066
330,0.036,0.036,0.03
331,0.034,0.032,0.001
332,0.024,0.029,-0.029
333,0.009,0.026,-0.054
334,-0.002,0.023,-0.069
335,-0.004,0.019,-0.073
336,-0.005,0.017,-0.075
337,0.001,0.014,-0.072
338,0.008,0.013,-0.066
339,0.008,0.012,-0.065
340,0.019,0.013,-0.056
341,0.032,0.014,-0.045
342,0.031,0.017,-0.043
343,0.026,0.02,-0.045
344,0.024,0.024,-0.045
345,0.034,0.028,-0.038
346,0.032,0.033,-0.037
347,0.029,0.039,-0.032
348,0.028,0.044,-0.02
349,0.032,0.05,0.002
350,0.042,0.054,0.036
351,0.059,0.059,0.079
352,0.071,0.063,0.118
353,0.07,0.066,0.144
354,0.07,0.068,0.162
355,0.073,0.069,0.167
356,0.08,0.069,0.165
357,0.098,0.068,0.161
358,0.094,0.066,0.13
359,0.078,0.064,0.087
360,0.059,0.062,0.04
361,0.053,0.059,0.011
362,0.059,0.057,0.002
363,0.05,0.054,-0.011
364,0.04,0.051,-0.023
365,0.039,0.048,-0.03
366,0.038,0.044,-0.038
367,0.035,0.04,-0.048
368,0.034,0.036,-0.055
369,0.029,0.033,-0.063
370,0.023,0.03,-0.067
371,0.022,0.027,-0.065
372,0.031,0.027,-0.051
373,0.039,0.027,-0.039
374,0.025,0.03,-0.045
375,0.015,0.034,-0.049
376,0.027,0.038,-0.032
377,0.05,0.042,0.001
378,0.061,0.047,0.032
379,0.053,0.052,0.057
380,0.045,0.058,0.083
381,0.05,0.063,0.119
382,0.061,0.068,0.154
383,0.074,0.073,0.184
384,0.075,0.077,0.19
385,0.073,0.081,0.18
386,0.077,0.084,0.159
387,0.083,0.085,0.129
388,0.097,0.086,0.105
389,0.111,0.086,0.083
390,0.105,0.084,0.05
391,0.091,0.082,0.017
392,0.086,0.077,0.002
393,0.077,0.071,-0.009
394,0.059,0.064,-0.025
395,0.036,0.055,-0.047
396,0.021,0.044,-0.061
397,0.015,0.032,-0.066
398,0.013,0.018,-0.066
399,0.009,0.003,-0.068
400,0.005,-0.013,-0.067
