lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.775,0.718,0.817
2,0.529,0.572,0.592
3,0.343,0.451,0.395
4,0.235,0.352,0.25
5,0.167,0.273,0.14
6,0.145,0.211,0.073
7,0.138,0.163,0.031
8,0.188,0.128,0.042
9,0.227,0.103,0.056
10,0.239,0.086,0.057
11,0.199,0.076,0.024
12,0.133,0.072,-0.025
13,0.078,0.072,-0.065
14,0.056,0.075,-0.079
15,0.046,0.079,-0.086
16,0.055,0.085,-0.08
17,0.049,0.092,-0.083
18,0.049,0.098,-0.081
19,0.069,0.104,-0.062
20,0.101,0.108,-0.031
21,0.099,0.112,-0.017
22,0.087,0.113,-0.003
23,0.073,0.114,0.02
24,0.066,0.112,0.056
25,0.069,0.109,0.104
26,0.089,0.101,0.166
27,0.113,0.09,0.229
28,0.118,0.082,0.272
29,0.122,0.075,0.294
30,0.132,0.07,0.292
31,0.125,0.066,0.256
32,0.09,0.062,0.182
33,0.052,0.059,0.103
34,0.018,0.054,0.027
35,0.002,0.045,-0.03
36,0.001,0.034,-0.068
37,0.003,0.023,-0.091
38,0.003,0.013,-0.104
39,0.0,0.004,-0.113
40,-0.008,-0.003,-0.121
41,-0.011,-0.009,-0.122
42,-0.016,-0.015,-0.123
43,-0.022,-0.019,-0.124
44,-0.031,-0.023,-0.126
45,-0.038,-0.026,-0.128
46,-0.046,-0.029,-0.13
47,-0.043,-0.032,-0.127
48,-0.039,-0.034,-0.12
49,-0.033,-0.035,-0.112
50,-0.029,-0.034,-0.103
51,-0.021,-0.031,-0.086
52,-0.012,-0.029,-0.061
53,-0.006,-0.026,-0.028
54,-0.009,-0.024,0.006
55,-0.012,-0.023,0.044
56,-0.012,-0.024,0.082
57,-0.012,-0.027,0.117
58,-0.015,-0.031,0.136
59,-0.035,-0.034,0.126
60,-0.06,-0.038,0.094
61,-0.056,-0.04,0.067
62,-0.056,-0.042,0.029
63,-0.052,-0.044,-0.01
64,-0.048,-0.045,-0.042
65,-0.047,-0.046,-0.069
66,-0.045,-0.047,-0.09
67,-0.047,-0.048,-0.106
68,-0.05,-0.05,-0.118
69,-0.05,-0.052,-0.125
70,-0.054,-0.054,-0.13
71,-0.057,-0.056,-0.131
72,-0.061,-0.058,-0.131
73,-0.073,-0.059,-0.134
74,-0.079,-0.061,-0.133
75,-0.08,-0.062,-0.127
76,-0.075,-0.063,-0.116
77,-0.066,-0.065,-0.102
78,-0.054,-0.066,-0.087
79,-0.042,-0.068,-0.072
80,-0.032,-0.07,-0.057
81,-0.034,-0.073,-0.046
82,-0.047,-0.075,-0.036
83,-0.069,-0.078,-0.023
84,-0.086,-0.082,-0.005
85,-0.1,-0.087,0.018
86,-0.114,-0.091,0.042
87,-0.131,-0.095,0.06
88,-0.127,-0.098,0.072
89,-0.118,-0.101,0.067
90,-0.107,-0.104,0.048
91,-0.101,-0.106,0.017
92,-0.096,-0.108,-0.017
93,-0.091,-0.108,-0.051
94,-0.09,-0.106,-0.084
95,-0.092,-0.104,-0.11
96,-0.096,-0.101,-0.128
97,-0.1,-0.096,-0.138
98,-0.1,-0.092,-0.14
99,-0.1,-0.088,-0.137
100,-0.097,-0.083,-0.13
101,-0.093,-0.079,-0.119
102,-0.091,-0.074,-0.108
103,-0.091,-0.07,-0.097
104,-0.084,-0.066,-0.083
105,-0.071,-0.063,-0.065
106,-0.055,-0.061,-0.044
107,-0.038,-0.06,-0.024
108,-0.023,-0.059,-0.01
109,-0.016,-0.058,-0.004
110,-0.021,-0.058,-0.007
111,-0.032,-0.059,-0.013
112,-0.042,-0.06,-0.012
113,-0.048,-0.061,-0.001
114,-0.051,-0.062,0.018
115,-0.074,-0.063,0.025
116,-0.095,-0.064,0.032
117,-0.107,-0.064,0.038
118,-0.105,-0.064,0.04
119,-0.097,-0.064,0.028
120,-0.084,-0.062,0.004
121,-0.065,-0.06,-0.019
122,-0.044,-0.057,-0.038
123,-0.038,-0.053,-0.058
124,-0.033,-0.049,-0.072
125,-0.032,-0.043,-0.084
126,-0.034,-0.037,-0.091
127,-0.033,-0.031,-0.094
128,-0.031,-0.024,-0.093
129,-0.03,-0.017,-0.09
130,-0.026,-0.01,-0.083
131,-0.018,-0.003,-0.071
132,-0.009,0.003,-0.055
133,0.007,0.008,-0.033
134,0.034,0.012,0.001
135,0.047,0.015,0.026
136,0.05,0.016,0.04
137,0.048,0.017,0.043
138,0.04,0.016,0.036
139,0.025,0.015,0.02
140,0.011,0.013,0.004
141,0.001,0.01,-0.005
142,-0.007,0.006,-0.006
143,-0.016,0.0,-0.001
144,-0.018,-0.005,0.014
145,-0.017,-0.01,0.033
146,-0.022,-0.014,0.049
147,-0.027,-0.017,0.055
148,-0.031,-0.02,0.051
149,-0.03,-0.021,0.035
150,-0.022,-0.022,0.019
151,-0.015,-0.021,-0.001
152,-0.009,-0.02,-0.02
153,-0.008,-0.018,-0.035
154,-0.005,-0.014,-0.043
155,-0.005,-0.009,-0.048
156,-0.011,-0.004,-0.051
157,-0.015,0.003,-0.048
158,-0.013,0.01,-0.039
159,-0.007,0.017,-0.028
160,0.001,0.024,-0.019
161,0.002,0.029,-0.012
162,0.013,0.033,0.005
163,0.033,0.036,0.031
164,0.069,0.039,0.06
165,0.098,0.041,0.083
166,0.107,0.042,0.089
167,0.099,0.043,0.08
168,0.075,0.042,0.056
169,0.047,0.04,0.027
170,0.031,0.039,0.009
171,0.023,0.037,0.004
172,0.022,0.036,0.012
173,0.014,0.035,0.021
174,0.013,0.036,0.042
175,0.025,0.038,0.074
176,0.026,0.04,0.09
177,0.021,0.042,0.094
178,0.023,0.044,0.091
179,0.028,0.045,0.08
180,0.03,0.046,0.056
181,0.035,0.048,0.04
182,0.039,0.05,0.031
183,0.05,0.053,0.035
184,0.057,0.056,0.045
185,0.066,0.059,0.062
186,0.077,0.062,0.079
187,0.079,0.066,0.085
188,0.079,0.07,0.086
189,0.088,0.073,0.093
190,0.099,0.075,0.101
191,0.115,0.075,0.114
192,0.117,0.073,0.113
193,0.093,0.069,0.089
194,0.067,0.064,0.064
195,0.047,0.058,0.042
196,0.028,0.051,0.019
197,0.014,0.044,0.001
198,0.008,0.037,-0.009
199,0.012,0.03,-0.012
200,0.018,0.024,-0.012
201,0.018,0.018,-0.006
202,0.019,0.014,0.009
203,0.015,0.01,0.026
204,0.002,0.007,0.039
205,-0.005,0.004,0.055
206,-0.011,0.002,0.068
207,-0.007,-0.0,0.076
208,-0.001,-0.001,0.071
209,0.005,-0.002,0.054
210,-0.003,-0.001,0.025
211,-0.005,-0.0,0.006
212,-0.006,0.001,-0.003
213,-0.006,0.003,-0.005
214,-0.005,0.004,0.003
215,0.006,0.006,0.023
216,0.023,0.007,0.045
217,0.038,0.006,0.059
218,0.041,0.005,0.057
219,0.029,0.003,0.037
220,0.01,0.001,0.013
221,-0.002,-0.002,-0.008
222,-0.008,-0.005,-0.021
223,-0.024,-0.009,-0.041
224,-0.041,-0.012,-0.058
225,-0.047,-0.017,-0.063
226,-0.043,-0.022,-0.059
227,-0.03,-0.027,-0.05
228,-0.017,-0.033,-0.043
229,-0.019,-0.038,-0.045
230,-0.026,-0.042,-0.046
231,-0.035,-0.045,-0.04
232,-0.041,-0.047,-0.024
233,-0.052,-0.049,-0.006
234,-0.061,-0.051,0.013
235,-0.064,-0.053,0.032
236,-0.06,-0.055,0.047
237,-0.057,-0.056,0.051
238,-0.058,-0.057,0.037
239,-0.066,-0.057,0.013
240,-0.073,-0.057,-0.012
241,-0.074,-0.056,-0.03
242,-0.068,-0.056,-0.038
243,-0.056,-0.056,-0.04
244,-0.049,-0.056,-0.04
245,-0.045,-0.057,-0.038
246,-0.037,-0.057,-0.03
247,-0.036,-0.058,-0.032
248,-0.035,-0.059,-0.037
249,-0.04,-0.06,-0.048
250,-0.053,-0.062,-0.063
251,-0.071,-0.063,-0.079
252,-0.084,-0.065,-0.092
253,-0.09,-0.068,-0.097
254,-0.09,-0.072,-0.1
255,-0.09,-0.076,-0.103
256,-0.082,-0.08,-0.103
257,-0.076,-0.083,-0.105
258,-0.074,-0.085,-0.104
259,-0.07,-0.086,-0.097
260,-0.07,-0.087,-0.086
261,-0.077,-0.087,-0.07
262,-0.081,-0.087,-0.046
263,-0.09,-0.087,-0.022
264,-0.098,-0.087,0.003
265,-0.104,-0.087,0.024
266,-0.106,-0.086,0.033
267,-0.108,-0.085,0.029
268,-0.109,-0.083,0.015
269,-0.1,-0.081,-0.002
270,-0.09,-0.079,-0.018
271,-0.075,-0.076,-0.029
272,-0.057,-0.074,-0.034
273,-0.048,-0.073,-0.04
274,-0.044,-0.073,-0.046
275,-0.04,-0.074,-0.049
276,-0.04,-0.075,-0.052
277,-0.047,-0.076,-0.061
278,-0.063,-0.076,-0.076
279,-0.081,-0.075,-0.095
280,-0.091,-0.075,-0.108
281,-0.096,-0.073,-0.118
282,-0.094,-0.072,-0.125
283,-0.091,-0.07,-0.129
284,-0.087,-0.068,-0.13
285,-0.083,-0.066,-0.129
286,-0.071,-0.064,-0.123
287,-0.059,-0.062,-0.115
288,-0.047,-0.059,-0.103
289,-0.047,-0.055,-0.09
290,-0.053,-0.051,-0.072
291,-0.059,-0.047,-0.044
292,-0.059,-0.043,-0.008
293,-0.054,-0.039,0.035
294,-0.046,-0.035,0.074
295,-0.033,-0.03,0.107
296,-0.012,-0.026,0.127
297,-0.0,-0.022,0.12
298,0.002,-0.018,0.094
299,0.008,-0.015,0.065
300,-0.0,-0.013,0.031
301,-0.004,-0.012,0.001
302,-0.007,-0.014,-0.024
303,-0.009,-0.017,-0.041
304,-0.012,-0.021,-0.051
305,-0.017,-0.024,-0.059
306,-0.024,-0.026,-0.064
307,-0.028,-0.028,-0.07
308,-0.029,-0.028,-0.076
309,-0.036,-0.028,-0.088
310,-0.042,-0.025,-0.1
311,-0.047,-0.022,-0.112
312,-0.043,-0.018,-0.119
313,-0.032,-0.014,-0.118
314,-0.016,-0.008,-0.11
315,-0.002,-0.002,-0.101
316,0.001,0.006,-0.094
317,0.004,0.013,-0.08
318,0.006,0.019,-0.061
319,0.009,0.024,-0.031
320,0.015,0.029,0.009
321,0.019,0.034,0.051
322,0.037,0.04,0.106
323,0.068,0.046,0.164
324,0.088,0.052,0.201
325,0.108,0.058,0.222
326,0.116,0.064,0.22
327,0.11,0.068,0.196
328,0.092,0.068,0.15
329,0.071,0.066,0.101
330,0.06,0.063,0.06
331,0.051,0.06,0.021
332,0.042,0.058,-0.009
333,0.031,0.057,-0.034
334,0.026,0.055,-0.049
335,0.029,0.055,-0.055
336,0.025,0.054,-0.065
337,0.02,0.055,-0.074
338,0.028,0.057,-0.073
339,0.047,0.059,-0.06
340,0.08,0.063,-0.038
341,0.122,0.067,-0.011
342,0.15,0.074,0.007
343,0.113,0.082,-0.023
344,0.075,0.092,-0.051
345,0.044,0.102,-0.069
346,0.05,0.112,-0.054
347,0.059,0.123,-0.03
348,0.087,0.132,0.015
349,0.112,0.139,0.067
350,0.176,0.144,0.153
351,0.22,0.148,0.229
352,0.241,0.15,0.286
353,0.204,0.152,0.297
354,0.163,0.153,0.296
355,0.136,0.152,0.277
356,0.137,0.15,0.263
357,0.148,0.146,0.238
358,0.155,0.141,0.203
359,0.149,0.135,0.155
360,0.147,0.128,0.111
361,0.129,0.12,0.063
362,0.123,0.113,0.035
363,0.09,0.106,-0.004
364,0.062,0.1,-0.035
365,0.04,0.095,-0.058
366,0.034,0.088,-0.066
367,0.038,0.081,-0.066
368,0.068,0.073,-0.045
369,0.076,0.067,-0.04
370,0.094,0.062,-0.026
371,0.106,0.061,-0.016
372,0.108,0.062,-0.012
373,0.097,0.065,-0.016
374,0.062,0.069,-0.034
375,0.031,0.074,-0.046
376,0.025,0.077,-0.036
377,0.04,0.08,-0.004
378,0.063,0.083,0.043
379,0.078,0.085,0.091
380,0.09,0.086,0.141
381,0.099,0.086,0.191
382,0.103,0.085,0.231
383,0.104,0.083,0.261
384,0.098,0.079,0.266
385,0.082,0.075,0.241
386,0.067,0.069,0.194
387,0.062,0.062,0.144
388,0.057,0.054,0.093
389,0.052,0.045,0.047
390,0.039,0.035,-0.001
391,0.019,0.025,-0.044
392,0.005,0.015,-0.072
393,-0.004,0.006,-0.089
394,-0.009,-0.003,-0.099
395,-0.014,-0.009,-0.104
396,-0.016,-0.014,-0.106
397,-0.012,-0.015,-0.103
398,-0.007,-0.013,-0.096
399,-0.002,-0.005,-0.087
400,0.009,0.009,-0.075
