lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.777,0.741,0.806
2,0.551,0.611,0.594
3,0.401,0.504,0.432
4,0.332,0.418,0.331
5,0.293,0.349,0.258
6,0.271,0.296,0.207
7,0.258,0.255,0.171
8,0.278,0.225,0.172
9,0.299,0.205,0.182
10,0.294,0.191,0.174
11,0.252,0.183,0.135
12,0.196,0.18,0.088
13,0.154,0.18,0.055
14,0.156,0.182,0.059
15,0.183,0.185,0.083
16,0.195,0.189,0.093
17,0.182,0.193,0.08
18,0.175,0.196,0.072
19,0.182,0.199,0.076
20,0.193,0.2,0.083
21,0.192,0.199,0.085
22,0.172,0.197,0.077
23,0.153,0.193,0.077
24,0.142,0.187,0.093
25,0.137,0.18,0.118
26,0.162,0.168,0.168
27,0.177,0.155,0.209
28,0.166,0.145,0.227
29,0.16,0.137,0.236
30,0.163,0.129,0.239
31,0.161,0.121,0.225
32,0.138,0.114,0.182
33,0.103,0.106,0.121
34,0.07,0.096,0.061
35,0.061,0.085,0.026
36,0.057,0.073,-0.001
37,0.056,0.062,-0.018
38,0.049,0.054,-0.033
39,0.037,0.048,-0.046
40,0.033,0.044,-0.048
41,0.033,0.039,-0.049
42,0.029,0.035,-0.053
43,0.022,0.031,-0.059
44,0.017,0.029,-0.064
45,0.015,0.027,-0.065
46,0.017,0.025,-0.06
47,0.02,0.023,-0.054
48,0.02,0.022,-0.048
49,0.02,0.022,-0.045
50,0.022,0.024,-0.041
51,0.028,0.026,-0.032
52,0.03,0.028,-0.02
53,0.042,0.028,0.008
54,0.05,0.028,0.038
55,0.053,0.028,0.067
56,0.056,0.026,0.097
57,0.059,0.023,0.126
58,0.037,0.019,0.126
59,0.016,0.015,0.117
60,-0.017,0.011,0.083
61,-0.023,0.007,0.058
62,-0.02,0.002,0.037
63,-0.016,-0.002,0.017
64,-0.01,-0.006,-0.0
65,-0.007,-0.01,-0.016
66,-0.007,-0.013,-0.029
67,-0.012,-0.016,-0.041
68,-0.02,-0.018,-0.056
69,-0.023,-0.02,-0.065
70,-0.022,-0.021,-0.068
71,-0.027,-0.022,-0.073
72,-0.028,-0.022,-0.071
73,-0.037,-0.022,-0.073
74,-0.03,-0.02,-0.061
75,-0.02,-0.017,-0.048
76,-0.009,-0.014,-0.04
77,-0.006,-0.01,-0.038
78,-0.006,-0.006,-0.037
79,-0.001,-0.003,-0.032
80,0.007,0.0,-0.02
81,0.011,0.002,-0.008
82,0.01,0.003,0.006
83,0.01,0.003,0.029
84,0.009,0.003,0.05
85,0.009,0.002,0.073
86,0.008,0.001,0.095
87,-0.005,-0.0,0.105
88,-0.01,-0.002,0.106
89,-0.011,-0.004,0.098
90,-0.003,-0.006,0.086
91,-0.002,-0.008,0.065
92,-0.004,-0.011,0.038
93,-0.01,-0.014,0.009
94,-0.016,-0.017,-0.017
95,-0.013,-0.02,-0.032
96,-0.021,-0.022,-0.047
97,-0.036,-0.024,-0.062
98,-0.048,-0.025,-0.071
99,-0.046,-0.027,-0.067
100,-0.038,-0.028,-0.059
101,-0.03,-0.03,-0.051
102,-0.03,-0.031,-0.047
103,-0.034,-0.032,-0.047
104,-0.035,-0.033,-0.045
105,-0.03,-0.033,-0.039
106,-0.028,-0.033,-0.037
107,-0.03,-0.033,-0.037
108,-0.019,-0.033,-0.027
109,-0.011,-0.031,-0.019
110,-0.009,-0.029,-0.016
111,-0.015,-0.027,-0.019
112,-0.026,-0.025,-0.021
113,-0.033,-0.023,-0.013
114,-0.03,-0.022,0.006
115,-0.03,-0.021,0.023
116,-0.031,-0.019,0.038
117,-0.03,-0.018,0.052
118,-0.036,-0.018,0.051
119,-0.035,-0.017,0.047
120,-0.019,-0.015,0.045
121,-0.004,-0.013,0.038
122,0.011,-0.01,0.029
123,0.012,-0.007,0.014
124,0.01,-0.003,-0.001
125,0.014,0.002,-0.005
126,0.018,0.007,-0.007
127,0.019,0.013,-0.009
128,0.015,0.019,-0.015
129,0.01,0.024,-0.021
130,0.012,0.029,-0.019
131,0.01,0.033,-0.019
132,0.01,0.037,-0.016
133,0.012,0.042,-0.013
134,0.024,0.045,-0.001
135,0.049,0.048,0.021
136,0.075,0.049,0.045
137,0.084,0.05,0.056
138,0.081,0.052,0.055
139,0.074,0.053,0.051
140,0.071,0.053,0.051
141,0.075,0.053,0.06
142,0.068,0.052,0.061
143,0.049,0.051,0.056
144,0.035,0.05,0.057
145,0.035,0.048,0.071
146,0.036,0.047,0.083
147,0.039,0.047,0.087
148,0.036,0.046,0.084
149,0.024,0.045,0.067
150,0.025,0.045,0.056
151,0.04,0.044,0.054
152,0.052,0.044,0.052
153,0.056,0.045,0.046
154,0.055,0.047,0.039
155,0.051,0.049,0.033
156,0.045,0.053,0.03
157,0.05,0.057,0.037
158,0.06,0.061,0.047
159,0.065,0.065,0.05
160,0.062,0.07,0.049
161,0.056,0.074,0.05
162,0.062,0.077,0.063
163,0.083,0.08,0.085
164,0.098,0.083,0.094
165,0.113,0.087,0.103
166,0.115,0.09,0.103
167,0.118,0.092,0.106
168,0.116,0.093,0.1
169,0.099,0.093,0.082
170,0.084,0.094,0.065
171,0.085,0.095,0.068
172,0.094,0.097,0.087
173,0.094,0.098,0.1
174,0.101,0.1,0.123
175,0.09,0.103,0.132
176,0.076,0.105,0.135
177,0.07,0.106,0.14
178,0.077,0.106,0.144
179,0.097,0.106,0.154
180,0.107,0.106,0.149
181,0.126,0.106,0.152
182,0.13,0.106,0.146
183,0.125,0.107,0.134
184,0.125,0.107,0.129
185,0.117,0.106,0.121
186,0.109,0.105,0.112
187,0.099,0.104,0.098
188,0.092,0.104,0.089
189,0.101,0.103,0.096
190,0.115,0.103,0.111
191,0.124,0.102,0.12
192,0.115,0.1,0.113
193,0.097,0.097,0.093
194,0.08,0.092,0.073
195,0.067,0.087,0.057
196,0.058,0.082,0.045
197,0.053,0.078,0.04
198,0.061,0.072,0.049
199,0.073,0.066,0.059
200,0.08,0.059,0.065
201,0.074,0.054,0.063
202,0.064,0.05,0.064
203,0.048,0.047,0.064
204,0.042,0.046,0.074
205,0.046,0.045,0.092
206,0.044,0.045,0.106
207,0.04,0.044,0.11
208,0.042,0.042,0.108
209,0.047,0.04,0.098
210,0.045,0.039,0.08
211,0.028,0.037,0.052
212,0.016,0.037,0.033
213,0.009,0.037,0.022
214,0.005,0.037,0.02
215,0.015,0.036,0.033
216,0.04,0.034,0.056
217,0.059,0.031,0.071
218,0.062,0.028,0.072
219,0.047,0.026,0.058
220,0.037,0.023,0.048
221,0.041,0.021,0.046
222,0.051,0.019,0.049
223,0.035,0.017,0.03
224,0.008,0.015,0.003
225,-0.013,0.012,-0.014
226,-0.019,0.008,-0.016
227,-0.016,0.005,-0.009
228,-0.013,0.002,-0.005
229,-0.009,-0.001,-0.001
230,-0.003,-0.003,0.009
231,-0.003,-0.005,0.018
232,-0.001,-0.008,0.032
233,-0.011,-0.009,0.036
234,-0.024,-0.011,0.037
235,-0.03,-0.013,0.041
236,-0.025,-0.016,0.053
237,-0.003,-0.017,0.073
238,0.007,-0.018,0.074
239,-0.004,-0.019,0.052
240,-0.022,-0.019,0.024
241,-0.03,-0.02,0.004
242,-0.028,-0.021,-0.008
243,-0.021,-0.023,-0.015
244,-0.017,-0.025,-0.019
245,-0.017,-0.026,-0.021
246,-0.018,-0.028,-0.02
247,-0.021,-0.03,-0.022
248,-0.023,-0.033,-0.023
249,-0.033,-0.036,-0.033
250,-0.044,-0.039,-0.045
251,-0.051,-0.042,-0.055
252,-0.049,-0.044,-0.057
253,-0.048,-0.046,-0.06
254,-0.052,-0.048,-0.066
255,-0.057,-0.049,-0.072
256,-0.06,-0.05,-0.075
257,-0.061,-0.05,-0.077
258,-0.059,-0.05,-0.073
259,-0.054,-0.049,-0.065
260,-0.048,-0.047,-0.054
261,-0.043,-0.045,-0.039
262,-0.033,-0.042,-0.016
263,-0.026,-0.04,0.006
264,-0.025,-0.038,0.024
265,-0.029,-0.036,0.032
266,-0.041,-0.034,0.025
267,-0.043,-0.032,0.02
268,-0.038,-0.03,0.015
269,-0.031,-0.028,0.006
270,-0.035,-0.027,-0.013
271,-0.032,-0.025,-0.026
272,-0.024,-0.024,-0.032
273,-0.013,-0.024,-0.032
274,-0.005,-0.024,-0.032
275,-0.004,-0.025,-0.034
276,-0.009,-0.026,-0.041
277,-0.024,-0.027,-0.055
278,-0.033,-0.03,-0.063
279,-0.039,-0.032,-0.067
280,-0.048,-0.035,-0.077
281,-0.054,-0.038,-0.085
282,-0.055,-0.04,-0.091
283,-0.045,-0.042,-0.086
284,-0.035,-0.044,-0.078
285,-0.039,-0.045,-0.082
286,-0.048,-0.046,-0.089
287,-0.045,-0.046,-0.088
288,-0.042,-0.046,-0.085
289,-0.036,-0.046,-0.074
290,-0.034,-0.046,-0.059
291,-0.043,-0.046,-0.045
292,-0.054,-0.044,-0.031
293,-0.06,-0.041,-0.012
294,-0.051,-0.038,0.015
295,-0.043,-0.035,0.03
296,-0.039,-0.031,0.034
297,-0.034,-0.027,0.028
298,-0.028,-0.022,0.016
299,-0.018,-0.018,0.005
300,-0.006,-0.015,-0.002
301,-0.002,-0.012,-0.017
302,0.004,-0.01,-0.025
303,0.003,-0.009,-0.034
304,-0.0,-0.007,-0.041
305,0.004,-0.006,-0.038
306,0.009,-0.004,-0.034
307,0.006,-0.001,-0.034
308,0.001,0.001,-0.035
309,0.0,0.004,-0.034
310,0.008,0.007,-0.031
311,0.016,0.01,-0.032
312,0.011,0.014,-0.041
313,0.012,0.019,-0.043
314,0.013,0.024,-0.043
315,0.008,0.029,-0.046
316,0.013,0.033,-0.04
317,0.022,0.036,-0.029
318,0.03,0.04,-0.015
319,0.032,0.043,0.002
320,0.034,0.046,0.026
321,0.043,0.049,0.059
322,0.057,0.052,0.094
323,0.068,0.055,0.124
324,0.076,0.058,0.146
325,0.083,0.06,0.158
326,0.092,0.062,0.16
327,0.089,0.063,0.141
328,0.082,0.064,0.111
329,0.075,0.064,0.081
330,0.069,0.064,0.051
331,0.065,0.062,0.024
332,0.059,0.061,0.001
333,0.044,0.058,-0.023
334,0.034,0.056,-0.037
335,0.027,0.053,-0.045
336,0.022,0.051,-0.049
337,0.024,0.048,-0.044
338,0.034,0.046,-0.032
339,0.045,0.045,-0.021
340,0.062,0.044,-0.008
341,0.069,0.045,-0.002
342,0.064,0.046,-0.007
343,0.062,0.049,-0.008
344,0.055,0.052,-0.013
345,0.053,0.056,-0.014
346,0.052,0.061,-0.013
347,0.054,0.067,-0.006
348,0.062,0.073,0.011
349,0.064,0.078,0.029
350,0.065,0.083,0.05
351,0.072,0.088,0.078
352,0.085,0.092,0.111
353,0.099,0.094,0.144
354,0.104,0.096,0.161
355,0.106,0.096,0.163
356,0.11,0.095,0.159
357,0.117,0.093,0.152
358,0.114,0.091,0.132
359,0.11,0.087,0.107
360,0.093,0.083,0.068
361,0.084,0.079,0.038
362,0.077,0.074,0.018
363,0.071,0.069,0.008
364,0.061,0.065,-0.004
365,0.054,0.06,-0.013
366,0.046,0.054,-0.02
367,0.038,0.048,-0.028
368,0.033,0.043,-0.035
369,0.026,0.038,-0.043
370,0.023,0.034,-0.048
371,0.02,0.031,-0.051
372,0.019,0.029,-0.049
373,0.029,0.029,-0.039
374,0.019,0.028,-0.043
375,0.011,0.029,-0.046
376,0.023,0.032,-0.032
377,0.04,0.035,-0.007
378,0.047,0.039,0.017
379,0.035,0.042,0.034
380,0.041,0.046,0.069
381,0.047,0.049,0.106
382,0.052,0.052,0.139
383,0.064,0.054,0.169
384,0.068,0.055,0.178
385,0.066,0.056,0.169
386,0.058,0.056,0.14
387,0.053,0.054,0.104
388,0.052,0.052,0.073
389,0.056,0.049,0.053
390,0.051,0.044,0.027
391,0.037,0.039,0.0
392,0.026,0.033,-0.017
393,0.019,0.026,-0.025
394,0.011,0.019,-0.032
395,0.004,0.012,-0.039
396,0.003,0.006,-0.041
397,0.005,-0.001,-0.04
398,0.001,-0.006,-0.042
399,-0.008,-0.009,-0.049
400,-0.009,-0.01,-0.047
