lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.637,0.61,0.649
2,0.317,0.473,0.334
3,0.173,0.362,0.188
4,0.122,0.273,0.131
5,0.135,0.204,0.139
6,0.17,0.151,0.163
7,0.192,0.113,0.173
8,0.183,0.085,0.156
9,0.135,0.067,0.103
10,0.108,0.055,0.071
11,0.097,0.05,0.057
12,0.105,0.049,0.063
13,0.116,0.05,0.071
14,0.11,0.053,0.062
15,0.063,0.057,0.014
16,0.054,0.061,0.006
17,0.035,0.065,-0.009
18,0.018,0.068,-0.02
19,0.018,0.069,-0.016
20,0.017,0.069,-0.013
21,0.015,0.068,-0.01
22,0.029,0.065,0.009
23,0.024,0.06,0.011
24,0.025,0.055,0.021
25,0.026,0.048,0.031
26,0.03,0.032,0.042
27,0.034,0.021,0.052
28,0.031,0.016,0.056
29,0.027,0.016,0.058
30,0.023,0.018,0.057
31,0.016,0.02,0.048
32,0.014,0.02,0.04
33,0.017,0.018,0.034
34,0.023,0.016,0.029
35,0.031,0.014,0.029
36,0.036,0.013,0.025
37,0.024,0.012,0.006
38,0.003,0.011,-0.018
39,-0.011,0.009,-0.037
40,-0.016,0.007,-0.045
41,-0.011,0.005,-0.043
42,-0.0,0.004,-0.035
43,0.011,0.004,-0.025
44,0.018,0.005,-0.019
45,0.017,0.005,-0.019
46,0.011,0.006,-0.022
47,0.002,0.006,-0.029
48,-0.004,0.007,-0.035
49,-0.009,0.008,-0.038
50,-0.011,0.009,-0.036
51,-0.008,0.011,-0.031
52,0.001,0.013,-0.017
53,0.019,0.015,0.004
54,0.04,0.017,0.032
55,0.04,0.019,0.041
56,0.037,0.02,0.048
57,0.036,0.022,0.056
58,0.039,0.023,0.066
59,0.038,0.024,0.066
60,0.022,0.024,0.048
61,0.011,0.023,0.032
62,0.005,0.02,0.024
63,0.002,0.018,0.019
64,0.003,0.016,0.018
65,0.005,0.014,0.017
66,0.007,0.012,0.012
67,0.011,0.01,0.008
68,0.018,0.007,0.007
69,0.017,0.004,-0.001
70,0.011,-0.0,-0.011
71,0.005,-0.004,-0.017
72,-0.005,-0.009,-0.028
73,-0.015,-0.013,-0.04
74,-0.022,-0.016,-0.047
75,-0.027,-0.019,-0.049
76,-0.033,-0.022,-0.05
77,-0.034,-0.024,-0.047
78,-0.031,-0.026,-0.042
79,-0.029,-0.028,-0.04
80,-0.026,-0.03,-0.035
81,-0.022,-0.032,-0.028
82,-0.03,-0.033,-0.03
83,-0.033,-0.035,-0.027
84,-0.032,-0.036,-0.019
85,-0.034,-0.037,-0.016
86,-0.041,-0.038,-0.016
87,-0.046,-0.039,-0.012
88,-0.043,-0.04,-0.003
89,-0.04,-0.04,0.003
90,-0.037,-0.039,0.002
91,-0.035,-0.039,-0.001
92,-0.036,-0.038,-0.004
93,-0.044,-0.037,-0.013
94,-0.041,-0.036,-0.018
95,-0.038,-0.035,-0.026
96,-0.038,-0.035,-0.035
97,-0.032,-0.034,-0.036
98,-0.03,-0.034,-0.039
99,-0.03,-0.034,-0.042
100,-0.029,-0.034,-0.043
101,-0.026,-0.034,-0.041
102,-0.031,-0.034,-0.048
103,-0.035,-0.035,-0.054
104,-0.038,-0.036,-0.057
105,-0.04,-0.037,-0.058
106,-0.043,-0.038,-0.059
107,-0.045,-0.039,-0.058
108,-0.034,-0.04,-0.043
109,-0.025,-0.04,-0.029
110,-0.026,-0.039,-0.028
111,-0.03,-0.038,-0.03
112,-0.035,-0.036,-0.032
113,-0.038,-0.034,-0.033
114,-0.035,-0.032,-0.025
115,-0.037,-0.03,-0.023
116,-0.045,-0.027,-0.024
117,-0.044,-0.025,-0.017
118,-0.037,-0.022,-0.008
119,-0.031,-0.018,-0.001
120,-0.026,-0.015,0.0
121,-0.021,-0.011,0.003
122,-0.012,-0.008,0.011
123,-0.007,-0.004,0.013
124,0.008,-0.002,0.021
125,0.024,-0.0,0.03
126,0.032,0.001,0.031
127,0.034,0.001,0.025
128,0.023,0.0,0.009
129,0.003,-0.0,-0.013
130,-0.009,-0.001,-0.025
131,-0.004,-0.002,-0.021
132,-0.013,-0.004,-0.031
133,-0.017,-0.007,-0.034
134,-0.017,-0.009,-0.031
135,-0.017,-0.013,-0.028
136,-0.012,-0.016,-0.02
137,-0.012,-0.019,-0.017
138,-0.02,-0.022,-0.022
139,-0.029,-0.025,-0.028
140,-0.035,-0.027,-0.029
141,-0.037,-0.029,-0.03
142,-0.04,-0.029,-0.032
143,-0.045,-0.029,-0.037
144,-0.044,-0.03,-0.034
145,-0.039,-0.031,-0.026
146,-0.032,-0.031,-0.014
147,-0.025,-0.03,-0.003
148,-0.018,-0.028,0.007
149,-0.016,-0.025,0.01
150,-0.012,-0.022,0.011
151,-0.014,-0.02,0.005
152,-0.023,-0.018,-0.003
153,-0.017,-0.017,0.007
154,-0.007,-0.016,0.013
155,0.006,-0.015,0.02
156,0.002,-0.013,0.012
157,-0.01,-0.012,-0.005
158,-0.015,-0.011,-0.014
159,-0.02,-0.01,-0.024
160,-0.022,-0.01,-0.029
161,-0.02,-0.011,-0.028
162,-0.024,-0.013,-0.033
163,-0.027,-0.015,-0.037
164,-0.028,-0.017,-0.036
165,-0.028,-0.019,-0.033
166,-0.009,-0.019,-0.013
167,0.014,-0.02,0.013
168,0.017,-0.019,0.015
169,-0.002,-0.017,-0.001
170,-0.023,-0.015,-0.02
171,-0.033,-0.014,-0.027
172,-0.029,-0.014,-0.02
173,-0.02,-0.014,-0.009
174,-0.017,-0.013,-0.003
175,-0.022,-0.013,-0.003
176,-0.013,-0.011,0.012
177,-0.009,-0.009,0.019
178,-0.014,-0.005,0.017
179,-0.015,-0.001,0.016
180,-0.008,0.002,0.024
181,0.009,0.006,0.04
182,0.025,0.01,0.054
183,0.032,0.013,0.055
184,0.037,0.017,0.05
185,0.042,0.02,0.049
186,0.032,0.022,0.035
187,0.014,0.024,0.015
188,0.0,0.025,0.003
189,-0.005,0.025,-0.002
190,0.0,0.026,0.003
191,0.005,0.027,0.006
192,0.008,0.027,0.008
193,0.03,0.025,0.029
194,0.064,0.022,0.061
195,0.08,0.019,0.075
196,0.063,0.016,0.059
197,0.032,0.013,0.029
198,0.009,0.01,0.01
199,-0.004,0.006,0.004
200,-0.017,0.002,-0.004
201,-0.02,-0.001,-0.001
202,-0.026,-0.005,-0.003
203,-0.029,-0.008,-0.004
204,-0.032,-0.011,-0.004
205,-0.032,-0.014,-0.002
206,-0.021,-0.016,0.013
207,-0.019,-0.018,0.018
208,-0.021,-0.021,0.016
209,-0.015,-0.023,0.018
210,-0.007,-0.025,0.023
211,-0.009,-0.028,0.017
212,-0.021,-0.031,0.0
213,-0.031,-0.033,-0.014
214,-0.033,-0.035,-0.019
215,-0.032,-0.036,-0.019
216,-0.035,-0.035,-0.023
217,-0.033,-0.033,-0.024
218,-0.032,-0.03,-0.028
219,-0.032,-0.028,-0.031
220,-0.031,-0.027,-0.032
221,-0.031,-0.026,-0.032
222,-0.031,-0.026,-0.032
223,-0.036,-0.029,-0.036
224,-0.042,-0.032,-0.042
225,-0.042,-0.035,-0.042
226,-0.036,-0.037,-0.035
227,-0.031,-0.037,-0.028
228,-0.027,-0.037,-0.021
229,-0.024,-0.036,-0.012
230,-0.031,-0.037,-0.014
231,-0.041,-0.038,-0.02
232,-0.039,-0.039,-0.022
233,-0.036,-0.04,-0.021
234,-0.027,-0.04,-0.01
235,-0.02,-0.038,-0.001
236,-0.016,-0.037,0.005
237,-0.024,-0.036,-0.0
238,-0.036,-0.034,-0.012
239,-0.048,-0.032,-0.026
240,-0.059,-0.028,-0.039
241,-0.062,-0.023,-0.044
242,-0.031,-0.016,-0.017
243,-0.019,-0.009,-0.011
244,-0.027,-0.001,-0.023
245,-0.005,0.006,-0.004
246,0.04,0.014,0.034
247,0.084,0.02,0.073
248,0.023,0.026,0.013
249,-0.007,0.031,-0.019
250,0.008,0.038,-0.006
251,0.01,0.044,-0.005
252,0.046,0.049,0.03
253,0.098,0.053,0.082
254,0.113,0.056,0.099
255,0.099,0.057,0.087
256,0.072,0.058,0.063
257,0.051,0.059,0.047
258,0.046,0.059,0.05
259,0.062,0.058,0.073
260,0.078,0.056,0.094
261,0.072,0.052,0.092
262,0.045,0.047,0.067
263,0.015,0.041,0.036
264,0.002,0.036,0.025
265,-0.01,0.031,0.016
266,0.0,0.026,0.027
267,0.013,0.022,0.04
268,0.013,0.017,0.038
269,0.019,0.011,0.039
270,0.029,0.007,0.043
271,0.023,0.004,0.03
272,0.008,0.0,0.01
273,-0.007,-0.005,-0.007
274,-0.019,-0.009,-0.021
275,-0.007,-0.01,-0.014
276,0.001,-0.01,-0.011
277,0.001,-0.01,-0.015
278,-0.004,-0.01,-0.022
279,-0.016,-0.011,-0.034
280,-0.022,-0.013,-0.043
281,-0.018,-0.015,-0.041
282,-0.018,-0.016,-0.042
283,-0.014,-0.017,-0.037
284,-0.013,-0.017,-0.034
285,-0.019,-0.017,-0.036
286,-0.028,-0.019,-0.039
287,-0.032,-0.021,-0.038
288,-0.03,-0.022,-0.034
289,-0.021,-0.023,-0.021
290,-0.003,-0.022,0.001
291,0.008,-0.021,0.017
292,-0.001,-0.019,0.014
293,-0.02,-0.018,0.002
294,-0.037,-0.016,-0.009
295,-0.038,-0.015,-0.008
296,-0.03,-0.014,-0.002
297,-0.018,-0.013,0.004
298,-0.02,-0.011,-0.004
299,-0.011,-0.008,-0.0
300,0.005,-0.005,0.011
301,0.022,-0.002,0.024
302,-0.001,-0.0,-0.001
303,-0.01,0.0,-0.011
304,-0.001,0.0,-0.009
305,0.008,0.001,-0.005
306,0.009,0.003,-0.008
307,0.003,0.003,-0.017
308,0.002,0.003,-0.02
309,0.006,0.002,-0.019
310,0.004,0.001,-0.024
311,0.009,0.0,-0.022
312,0.008,0.0,-0.023
313,0.004,0.001,-0.024
314,0.007,0.003,-0.017
315,0.015,0.005,-0.005
316,0.006,0.006,-0.009
317,0.001,0.007,-0.008
318,0.003,0.007,-0.003
319,-0.003,0.007,-0.001
320,-0.013,0.009,-0.003
321,-0.018,0.011,-0.003
322,-0.012,0.014,0.005
323,0.002,0.016,0.019
324,0.019,0.018,0.036
325,0.032,0.02,0.047
326,0.037,0.022,0.052
327,0.037,0.024,0.048
328,0.034,0.024,0.04
329,0.01,0.025,0.016
330,0.039,0.025,0.042
331,0.06,0.024,0.057
332,0.051,0.022,0.045
333,0.037,0.021,0.026
334,0.027,0.019,0.011
335,0.012,0.018,-0.009
336,0.003,0.017,-0.022
337,-0.004,0.016,-0.03
338,-0.005,0.014,-0.034
339,-0.006,0.011,-0.036
340,0.002,0.008,-0.028
341,0.013,0.004,-0.017
342,0.012,0.001,-0.016
343,-0.008,-0.001,-0.032
344,-0.019,-0.004,-0.041
345,-0.021,-0.008,-0.04
346,-0.005,-0.01,-0.021
347,-0.004,-0.011,-0.016
348,-0.016,-0.011,-0.021
349,-0.018,-0.011,-0.015
350,-0.012,-0.01,-0.002
351,0.001,-0.008,0.015
352,0.028,-0.006,0.045
353,0.011,-0.004,0.033
354,0.007,-0.002,0.033
355,0.002,0.001,0.026
356,-0.005,0.004,0.017
357,-0.01,0.006,0.007
358,-0.012,0.007,-0.001
359,-0.015,0.008,-0.01
360,-0.006,0.009,-0.008
361,0.01,0.01,0.001
362,0.028,0.011,0.014
363,0.028,0.013,0.009
364,0.016,0.014,-0.008
365,0.004,0.014,-0.024
366,0.008,0.012,-0.023
367,0.023,0.01,-0.011
368,0.059,0.009,0.02
369,0.034,0.01,-0.004
370,0.012,0.012,-0.025
371,0.011,0.015,-0.024
372,0.01,0.017,-0.022
373,0.009,0.019,-0.019
374,0.001,0.021,-0.023
375,-0.003,0.023,-0.02
376,0.006,0.025,-0.005
377,0.024,0.027,0.014
378,0.029,0.029,0.022
379,0.024,0.031,0.022
380,0.021,0.033,0.025
381,0.023,0.035,0.036
382,0.032,0.036,0.053
383,0.044,0.037,0.073
384,0.047,0.038,0.079
385,0.041,0.039,0.07
386,0.044,0.04,0.065
387,0.07,0.04,0.084
388,0.088,0.04,0.098
389,0.088,0.039,0.089
390,0.054,0.038,0.046
391,0.014,0.037,-0.002
392,-0.01,0.035,-0.031
393,-0.008,0.033,-0.032
394,0.004,0.031,-0.024
395,0.022,0.028,-0.008
396,0.043,0.025,0.009
397,0.033,0.021,-0.002
398,0.021,0.017,-0.015
399,0.014,0.013,-0.022
400,0.013,0.009,-0.021
