gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1236,1962,0.474387288093567,47.6542625427246,-102.41089630127,3670144,1236,1532,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-01 08:49:06.802579,100.56513651921352,4.166641316779148,3.690073032119249,0.0015434422381351495,13.0,-4.18,1.0,-4.845,1.0014,2.7831,7.1209,0.6958,-0.3722,0.3301,0.28290081199960887,7
101303,npp,1006,3010,1.9071044921875,47.6530990600586,-102.408042907715,3686528,1004,2423,196611,3883139,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-04 09:32:53.245561,-68.76835078575988,46.5569572092852,40.02849570987962,0.013948443975769956,20.0,46.5,1.646109783506203,46.15,1.1459,3.1994,10.3265,0.6053,1.1515,1.1544,0.7278500370284402,7
101805,npp,17,3579,7.02288484573364,47.6563911437988,-102.405799865723,3686528,20,2904,196611,3883139,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-08 09:57:47.572558,-64.47661681411883,61.460509290255025,51.09922963035482,0.03550086802124759,24.0,61.38,2.5331140255951103,61.08,2.5004,4.1674,19.6097,0.4647,3.0639,3.2636,2.177966794875017,7
101917,npp,429,722,1.86110520362854,47.6518173217773,-102.408699035645,3670144,427,503,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-09 07:58:37.963849,92.6618642478795,56.21563202003776,47.41110683363022,0.024577436838340336,5.0,-56.19,2.0682789409984763,-56.49,1.5214,4.5034,9.7357,0.43,0.659,0.8003,0.048710446961612974,7
102179,npp,1092,2267,3.43858408927917,47.6532173156738,-102.410545349121,3686528,1092,1823,196611,3883139,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-11 09:01:36.094277,-76.09355421967501,13.457992965262186,11.89768989196177,0.007984249647295338,15.0,13.43,1.015504800579495,12.7,1.0172,2.7533,5.8137,0.7034,2.6114,2.4186,2.174437898669875,7
102300,npp,375,1810,1.37953519821167,47.652271270752,-102.405052185059,3686528,375,1387,196611,3883139,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-12 08:42:45.734683,100.1659900294769,12.923686973696995,11.427021812534694,0.002188750668423776,12.0,-12.93,1.015504800579495,-13.55,0.9336,1.6244,3.4878,1.1922,1.6955,1.6447,1.57776697734945,7
102550,npp,815,3300,3.25017428398132,47.6522216796875,-102.41072845459,3686528,812,2647,196611,3883139,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-14 09:45:17.176012,-66.45144820730988,54.941445472939,46.482048152127675,0.000890947943403492,22.0,54.88,2.0682789409984763,54.56,2.0545,4.7195,14.1566,0.4103,1.2262,1.3337,1.3337,7
103278,npp,1595,3010,3.33943819999695,47.654296875,-102.410972595215,3686560,1594,2424,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-20 09:32:46.795557,-68.62602314600403,46.550227398940706,40.02618849197064,1.0646410462130718e-14,20.0,46.5,1.646109783506203,46.15,1.1459,3.1994,10.3265,0.6053,2.0216,2.0213,2.0213,7
103396,npp,908,2566,3.23478245735168,47.6501426696777,-102.405448913574,3686560,907,2075,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-21 09:14:01.785739,-71.70604665224893,29.022902104420396,25.454608008468153,2.5136729427987652e-18,17.0,28.99,1.184412938166907,28.445,1.4099,3.3731,8.9593,0.5741,1.8198,1.8572,1.8572,7
103515,npp,208,2115,3.18402528762817,47.6546936035156,-102.41024017334,3686560,208,1679,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-22 08:55:13.218346,-69.66920913585362,4.779145200921249,4.232669757079706,1.2669099224032465e-17,14.0,4.7,1.0,4.12,1.0564,1.9366,3.81,1.0,3.184,3.184,3.184,7
103642,npp,1187,3987,3.22452664375305,47.6520729064941,-102.406105041504,3686560,1190,3161,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-23 10:16:17.233410,-60.779986929931134,68.8490451250463,55.717986802039285,1.2570296796653736e-14,27.0,68.76,3.5496478698597698,68.53,2.771,6.7475,11.8729,0.287,0.9441,0.9255,0.9255,7
103760,npp,583,3579,3.37259483337402,47.6517677307129,-102.409713745117,3686560,583,2904,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-24 09:57:39.349830,-64.32574494498374,61.45746536069622,51.10172571398502,2.6705058772625557e-15,24.0,61.38,2.5331140255951103,61.08,2.5004,4.1674,19.6097,0.4647,1.6228,1.5673,1.5673,7
103988,npp,191,259,3.2213990688324,47.6528778076172,-102.403663635254,3686560,197,134,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-26 07:39:28.733298,269.3226406636114,66.03171912808948,54.04369225443563,2.4164200876959036e-10,2.0,-65.99,3.0,-66.2,2.4188,4.4166,9.7939,0.4385,1.5382,1.4125,1.4125,7
104471,npp,1366,3300,3.41703319549561,47.6561470031738,-102.405792236328,3686560,1367,2647,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-04-30 09:45:09.040461,-66.9391318636951,54.93674714510599,46.48134565733866,3.762317351743637e-10,22.0,54.88,2.0682789409984763,54.56,2.0545,4.7195,14.1566,0.4103,1.3069,1.4022,1.4022,7
132847,npp,1835,1798,3.69032835960388,47.6528778076172,-102.406173706055,3686560,1835,1376,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-08-18 08:41:37.820318,99.14689046301004,13.62781729754246,12.047266618223466,4.997206170515352e-23,12.0,-13.61,1.015504800579495,-13.55,0.9336,1.6244,3.4878,1.1922,3.971,4.3996,4.3996,7
133209,npp,316,865,3.75165486335754,47.6535224914551,-102.412452697754,3686560,315,651,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-08-20 08:03:48.277235,93.98963386382046,52.42730880780645,44.595754888709415,1.9471486581174784e-25,6.0,-52.41,1.847645286154319,-52.38,3.6008,6.0302,14.7168,0.3212,0.7034,1.2048,1.2048,7
133404,npp,1630,2852,3.39555716514587,47.6565093994141,-102.406410217285,3686560,1629,2299,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-08-21 09:25:27.892636,-69.52896608292143,41.02513329851049,35.55540833595609,7.799521735122801e-27,19.0,41.0,1.4276677814245327,41.0,2.0258,3.8851,6.3043,0.4985,1.5937,1.6926,1.6926,7
133584,npp,952,2405,4.45289611816406,47.6527862548828,-102.408409118652,3686560,952,1946,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-08-22 09:06:42.905964,-72.9373656748656,20.985142860948336,18.496928283851332,2.0986181197649894e-26,16.0,20.98,1.0837787002826917,20.98,1.022,2.4871,10.6105,0.7787,3.7504,3.4673,3.4673,7
134138,npp,659,3430,4.67654466629028,47.6544380187988,-102.407791137695,3686560,661,2777,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-08-25 09:50:24.082647,-65.86980067244563,58.157861006057786,48.81515447034671,4.73106827667228e-22,23.0,58.1,2.2013981571160284,58.04,2.1441,4.6833,11.4153,0.4135,1.9335,1.9338,1.9338,7
134322,npp,2,3000,4.23741579055786,47.6507110595703,-102.406715393066,3686560,3,2416,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-08-26 09:31:42.660225,-69.33954479024867,46.21107743353145,39.75664624496154,6.307992672491184e-17,20.0,46.18,1.5732132722552272,46.15,1.1459,3.1994,10.3265,0.6053,2.5964,2.5649,2.5649,7
134492,npp,182,94,2.10600531101227,47.6538772583008,-102.410438537598,3686560,183,42,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-08-27 07:32:06.390699,268.4662581303641,68.823931738681,55.69374411685032,0.0004750444343552501,1.0,-68.77,3.3985290935932855,-68.77,1.6757,8.6843,14.2794,0.223,0.001,0.4696,0.4696,7
134687,npp,1705,2104,5.19559001922607,47.6561279296875,-102.409927368164,3686560,1705,1668,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-08-28 08:54:09.145575,-74.87833122540113,4.076051273617304,3.6102433693008935,0.00022788699813253206,14.0,4.06,1.0,4.12,1.0564,1.9366,3.81,1.0,5.1956,5.1956,5.1956,7
134872,npp,979,1645,2.01333367824554,47.6548042297363,-102.411750793457,3686528,979,1241,196611,3883139,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-08-29 08:35:18.826864,99.84544326427654,21.94693818750204,19.335093413051812,0.01279857328971877,11.0,-21.95,1.0837787002826917,-21.95,1.0504,2.2439,4.9639,0.8631,1.7239,1.7376,1.3462136222576764,7
135048,npp,223,1178,3.86698007583618,47.6559371948242,-102.41064453125,3686528,222,870,196611,3883139,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-08-30 08:16:23.168884,96.07285463468807,42.467378045011486,36.734508996260615,0.05083509439362421,8.0,-42.46,1.4867838833500562,-42.43,1.4424,3.1825,13.1806,0.6085,2.397,2.3531,0.7985389558488931,7
136001,npp,437,3707,6.01612424850464,47.6524848937988,-102.406913757324,3686528,438,2997,196611,3883139,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-09-04 10:02:46.559656,-63.20509889424817,63.98810402901247,52.769480469631,0.06447536587054838,25.0,63.92,2.7445598364131496,63.86,2.1557,3.61,9.2867,0.5365,2.8133,3.2274,1.255713052521539,7
136362,npp,115,401,2.41471886634827,47.654239654541,-102.411880493164,3670144,118,228,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-09-06 07:44:44.881356,90.75126917829375,63.37386475296711,52.3644413170034,0.029842804489327024,3.0,-63.33,2.7445598364131496,-63.33,3.6714,8.5075,23.4774,0.2276,-0.2833,0.5497,-0.36290696691347457,7
136561,npp,1552,2404,0.879609346389771,47.6550903320312,-102.406066894531,3670144,1552,1945,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-09-07 09:06:36.961599,-71.61966310184044,20.949965856637913,18.466762363871563,0.025823860840895024,16.0,20.93,1.0837787002826917,20.98,1.022,2.4871,10.6105,0.7787,0.4534,0.6849,-0.10480578400007168,7
136755,npp,843,1949,0.960360586643219,47.6576042175293,-102.410934448242,3670144,843,1520,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-09-08 08:47:48.422638,98.39528784945722,4.945079373497598,4.379582233527546,0.014866779019673402,13.0,-4.93,1.0,-4.845,1.0014,2.7831,7.1209,0.6958,0.1138,0.6682,0.2135669203988751,7
136940,npp,90,1490,0.612265825271606,47.6532821655273,-102.404602050781,3670144,90,1117,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-09-09 08:28:56.328134,98.5112620741939,29.583495363239447,25.934734531471026,0.006863589898658251,10.0,-29.59,1.184412938166907,-29.55,1.2785,5.1255,12.0138,0.3778,-1.874,0.2313,0.02140819972390201,7
137142,npp,1237,3429,1.38810908794403,47.6563262939453,-102.406433105469,3686528,1239,2776,196611,3883139,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-09-10 09:50:18.162683,-65.7814435951029,58.134933772822514,48.80049784835093,0.005279712883773669,23.0,58.08,2.2013981571160284,58.04,2.1441,4.6833,11.4153,0.4135,0.4397,0.574,0.4125439021738758,7
137335,npp,594,2999,1.055534958839417,47.6529731750488,-102.404235839844,3670144,596,2415,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-09-11 09:31:36.747893,-69.29141095894252,46.176858886781815,39.730037117808465,0.001578033767402011,20.0,46.15,1.5732132722552272,46.15,1.1459,3.1994,10.3265,0.6053,0.5738,0.6389,0.590642986800358,7
137916,npp,204,3975,2.59874176979065,47.6528015136719,-102.411758422852,3686560,202,3155,196611,3883171,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-09-14 10:15:05.488343,-60.555968296356994,68.65452235170808,55.608273668111075,4.592691695066517e-09,27.0,68.56,3.3985290935932855,68.53,2.771,6.7475,11.8729,0.287,0.7158,0.7459,0.7459,7
138492,npp,1358,2701,0.547549605369568,47.6513481140137,-102.40747833252,3670176,1357,2171,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-09-17 09:19:03.022107,-71.22383347865177,35.063934802324184,30.59333797697095,2.6457251868541176e-26,18.0,35.03,1.2937979144666532,35.11,1.0609,2.46,8.1898,0.7872,0.4585,0.4311,0.4311,7
139866,npp,1395,1947,1.55045747756958,47.6551361083984,-102.407958984375,3670176,1395,1518,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-09-24 08:47:40.791563,101.71624953048664,5.042834163032567,4.465993828475323,1.4921799498738444e-13,13.0,-5.05,1.0,-4.845,1.0014,2.7831,7.1209,0.6958,0.7039,1.0789,1.0789,7
140059,npp,656,1487,1.45182073116302,47.6504058837891,-102.406669616699,3670176,655,1115,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-09-25 08:28:46.929107,97.2828415891156,29.74550356935062,26.072499189062764,5.543333889525312e-07,10.0,-29.73,1.184412938166907,-29.55,1.2785,5.1255,12.0138,0.3778,-1.1651,0.5485,0.5485,7
140634,npp,482,2550,2.2303900718689,47.656852722168,-102.408424377441,3670144,483,2063,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-09-28 09:12:42.397165,-73.2576374250201,28.26061653454812,24.799153502978644,0.03278086688835321,17.0,28.23,1.184412938166907,28.445,1.4099,3.3731,8.9593,0.5741,0.9718,1.2805,0.27804570605207224,7
141015,npp,761,3972,6.33839845657349,47.650463104248,-102.404441833496,3670144,761,3154,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-09-30 10:14:56.153305,-60.73978808821968,68.6165829073209,55.58417206727397,0.10821021254253581,27.0,68.51,3.3985290935932855,68.53,2.771,6.7475,11.8729,0.287,1.8162,1.8192,-1.4899190840600847,7
141208,npp,154,3563,3.78163361549377,47.6536903381348,-102.41032409668,3670144,153,2892,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-10-01 09:56:18.309567,-64.34347429787626,61.12773133574435,50.87701225547878,0.10892119276854115,24.0,61.05,2.5331140255951103,61.08,2.5004,4.1674,19.6097,0.4647,1.7843,1.7573,-1.5735611930439182,7
141384,npp,556,705,3.44905138015747,47.6519775390625,-102.403869628906,3670144,555,486,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-10-02 07:57:08.744569,92.68896351667011,56.645767073343436,47.723989671577144,0.10839184712608094,5.0,-56.62,2.1127631471468895,-56.49,1.5214,4.5034,9.7357,0.43,1.4375,1.4832,-1.8314735548684493,7
141975,npp,491,1791,1.58540773391724,47.6570663452148,-102.408157348633,3670144,491,1370,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-10-05 08:41:14.921643,98.73868895010496,14.028685889788306,12.399691280817112,0.04855478835614406,12.0,-14.0,1.015504800579495,-13.55,0.9336,1.6244,3.4878,1.1922,1.8982,1.8901,0.405271784653354,7
143752,npp,1077,2548,0.857680678367615,47.6556205749512,-102.406600952148,3670176,1078,2061,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-10-14 09:12:36.876878,-71.23160027313062,28.17605916415404,24.72589200545351,1.2144344182200314e-19,17.0,28.14,1.184412938166907,28.445,1.4099,3.3731,8.9593,0.5741,-0.1872,0.4924,0.4924,7
144345,npp,788,3562,0.675955474376678,47.657958984375,-102.40983581543,3670176,790,2891,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-10-17 09:56:18.179756,-64.61988146796267,61.10908914314089,50.86006990151223,2.0171631667584885e-28,24.0,61.03,2.5331140255951103,61.08,2.5004,4.1674,19.6097,0.4647,0.5583,0.3141,0.3141,7
144733,npp,396,245,1.0413878560066219,47.655632019043,-102.40510559082,3670176,394,125,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-10-19 07:38:09.439518,269.39534099531505,66.3004522843563,54.20043290216454,4.863722169983062e-26,2.0,-66.24,3.0,-66.2,2.4188,4.4166,9.7939,0.4385,0.8115,0.4566,0.4566,7
145924,npp,322,2401,1.69706153869629,47.6554336547852,-102.410713195801,3670176,323,1943,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-10-25 09:06:29.002530,-75.07721823086138,20.78688737287243,18.322111493856983,0.0004449715635022352,16.0,20.77,1.0837787002826917,20.98,1.022,2.4871,10.6105,0.7787,1.2076,1.3214,1.3214,7
146681,npp,402,556,18.255069732666,47.6522789001465,-102.407806396484,3670144,405,348,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-10-29 07:50:57.237735,92.18054140287639,60.15680324134454,50.19949658267162,0.17854959437697693,4.0,-60.12,2.3545700244418297,-60.13,1.0752,1.7437,4.0272,1.1106,8.9491,20.2745,14.814369608223988,7
147076,npp,1113,2102,3.81003284454346,47.6551933288574,-102.403388977051,3670144,1113,1666,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-10-31 08:53:59.097756,-75.22248174489978,3.966696546466782,3.5129576472786352,0.13705036067602022,14.0,3.95,1.0,4.12,1.0564,1.9366,3.81,1.0,3.81,3.81,-0.3810643490517678,7
147653,npp,881,3142,7.2540488243103,47.6559524536133,-102.411888122559,3670144,884,2513,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-11-03 09:37:47.545209,-68.25228054854843,50.60761425402926,43.20104202898481,0.06436260862168602,21.0,50.56,1.847645286154319,50.65,1.6467,4.4583,7.5684,0.4344,3.4497,3.151,1.1827612221102444,7
149262,npp,320,1949,0.775941252708435,47.6535949707031,-102.408164978027,3670176,320,1520,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-11-11 08:47:46.000764,97.9101354822962,4.924602478544742,4.36074633571541,1.990254993492544e-15,13.0,-4.93,1.0,-4.845,1.0014,2.7831,7.1209,0.6958,-0.0706,0.5399,0.5399,7
149468,npp,1350,3838,1.0460352897644039,47.6558227539062,-102.410690307617,3670176,1351,3081,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-11-12 10:08:55.430606,-61.96646980122786,66.40756690862014,54.27004285741045,7.304482181855407e-16,26.0,66.3,3.0,66.28,3.9692,11.2817,39.6026,0.1717,-1.4753,0.1796,0.1796,7
150015,npp,275,97,0.370557218790054,47.6524467468262,-102.402885437012,3670176,278,43,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-11-15 07:32:01.802173,268.472916979535,68.80002007368718,55.66865841367557,9.102768138144734e-31,1.0,-68.72,3.3166247903554,-68.77,1.6757,8.6843,14.2794,0.223,-0.5701,0.0826,0.0826,7
150583,npp,328,1179,0.671170830726624,47.6518096923828,-102.406929016113,3670176,328,871,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-11-18 08:16:20.531871,96.35398993394145,42.43995840099951,36.70665214684885,2.40663717227371e-24,8.0,-42.43,1.4867838833500562,-42.43,1.4424,3.1825,13.1806,0.6085,0.2475,0.4084,0.4084,7
150777,npp,1562,3143,8.39027309417725,47.653865814209,-102.410972595215,3670176,1561,2513,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-11-19 09:37:51.316330,-67.8845515135345,50.64189499500336,43.22772032340734,3.5885200853674925e-24,21.0,50.59,1.847645286154319,50.65,1.6467,4.4583,7.5684,0.4344,4.0647,3.6446,3.6446,7
151465,npp,566,3702,0.828953504562378,47.6522331237793,-102.404663085938,3670176,567,2995,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-11-23 10:02:45.094636,-63.30328984570437,63.957872686833745,52.73984236859428,6.615367976397327e-08,25.0,63.82,2.7445598364131496,63.86,2.1557,3.61,9.2867,0.5365,0.9233,0.4447,0.4447,7
151811,npp,253,401,2.3824782371521,47.6513633728027,-102.404243469238,3670144,251,229,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-11-25 07:44:43.376709,90.57360732672316,63.335806578633004,52.32990489010684,0.04815933548811763,3.0,-63.33,2.7445598364131496,-63.33,3.6714,8.5075,23.4774,0.2276,-0.2951,0.5423,-0.9304350810510436,7
152004,npp,1694,2403,2.50704312324524,47.6534690856934,-102.404510498047,3670144,1694,1944,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-11-26 09:06:37.222890,-72.9108666869983,20.93912036805857,18.454690580846226,0.05624528398487292,16.0,20.87,1.0837787002826917,20.98,1.022,2.4871,10.6105,0.7787,1.955,1.9521,0.23209281907370682,7
152366,npp,240,1489,12.417064666748,47.6542510986328,-102.40958404541,3670144,242,1118,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-11-28 08:28:56.574723,97.66182724265039,29.60890691876302,25.953011061666814,0.22128973113620795,10.0,-29.64,1.184412938166907,-29.55,1.2785,5.1255,12.0138,0.3778,8.0928,4.6916,-2.075543832394792,7
152921,npp,84,2552,22.3967094421387,47.6553382873535,-102.40771484375,3670144,85,2065,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-12-01 09:12:53.765733,-72.6197848032643,28.379929634464595,24.90001799596668,0.10034882309515995,17.0,28.33,1.184412938166907,28.445,1.4099,3.3731,8.9593,0.5741,17.9982,12.8585,9.789785894696557,7
153943,npp,853,2253,0.913534045219421,47.6564331054688,-102.405830383301,3670144,854,1810,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-12-07 09:00:21.774039,-74.45639973979918,12.679504202609635,11.211442783473519,0.0030207323618234665,15.0,12.64,1.015504800579495,12.7,1.0172,2.7533,5.8137,0.7034,0.1249,0.6425,0.5501245867050796,7
154332,npp,1206,3701,2.0961149930953997,47.6536979675293,-102.408103942871,3670176,1207,2995,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-12-09 10:02:44.380888,-63.223918458137966,63.93040951313393,52.72513405205825,7.346265344279133e-05,25.0,63.8,2.7445598364131496,63.86,2.1557,3.61,9.2867,0.5365,1.385,1.1245,1.1245,7
154533,npp,585,3285,7.94505548477173,47.6524429321289,-102.404510498047,3670176,585,2632,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-12-10 09:44:04.731916,-66.58501545057412,54.59334716197881,46.2222211986588,2.1821458808493087e-11,22.0,54.51,2.0682789409984763,54.56,2.0545,4.7195,14.1566,0.4103,3.4961,3.2602,3.2602,7
155113,npp,1607,1947,1.0763014554977421,47.6512298583984,-102.408546447754,3670176,1607,1518,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-12-13 08:47:47.978922,98.00296378451057,5.03716771059101,4.460776426502628,2.0097519130032346e-31,13.0,-5.05,1.0,-4.845,1.0014,2.7831,7.1209,0.6958,0.2297,0.7489,0.7489,7
155473,npp,107,1019,6.60013008117676,47.6561584472656,-102.404823303223,3670176,107,749,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-12-15 08:10:00.201268,95.24553137891888,47.8356380588136,41.039631385065846,1.8587782170582082e-29,7.0,-47.87,1.646109783506203,-47.8,1.2035,2.6442,6.6001,0.7324,4.3398,4.8338,4.8338,7
156413,npp,380,3562,35.3109169006348,47.6548614501953,-102.404747009277,3670176,379,2891,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-12-20 09:56:28.821890,-64.07367638669099,61.14479787552103,50.887280173076824,2.4337544003980095e-16,24.0,61.03,2.5331140255951103,61.08,2.5004,4.1674,19.6097,0.4647,14.2312,16.4091,16.4091,7
157135,npp,754,1793,4.20387697219849,47.6514358520508,-102.404937744141,3670144,754,1372,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-12-24 08:41:28.848718,101.16850814067568,13.856703540804844,12.248597052776825,0.024622769842403795,12.0,-13.89,1.015504800579495,-13.55,0.9336,1.6244,3.4878,1.1922,4.4767,5.0119,4.2589241424219635,7
157745,npp,530,2846,16.0575494766235,47.6532745361328,-102.406005859375,3670144,531,2293,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-12-27 09:25:18.904732,-70.33821023766691,40.8338529567101,35.39772547637725,0.117443690765097,19.0,40.77,1.4276677814245327,41.0,2.0258,3.8851,6.3043,0.4985,10.4627,8.0041,4.412616818498374,7
158305,npp,167,3833,12.9812679290771,47.6538925170898,-102.410362243652,3670144,168,3078,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2012-12-30 10:08:51.190224,-62.036537853950605,66.34663183907348,54.2438241137961,0.10392034205236049,26.0,66.21,3.0,66.28,3.9692,11.2817,39.6026,0.1717,2.5031,2.2283,-0.9496328311765572,7
168292,npp,1295,2546,7.05384874343872,47.6548500061035,-102.409729003906,3670144,1294,2060,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2013-01-02 09:12:45.127933,-72.08767768439493,28.105931323797662,24.66710693521049,0.03893458624590099,17.0,28.05,1.184412938166907,28.445,1.4099,3.3731,8.9593,0.5741,5.0442,4.0498,2.859162080074933,7
169006,npp,341,3136,1.35319209098816,47.6559219360352,-102.409812927246,3670144,342,2509,196611,3866755,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2013-01-06 09:37:43.147258,-68.24112641752149,50.46337476124545,43.0966735682312,0.0007585215071112807,21.0,50.39,1.7549928774784245,50.65,1.6467,4.4583,7.5684,0.4344,0.1673,0.5878,0.5878,7
170647,npp,744,3829,3.96918320655823,47.6520156860352,-102.411972045898,3670176,744,3075,196611,3866787,1088,usa_bakken_168_6,47.65416667,-102.40833333,168,6,usa_bakken,2013-01-15 10:08:43.503831,-61.94716818708236,66.26997551030752,54.19936036390031,1.657360405478665e-24,26.0,66.14,3.0,66.28,3.9692,11.2817,39.6026,0.1717,-0.5009,0.6813,0.6813,7
