gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1267,1975,0.387233167886734,47.4360847473145,-102.364814758301,3670144,1267,1545,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-04-01 08:49:10.361095,104.92177641229999,3.3929634266292568,3.0050653583358558,0.0015090402675446877,13.0,-3.43,1.0,-4.12,0.3972,0.6095,1.2175,1.0,0.3872,0.3872,0.30883185192040813,7
101303,npp,1035,3027,1.5389518737793,47.4356651306152,-102.363250732422,3670144,1034,2436,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-04-04 09:32:56.804122,-68.64239774108886,47.10191665587833,40.46104243613087,0.013970918916797467,20.0,47.05,1.646109783506203,46.66,0.5962,1.1322,2.3542,0.5384,0.8566,0.8285,0.1029560459867701,7
101805,npp,45,3598,6.87560129165649,47.4335289001465,-102.359497070312,3686528,43,2919,196611,3883139,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-04-08 09:57:49.351794,-64.09050443739903,61.85418321468976,51.36348563887743,0.03594930554501012,24.0,61.78,2.5331140255951103,61.52,0.7717,1.9202,6.6715,0.3174,2.5658,2.1826,0.3156647293502939,7
101917,npp,462,730,1.72321450710297,47.4340858459473,-102.35816192627,3670144,460,511,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-04-09 07:58:41.522365,92.86695072144346,56.005828049934834,47.25792010533114,0.024956660375642176,5.0,-55.98,2.0682789409984763,-56.32,0.3662,1.7232,4.786,0.3537,0.6095,0.6095,-0.6865603490539333,7
102179,npp,1122,2281,2.04811275005341,47.438159942627,-102.361778259277,3686528,1122,1835,196611,3883139,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-04-11 09:01:39.652837,-75.32360764199049,14.240851658587202,12.586643970771862,0.008154806824844684,15.0,14.22,1.015504800579495,13.49,0.485,0.9002,2.3377,0.6771,1.7399,1.3868,0.9633009572277902,7
102300,npp,406,1822,0.795626044273376,47.436222076416,-102.360206604004,3686528,406,1399,196611,3883139,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-04-12 08:42:49.293242,101.46663319021818,12.227985827183295,10.813972640926469,0.0022628316096699056,12.0,-12.25,1.015504800579495,-12.88,0.3548,0.59,1.1802,1.033,0.812,0.8219,0.7043856258114789,7
102550,npp,843,3318,3.39484405517578,47.4377670288086,-102.366310119629,3686528,842,2666,196611,3883139,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-04-14 09:45:20.734572,-66.39904018478634,55.393186261764775,46.814832729528945,0.0009164421383155248,22.0,55.34,2.0682789409984763,55.01,0.6044,1.3872,4.1431,0.4394,1.5802,1.4917,1.4917,7
103278,npp,1624,3028,3.37881445884705,47.4350814819336,-102.358642578125,3686560,1624,2436,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-04-20 09:32:50.354074,-69.01019472933535,47.1298638467382,40.486227418785504,9.527321934411155e-15,20.0,47.09,1.646109783506203,46.66,0.5962,1.1322,2.3542,0.5384,1.9743,1.819,1.819,7
103396,npp,937,2581,3.27389168739319,47.4383850097656,-102.358154296875,3686560,937,2086,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-04-21 09:14:05.344298,-72.42583721453448,29.733716357891794,26.063746179341983,2.153525701401036e-18,17.0,29.69,1.184412938166907,29.18,0.4735,0.8866,3.1887,0.6875,2.6251,2.2507,2.2507,7
103515,npp,239,2129,3.01964521408081,47.4339752197266,-102.359931945801,3686560,238,1691,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-04-22 08:55:16.776908,-68.21246607619783,5.607155720182788,4.965514655733368,1.0394022864793287e-17,14.0,5.51,1.0,4.93,0.4822,0.9477,2.3296,0.6432,2.6815,1.9421,1.9421,7
103642,npp,1213,4007,2.55335474014282,47.4387512207031,-102.364822387695,3686560,1211,3171,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-04-23 10:16:19.012691,-60.54146364761343,69.15590673881202,55.891145627466216,1.0461029035690628e-14,27.0,69.06,3.5496478698597698,68.85,1.389,3.2112,11.2725,0.1898,0.4242,0.4847,0.4847,7
103988,npp,226,265,3.70232796669006,47.4345436096191,-102.359901428223,3686560,229,137,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-04-26 07:39:34.071088,90.04759265862815,65.91455361127399,53.97122157168588,1.9798366867848088e-10,2.0,-65.88,3.0,-66.09,1.0067,2.2936,3.4425,0.2658,1.0791,0.9839,0.9839,7
104471,npp,1395,3318,2.95612597465515,47.435848236084,-102.364784240723,3686560,1397,2666,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-04-30 09:45:12.599021,-66.84146125205929,55.38919755675085,46.81469512460538,3.271328895199708e-10,22.0,55.34,2.0682789409984763,55.01,0.6044,1.3872,4.1431,0.4394,1.3681,1.299,1.299,7
132847,npp,1866,1810,3.57845520973206,47.4368476867676,-102.360054016113,3686560,1866,1388,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-08-18 08:41:41.378880,100.33021045593598,12.926649942915994,11.429775227312192,4.23741902300338e-23,12.0,-12.93,1.015504800579495,-12.88,0.3548,0.59,1.1802,1.033,3.5523,3.6967,3.6967,7
133209,npp,349,874,3.66511726379395,47.434024810791,-102.358451843262,3686560,347,656,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-08-20 08:03:51.835751,93.77444254715547,52.178427578045245,44.40654147495647,1.6540021123634744e-25,6.0,-52.16,1.847645286154319,-52.16,0.5789,1.414,5.4421,0.4311,1.8279,1.58,1.58,7
133404,npp,1660,2869,3.31824111938477,47.4344711303711,-102.359405517578,3686560,1659,2313,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-08-21 09:25:31.451198,-69.93640645086397,41.6506072395587,36.06824688332947,6.747179916759028e-27,19.0,41.62,1.4867838833500562,41.59,0.5809,1.1704,3.4481,0.5208,2.0541,1.7281,1.7281,7
133584,npp,982,2419,4.15374946594238,47.4372520446777,-102.367500305176,3686560,982,1958,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-08-22 09:06:46.464481,-73.82365504377414,21.720085120585402,19.13744990962319,1.8551134495960548e-26,16.0,21.72,1.0837787002826917,21.77,0.479,0.7767,2.4766,0.7848,3.7256,3.26,3.26,7
134138,npp,686,3448,3.09379243850708,47.439281463623,-102.35913848877,3686560,684,2793,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-08-25 09:50:25.861928,-65.10897844079938,58.57278799629036,49.108734995121864,4.431891100787844e-22,23.0,58.52,2.253202848596432,58.45,0.7634,1.2983,4.4814,0.4695,1.4064,1.4525,1.4525,7
134322,npp,30,3016,3.22732043266296,47.4389915466309,-102.365867614746,3686560,29,2428,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-08-26 09:31:44.439460,-68.72601452778271,46.728247651441464,40.16823841245011,6.180814664273813e-17,20.0,46.7,1.646109783506203,46.66,0.5962,1.1322,2.3542,0.5384,1.8823,1.7374,1.7374,7
134492,npp,216,99,1.22091615200043,47.436336517334,-102.36595916748,3686560,216,45,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-08-27 07:32:09.949210,268.3551192071521,68.75025798732634,55.65157038035924,0.0004936973291947801,1.0,-68.68,3.3166247903554,-68.72,0.5186,1.6695,4.6266,0.3651,0.4743,0.4458,0.4458,7
134687,npp,1736,2118,4.15609216690063,47.4357032775879,-102.360275268555,3686560,1736,1681,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-08-28 08:54:12.704091,-72.3472495320702,4.889473139637407,4.3303464982637445,0.00024087145603954237,14.0,4.87,1.0,4.93,0.4822,0.9477,2.3296,0.6432,3.8179,2.6731,2.6731,7
134872,npp,1010,1657,1.47821485996246,47.4398193359375,-102.359306335449,3686528,1011,1251,196611,3883139,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-08-29 08:35:22.385380,100.63730554263721,21.30565810198213,18.776283526049856,0.012970293950307866,11.0,-21.32,1.0837787002826917,-21.32,0.4043,0.745,1.8313,0.8181,1.286,1.2094,0.5358209452890159,7
135249,npp,1483,3163,7.44195079803467,47.4372482299805,-102.366081237793,3686528,1482,2525,196611,3883139,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-08-31 09:37:57.455918,-67.73172946263502,51.19607666344637,43.66126390427043,0.07729738323494782,21.0,51.15,1.847645286154319,51.15,0.7546,1.4709,4.0478,0.4144,3.8412,3.0839,-0.9303419694191266,7
136001,npp,463,3725,5.47056436538696,47.4416885375977,-102.364799499512,3686528,469,3011,196611,3883139,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-04 10:02:48.338937,-62.91160136368386,64.3353933992951,52.99151847689068,0.06468221509096432,25.0,64.26,2.8345692104261015,64.24,0.7652,1.4446,4.3945,0.422,2.0299,2.3084,-1.0507054654971908,7
136362,npp,148,408,1.73035287857056,47.4398574829102,-102.357978820801,3670144,150,232,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-06 07:44:48.439917,90.94394329038565,63.230558017383984,52.270771719157615,0.029927164160284514,3.0,-63.2,2.7445598364131496,-63.22,0.8574,1.452,2.1992,0.4198,0.711,0.7264,-0.8277907548507336,7
136561,npp,1582,2418,0.714570820331573,47.439338684082,-102.365203857422,3670144,1582,1957,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-07 09:06:40.520116,-72.55177380935048,21.67801142658521,19.10132778565215,0.02588855324836316,16.0,21.66,1.0837787002826917,21.77,0.479,0.7767,2.4766,0.7848,0.5523,0.5608,-0.7836558227960226,7
136755,npp,874,1962,0.60374903678894,47.4393539428711,-102.363456726074,3670144,874,1532,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-08 08:47:51.981194,94.62524714473662,4.243025906909774,3.7580647752421674,0.014898446622890006,13.0,-4.18,1.0,-4.12,0.3972,0.6095,1.2175,1.0,0.6037,0.6037,-0.17001273398704309,7
136940,npp,122,1501,0.431316643953323,47.4339179992676,-102.358207702637,3670144,121,1125,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-09 08:28:59.886643,98.03301685446681,29.081841202465345,25.504606553011378,0.006871463548491968,10.0,-29.07,1.184412938166907,-29.07,0.4145,0.6692,1.9277,0.9108,0.4087,0.3929,0.03604810911711509,7
137142,npp,1266,3448,0.603216201066971,47.4333038330078,-102.360946655273,3686528,1268,2793,196611,3883139,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-10 09:50:21.721201,-65.69587175516928,58.568068987876025,49.10688625171631,0.005289918118971457,23.0,58.52,2.253202848596432,58.45,0.7634,1.2983,4.4814,0.4695,0.3011,0.2832,0.008481627407470993,7
137335,npp,622,3015,0.436030745506287,47.4405708312988,-102.362983703613,3670144,621,2427,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-11 09:31:38.527129,-68.67304502969306,46.69715906764573,40.14421556207005,0.0015788713905301559,20.0,46.66,1.646109783506203,46.66,0.5962,1.1322,2.3542,0.5384,0.1866,0.2347,0.15270535108780042,7
137903,npp,1597,1655,0.288775771856308,47.4335517883301,-102.360244750977,3670176,1596,1249,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-14 08:35:14.689251,98.62316386281604,21.422388690652497,18.878004635997684,9.333222058826093e-16,11.0,-21.42,1.0837787002826917,-21.32,0.4043,0.745,1.8313,0.8181,0.1886,0.2363,0.2363,7
137916,npp,230,3996,1.62683069705963,47.4388999938965,-102.359436035156,3686560,232,3166,196611,3883171,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-14 10:15:09.046898,-60.84273106989947,68.98820230381314,55.797433192834646,4.471165393588409e-09,27.0,68.89,3.5496478698597698,68.85,1.389,3.2112,11.2725,0.1898,0.1632,0.3088,0.3088,7
138492,npp,1387,2716,0.36623702943325,47.4392318725586,-102.367126464844,3670176,1387,2181,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-17 09:19:06.580624,-71.04692734773518,35.6906851809299,31.120577580287655,2.3540266712393338e-26,18.0,35.67,1.2937979144666532,35.75,0.4798,0.7611,2.4946,0.8009,0.3044,0.2933,0.2933,7
139283,npp,415,3305,0.388895779848099,47.4343681335449,-102.359619140625,3670176,412,2651,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-21 09:44:01.041391,-66.60443236020421,55.05987754752952,46.57121762753666,1.2546710613747494e-27,22.0,55.01,2.0682789409984763,55.01,0.6044,1.3872,4.1431,0.4394,0.1269,0.1709,0.1709,7
139866,npp,1426,1960,0.1580829694867134,47.4368286132812,-102.360389709473,3670176,1426,1530,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-24 08:47:44.350124,105.41342346161098,4.271224428212618,3.782926407338289,1.4710166675147636e-13,13.0,-4.3,1.0,-4.12,0.3972,0.6095,1.2175,1.0,0.1581,0.1581,0.1581,7
140059,npp,687,1498,0.431799650192261,47.437931060791,-102.357940673828,3670176,686,1123,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-25 08:28:50.487625,97.83341264260723,29.212274868134116,25.61545947471206,5.681833304624264e-07,10.0,-29.22,1.184412938166907,-29.07,0.4145,0.6692,1.9277,0.9108,0.4091,0.3933,0.3933,7
140634,npp,512,2564,2.14197707176208,47.4377517700195,-102.366561889648,3670144,514,2074,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-28 09:12:44.176439,-71.92637862348208,28.944758779996448,25.38662639042917,0.0329470372857473,17.0,28.89,1.184412938166907,29.18,0.4735,0.8866,3.1887,0.6875,1.6694,1.4726,-0.23842014460778294,7
141015,npp,787,3992,5.02828216552734,47.4411811828613,-102.363716125488,3670144,790,3164,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-09-30 10:14:59.711824,-60.7744106426658,68.9249333994438,55.759288433233685,0.1084874584109873,27.0,68.83,3.5496478698597698,68.85,1.389,3.2112,11.2725,0.1898,1.1215,0.9545,-4.679518778944906,7
141208,npp,181,3582,4.0377080440521205,47.4420166015625,-102.362800598145,3670144,183,2907,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-10-01 09:56:21.868123,-64.33896714133984,61.518608959085626,51.14085639631238,0.10920131263456542,24.0,61.45,2.5331140255951103,61.52,0.7717,1.9202,6.6715,0.3174,1.4455,1.2818,-4.389290972910702,7
141384,npp,589,712,2.90764117240906,47.4347610473633,-102.365692138672,3670144,587,493,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-10-02 07:57:12.303088,92.88415338847132,56.470807915169964,47.59685818943758,0.10874194138063974,5.0,-56.45,2.1127631471468895,-56.32,0.3662,1.7232,4.786,0.3537,1.1701,1.0285,-4.618734701328413,7
141975,npp,523,1803,1.62799978256226,47.4344673156738,-102.364212036133,3670144,522,1381,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-10-05 08:41:18.480161,99.6175341476178,13.332982258985867,11.787255485759163,0.048684516835621895,12.0,-13.33,1.015504800579495,-12.88,0.3548,0.59,1.1802,1.033,1.6316,1.6818,-0.8465059084733242,7
142376,npp,955,3300,1.12647294998169,47.435676574707,-102.365028381348,3670144,954,2647,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-10-07 09:43:50.050025,-66.79446453807931,54.934055255289955,46.475098383610714,0.025334768580037716,22.0,54.88,2.0682789409984763,55.01,0.6044,1.3872,4.1431,0.4394,0.4835,0.495,-0.8206964319269178,7
143752,npp,1107,2563,0.345700293779373,47.438045501709,-102.36368560791,3670176,1108,2073,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-10-14 09:12:40.435442,-71.89001968074714,28.88266183604147,25.332682303663482,1.146364180043464e-19,17.0,28.85,1.184412938166907,29.18,0.4735,0.8866,3.1887,0.6875,0.1528,0.2377,0.2377,7
144149,npp,1409,3990,0.816171765327454,47.4385375976562,-102.362754821777,3670176,1413,3163,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-10-16 10:14:57.787390,-60.831907702342264,68.90720350340109,55.744143236445595,1.4420130806568947e-25,27.0,68.8,3.5496478698597698,68.85,1.389,3.2112,11.2725,0.1898,-0.0652,0.1549,0.1549,7
144733,npp,430,250,0.247562527656555,47.4361991882324,-102.36254119873,3670176,427,128,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-10-19 07:38:12.998072,269.2595718163311,66.21171659378773,54.14606087129656,4.457863069764358e-26,2.0,-66.15,3.0,-66.09,1.0067,2.2936,3.4425,0.2658,-0.0725,0.0658,0.0658,7
145924,npp,352,2415,0.966945886611938,47.4366683959961,-102.363555908203,3670176,351,1954,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-10-25 09:06:30.781812,-71.86948873977539,21.528138430321135,18.968332762460086,0.0004412655028425529,16.0,21.51,1.0837787002826917,21.77,0.479,0.7767,2.4766,0.7848,0.7851,0.7589,0.7589,7
146681,npp,435,562,15.0575923919678,47.436466217041,-102.367446899414,3670144,437,353,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-10-29 07:51:00.796297,92.02751956034079,60.020581763739,50.10533655596097,0.17875222540266286,4.0,-59.98,2.3545700244418297,-59.94,0.6111,0.9537,2.635,0.6391,6.5995,9.6235,0.34046019569760944,7
149468,npp,1377,3859,0.225746929645538,47.4370765686035,-102.360397338867,3670176,1381,3093,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-11-12 10:08:58.989162,-61.959464401587184,66.76013551100162,54.48286063074732,7.518279409671346e-16,26.0,66.66,3.1865100272627664,66.64,1.1578,2.5772,9.0824,0.2365,-0.1284,0.0534,0.0534,7
149654,npp,770,3445,1.20631539821625,47.4416275024414,-102.364639282227,3670176,773,2791,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-11-13 09:50:21.175260,-65.8750529701619,58.523495614655616,49.06510412324241,1.3151732192418114e-23,23.0,58.45,2.253202848596432,58.45,0.7634,1.2983,4.4814,0.4695,0.5687,0.5664,0.5664,7
149840,npp,134,3014,0.82934695482254,47.4383850097656,-102.364593505859,3670176,135,2426,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-11-14 09:31:39.802831,-69.01424195904563,46.67896601555727,40.12256046226524,1.0670814676254727e-28,20.0,46.63,1.646109783506203,46.66,0.5962,1.1322,2.3542,0.5384,0.4255,0.4465,0.4465,7
150583,npp,360,1189,0.1259394680382684,47.4358444213867,-102.358818054199,3670176,360,879,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-11-18 08:16:24.090384,96.68163692433792,42.072644730517304,36.406671135774566,2.168199290367831e-24,8.0,-42.07,1.4867838833500562,-42.07,0.396,0.9484,2.4869,0.6427,0.0564,0.0809,0.0809,7
151465,npp,594,3721,0.339924484491348,47.4335136413574,-102.363716125488,3670176,597,3008,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-11-23 10:02:48.653152,-63.273625048172875,64.31891639549359,52.97063059859169,5.986578680970694e-08,25.0,64.19,2.8345692104261015,64.24,0.7652,1.4446,4.3945,0.422,0.2198,0.1434,0.1434,7
151811,npp,286,407,1.89668440818787,47.4375038146973,-102.364822387695,3670144,284,233,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-11-25 07:44:46.935217,90.44589956398296,63.22948206248056,52.26041257358869,0.04823801888728255,3.0,-63.22,2.7445598364131496,-63.22,0.8574,1.452,2.1992,0.4198,0.7716,0.7962,-1.7089181791030368,7
152004,npp,1724,2417,2.2537214756012,47.4377136230469,-102.363510131836,3670144,1724,1957,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-11-26 09:06:40.781407,-72.47823868542245,21.666220104959688,19.088372962329206,0.056262959860282395,16.0,21.61,1.0837787002826917,21.77,0.479,0.7767,2.4766,0.7848,1.9724,1.7688,-1.1530729708921916,7
152366,npp,272,1500,6.2132682800293,47.4350280761719,-102.362846374512,3670144,271,1125,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-11-28 08:29:00.133233,98.11228051541318,29.078425301255994,25.498227468476063,0.22130541898860628,10.0,-29.12,1.184412938166907,-29.07,0.4145,0.6692,1.9277,0.9108,5.2904,5.6593,-5.8336311159694585,7
152558,npp,1419,3443,17.3677158355713,47.4383544921875,-102.36678314209,3670144,1418,2791,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-11-29 09:50:21.958190,-65.23528635111752,58.507953581169964,49.05717520679136,0.15539925656786896,23.0,58.4,2.253202848596432,58.45,0.7634,1.2983,4.4814,0.4695,7.7414,8.154,0.08373692479110595,7
153943,npp,884,2267,0.389464616775513,47.435173034668,-102.361022949219,3670144,884,1823,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-12-07 09:00:25.332557,-75.67382315850506,13.472140344551597,11.909459076262726,0.003053403921707273,15.0,13.43,1.015504800579495,13.49,0.485,0.9002,2.3377,0.6771,0.1066,0.2637,0.10512927406933761,7
154332,npp,1233,3720,1.21168410778046,47.441520690918,-102.363212585449,3670176,1237,3008,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-12-09 10:02:47.939397,-63.227052204060186,64.29018425947095,52.95527897550398,7.580069925797555e-05,25.0,64.17,2.7445598364131496,64.24,0.7652,1.4446,4.3945,0.422,0.5247,0.5113,0.5113,7
155113,npp,1637,1960,0.516870141029358,47.4396171569824,-102.35977935791,3670176,1637,1530,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-12-13 08:47:51.537438,101.8263411381808,4.250077379611409,3.764036033890179,1.8891563679892923e-31,13.0,-4.3,1.0,-4.12,0.3972,0.6095,1.2175,1.0,0.5169,0.5169,0.5169,7
155473,npp,140,1028,0.651111304759979,47.4352569580078,-102.358070373535,3670176,139,755,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-12-15 08:10:03.759785,94.97634852807761,47.55348290963473,40.816800153875,1.6529898298654832e-29,7.0,-47.57,1.646109783506203,-47.51,0.5105,0.7685,1.416,0.7932,0.5382,0.5164,0.5164,7
156413,npp,408,3581,0.586492478847504,47.4377212524414,-102.364166259766,3670176,408,2906,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-12-20 09:56:32.380408,-64.36816299317789,61.53609855127982,51.15127025867487,2.070751117231712e-16,24.0,61.43,2.5331140255951103,61.52,0.7717,1.9202,6.6715,0.3174,0.0831,0.1862,0.1862,7
157135,npp,784,1804,4.4671425819397,47.4397811889648,-102.360740661621,3670144,785,1383,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-12-24 08:41:30.627999,98.18473586374554,13.258512988369072,11.721955175678145,0.024570858615196943,12.0,-13.27,1.015504800579495,-12.88,0.3548,0.59,1.1802,1.033,4.4274,4.6147,3.3386752789821115,7
157542,npp,1210,3300,9.43629264831543,47.436897277832,-102.365913391113,3670144,1209,2647,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-12-26 09:44:03.892915,-66.47484816652563,54.97397834079374,46.50664463624306,0.05966224364422033,22.0,54.88,2.0682789409984763,55.01,0.6044,1.3872,4.1431,0.4394,4.5012,4.1465,1.0480939168551795,7
157745,npp,559,2862,15.6743574142456,47.4351234436035,-102.358268737793,3670144,557,2307,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-12-27 09:25:20.684013,-69.54652093947078,41.4396032684848,35.89497171643012,0.1175239134504284,19.0,41.37,1.4867838833500562,41.59,0.5809,1.1704,3.4481,0.5208,10.3648,8.1629,2.0595960323982423,7
158305,npp,194,3853,14.2712936401367,47.437183380127,-102.365394592285,3670144,197,3089,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2012-12-30 10:08:54.748787,-62.03337220481667,66.68964894466154,54.45131525763264,0.10418512368338458,26.0,66.56,3.1865100272627664,66.64,1.1578,2.5772,9.0824,0.2365,4.2794,3.3753,-2.035288024794566,7
168292,npp,1325,2561,7.71863079071045,47.436897277832,-102.367393493652,3670144,1324,2071,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2013-01-02 09:12:48.686494,-71.75850557400385,28.805918389167907,25.268408467994448,0.039134827135086654,17.0,28.75,1.184412938166907,29.18,0.4735,0.8866,3.1887,0.6875,6.3778,5.3064,3.2740328101026774,7
169006,npp,370,3154,1.12877881526947,47.436206817627,-102.365615844727,3670144,372,2520,196611,3866755,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2013-01-06 09:37:46.705820,-68.11882629403058,50.97000528470175,43.48691309758089,0.0007803250371408164,21.0,50.9,1.847645286154319,51.15,0.7546,1.4709,4.0478,0.4144,0.4244,0.4678,0.4678,7
169540,npp,1355,1800,0.259985595941544,47.4388732910156,-102.358642578125,3670176,1355,1378,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2013-01-09 08:41:24.656808,99.31477475958778,13.46393507170958,11.903204330456047,5.9770704961875886e-21,12.0,-13.5,1.015504800579495,-12.88,0.3548,0.59,1.1802,1.033,0.2845,0.2686,0.2686,7
170090,npp,1140,2857,1.13785767555237,47.4418601989746,-102.363624572754,3670176,1141,2303,196611,3866787,10667,usa_bakken_179_58,47.4375,-102.3625,179,58,usa_bakken,2013-01-12 09:25:14.766797,-70.36657287953194,41.2503119016772,35.741332755411186,1.5271663553849038e-28,19.0,41.19,1.4867838833500562,41.59,0.5809,1.1704,3.4481,0.5208,0.5876,0.5926,0.5926,7
