lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.763,0.743,0.765
2,0.525,0.572,0.526
3,0.382,0.433,0.38
4,0.286,0.321,0.279
5,0.216,0.234,0.206
6,0.176,0.167,0.163
7,0.145,0.118,0.127
8,0.096,0.083,0.075
9,0.083,0.06,0.059
10,0.082,0.046,0.057
11,0.065,0.04,0.042
12,0.037,0.04,0.017
13,0.028,0.043,0.01
14,0.03,0.05,0.012
15,0.047,0.058,0.03
16,0.072,0.066,0.052
17,0.085,0.074,0.064
18,0.092,0.081,0.067
19,0.093,0.087,0.068
20,0.092,0.091,0.067
21,0.095,0.093,0.071
22,0.09,0.092,0.07
23,0.069,0.09,0.054
24,0.056,0.086,0.047
25,0.049,0.08,0.046
26,0.053,0.07,0.056
27,0.058,0.06,0.067
28,0.061,0.052,0.075
29,0.056,0.045,0.074
30,0.046,0.039,0.065
31,0.036,0.034,0.053
32,0.022,0.029,0.035
33,0.005,0.024,0.012
34,-0.002,0.02,-0.002
35,0.004,0.017,-0.004
36,0.007,0.013,-0.006
37,0.009,0.01,-0.008
38,-0.005,0.008,-0.025
39,-0.016,0.008,-0.036
40,-0.018,0.008,-0.038
41,-0.014,0.009,-0.031
42,-0.004,0.009,-0.019
43,0.005,0.009,-0.007
44,0.018,0.009,0.007
45,0.028,0.009,0.016
46,0.036,0.008,0.022
47,0.043,0.006,0.026
48,0.047,0.004,0.028
49,0.037,0.002,0.019
50,0.016,0.0,0.001
51,0.0,-0.002,-0.011
52,-0.012,-0.004,-0.019
53,-0.021,-0.008,-0.024
54,-0.03,-0.011,-0.027
55,-0.035,-0.016,-0.025
56,-0.039,-0.02,-0.023
57,-0.043,-0.025,-0.022
58,-0.04,-0.029,-0.016
59,-0.039,-0.033,-0.014
60,-0.044,-0.037,-0.021
61,-0.045,-0.042,-0.026
62,-0.044,-0.047,-0.031
63,-0.044,-0.052,-0.036
64,-0.044,-0.055,-0.043
65,-0.049,-0.057,-0.053
66,-0.052,-0.058,-0.06
67,-0.053,-0.057,-0.065
68,-0.053,-0.055,-0.067
69,-0.049,-0.052,-0.063
70,-0.044,-0.049,-0.057
71,-0.042,-0.046,-0.054
72,-0.042,-0.042,-0.052
73,-0.045,-0.039,-0.054
74,-0.043,-0.036,-0.052
75,-0.042,-0.034,-0.051
76,-0.042,-0.032,-0.051
77,-0.042,-0.031,-0.051
78,-0.043,-0.029,-0.053
79,-0.041,-0.029,-0.051
80,-0.035,-0.028,-0.041
81,-0.024,-0.028,-0.025
82,-0.015,-0.027,-0.012
83,-0.007,-0.026,0.0
84,0.003,-0.026,0.016
85,0.007,-0.025,0.027
86,-0.007,-0.026,0.019
87,-0.023,-0.027,0.008
88,-0.033,-0.029,-0.002
89,-0.039,-0.031,-0.009
90,-0.042,-0.034,-0.017
91,-0.046,-0.036,-0.027
92,-0.045,-0.037,-0.031
93,-0.04,-0.037,-0.032
94,-0.046,-0.037,-0.045
95,-0.051,-0.036,-0.055
96,-0.052,-0.036,-0.059
97,-0.047,-0.036,-0.057
98,-0.042,-0.036,-0.054
99,-0.037,-0.036,-0.051
100,-0.029,-0.035,-0.043
101,-0.021,-0.034,-0.034
102,-0.021,-0.032,-0.034
103,-0.024,-0.029,-0.036
104,-0.028,-0.026,-0.037
105,-0.032,-0.023,-0.041
106,-0.036,-0.02,-0.043
107,-0.031,-0.018,-0.037
108,-0.016,-0.015,-0.023
109,0.004,-0.014,-0.003
110,0.016,-0.013,0.009
111,0.014,-0.013,0.009
112,0.003,-0.013,0.001
113,-0.008,-0.013,-0.005
114,-0.023,-0.015,-0.012
115,-0.038,-0.017,-0.021
116,-0.042,-0.019,-0.019
117,-0.035,-0.022,-0.011
118,-0.026,-0.024,-0.002
119,-0.017,-0.027,0.003
120,-0.009,-0.029,0.005
121,-0.012,-0.031,-0.003
122,-0.026,-0.031,-0.021
123,-0.038,-0.03,-0.034
124,-0.046,-0.029,-0.044
125,-0.043,-0.029,-0.042
126,-0.041,-0.028,-0.042
127,-0.037,-0.029,-0.043
128,-0.027,-0.029,-0.036
129,-0.026,-0.029,-0.036
130,-0.025,-0.028,-0.033
131,-0.026,-0.027,-0.032
132,-0.029,-0.024,-0.032
133,-0.029,-0.021,-0.03
134,-0.028,-0.019,-0.029
135,-0.026,-0.018,-0.027
136,-0.009,-0.017,-0.012
137,0.018,-0.017,0.014
138,0.014,-0.015,0.01
139,0.009,-0.013,0.006
140,0.003,-0.011,0.001
141,-0.002,-0.008,-0.002
142,-0.011,-0.005,-0.006
143,-0.02,-0.002,-0.012
144,-0.028,-0.0,-0.016
145,-0.034,0.001,-0.018
146,-0.032,0.001,-0.014
147,-0.015,0.001,0.003
148,0.009,0.001,0.027
149,0.021,0.002,0.037
150,0.02,0.002,0.033
151,0.017,0.003,0.025
152,0.01,0.004,0.016
153,0.007,0.005,0.01
154,0.009,0.006,0.012
155,0.011,0.006,0.013
156,0.015,0.007,0.015
157,0.024,0.007,0.022
158,0.031,0.007,0.027
159,0.009,0.008,0.005
160,-0.013,0.008,-0.016
161,-0.023,0.009,-0.026
162,-0.019,0.008,-0.022
163,-0.011,0.006,-0.014
164,-0.002,0.004,-0.005
165,0.006,0.002,0.002
166,0.014,-0.0,0.011
167,0.017,-0.002,0.016
168,0.016,-0.004,0.017
169,0.011,-0.004,0.016
170,0.001,-0.005,0.01
171,-0.007,-0.005,0.002
172,-0.009,-0.005,0.002
173,-0.008,-0.005,0.008
174,-0.011,-0.005,0.008
175,-0.017,-0.005,0.006
176,-0.019,-0.005,0.006
177,-0.016,-0.004,0.009
178,-0.012,-0.003,0.01
179,-0.006,-0.003,0.012
180,-0.002,-0.002,0.012
181,-0.004,-0.002,0.006
182,-0.002,-0.003,0.004
183,0.003,-0.004,0.007
184,0.007,-0.006,0.013
185,0.013,-0.008,0.02
186,0.011,-0.008,0.018
187,0.003,-0.008,0.008
188,-0.008,-0.007,-0.005
189,-0.02,-0.007,-0.017
190,-0.021,-0.006,-0.019
191,-0.021,-0.007,-0.02
192,-0.015,-0.008,-0.013
193,-0.003,-0.01,-0.002
194,0.011,-0.01,0.01
195,0.013,-0.01,0.009
196,-0.002,-0.009,-0.006
197,-0.02,-0.007,-0.023
198,-0.031,-0.005,-0.03
199,-0.025,-0.003,-0.021
200,-0.011,-0.001,-0.007
201,-0.003,0.002,0.004
202,0.004,0.005,0.015
203,0.013,0.009,0.028
204,0.02,0.014,0.04
205,0.024,0.018,0.047
206,0.025,0.022,0.051
207,0.02,0.026,0.05
208,0.017,0.029,0.048
209,0.019,0.032,0.048
210,0.025,0.033,0.05
211,0.036,0.034,0.055
212,0.05,0.034,0.065
213,0.06,0.034,0.07
214,0.064,0.033,0.073
215,0.063,0.032,0.068
216,0.05,0.03,0.051
217,0.013,0.028,0.012
218,-0.005,0.025,-0.008
219,-0.003,0.02,-0.009
220,0.005,0.014,-0.001
221,0.016,0.008,0.009
222,0.016,0.002,0.008
223,0.008,-0.003,-0.002
224,-0.007,-0.007,-0.018
225,-0.02,-0.01,-0.033
226,-0.031,-0.013,-0.045
227,-0.031,-0.016,-0.046
228,-0.03,-0.019,-0.044
229,-0.027,-0.023,-0.039
230,-0.023,-0.026,-0.031
231,-0.019,-0.028,-0.02
232,-0.02,-0.029,-0.014
233,-0.026,-0.029,-0.011
234,-0.034,-0.027,-0.012
235,-0.04,-0.026,-0.013
236,-0.039,-0.024,-0.007
237,-0.034,-0.023,0.0
238,-0.025,-0.023,0.007
239,-0.015,-0.024,0.015
240,-0.008,-0.026,0.016
241,0.0,-0.028,0.016
242,0.0,-0.03,0.009
243,-0.004,-0.03,-0.0
244,-0.022,-0.029,-0.022
245,-0.037,-0.027,-0.04
246,-0.044,-0.025,-0.051
247,-0.042,-0.024,-0.049
248,-0.032,-0.022,-0.037
249,-0.019,-0.021,-0.023
250,-0.01,-0.019,-0.012
251,-0.008,-0.016,-0.009
252,-0.01,-0.013,-0.011
253,-0.017,-0.009,-0.018
254,-0.031,-0.005,-0.032
255,-0.043,-0.0,-0.046
256,-0.035,0.004,-0.04
257,-0.019,0.009,-0.024
258,0.008,0.013,0.004
259,0.034,0.017,0.031
260,0.055,0.021,0.051
261,0.061,0.024,0.059
262,0.063,0.027,0.067
263,0.055,0.029,0.064
264,0.041,0.031,0.056
265,0.027,0.031,0.045
266,0.013,0.029,0.033
267,0.016,0.026,0.035
268,0.021,0.022,0.038
269,0.027,0.016,0.04
270,0.023,0.01,0.031
271,0.016,0.004,0.018
272,0.009,-0.001,0.007
273,-0.002,-0.006,-0.005
274,-0.016,-0.011,-0.021
275,-0.024,-0.015,-0.032
276,-0.027,-0.019,-0.037
277,-0.029,-0.023,-0.039
278,-0.035,-0.026,-0.043
279,-0.05,-0.028,-0.055
280,-0.057,-0.029,-0.061
281,-0.053,-0.028,-0.058
282,-0.039,-0.025,-0.046
283,-0.029,-0.022,-0.038
284,-0.024,-0.019,-0.035
285,-0.021,-0.017,-0.033
286,-0.015,-0.016,-0.029
287,-0.008,-0.015,-0.022
288,0.001,-0.014,-0.013
289,0.008,-0.014,-0.005
290,0.016,-0.014,0.006
291,0.022,-0.013,0.018
292,0.02,-0.011,0.023
293,0.016,-0.009,0.025
294,0.006,-0.008,0.022
295,-0.006,-0.008,0.014
296,-0.015,-0.007,0.005
297,-0.022,-0.007,-0.005
298,-0.028,-0.007,-0.015
299,-0.031,-0.007,-0.024
300,-0.032,-0.006,-0.031
301,-0.034,-0.007,-0.038
302,-0.032,-0.008,-0.041
303,-0.028,-0.009,-0.04
304,-0.022,-0.01,-0.038
305,-0.014,-0.009,-0.032
306,-0.001,-0.008,-0.02
307,0.008,-0.005,-0.01
308,0.016,-0.003,-0.001
309,0.023,-0.001,0.008
310,0.023,0.001,0.009
311,0.02,0.003,0.004
312,0.013,0.005,-0.004
313,0.011,0.006,-0.007
314,0.006,0.007,-0.013
315,-0.001,0.008,-0.02
316,-0.004,0.008,-0.023
317,-0.0,0.006,-0.018
318,0.007,0.004,-0.008
319,-0.004,0.001,-0.014
320,-0.011,-0.003,-0.014
321,-0.011,-0.008,-0.006
322,-0.017,-0.013,-0.005
323,-0.017,-0.017,0.002
324,0.002,-0.022,0.025
325,0.006,-0.026,0.032
326,-0.02,-0.03,0.008
327,-0.041,-0.033,-0.017
328,-0.056,-0.035,-0.037
329,-0.056,-0.037,-0.045
330,-0.05,-0.038,-0.048
331,-0.042,-0.039,-0.049
332,-0.036,-0.039,-0.049
333,-0.04,-0.038,-0.057
334,-0.041,-0.036,-0.06
335,-0.039,-0.035,-0.059
336,-0.039,-0.034,-0.057
337,-0.038,-0.033,-0.054
338,-0.037,-0.033,-0.049
339,-0.035,-0.033,-0.043
340,-0.032,-0.032,-0.039
341,-0.023,-0.031,-0.032
342,-0.015,-0.029,-0.026
343,-0.009,-0.027,-0.023
344,-0.007,-0.024,-0.024
345,-0.013,-0.021,-0.031
346,-0.016,-0.017,-0.033
347,-0.015,-0.014,-0.03
348,-0.018,-0.011,-0.029
349,-0.017,-0.009,-0.023
350,-0.014,-0.009,-0.013
351,-0.011,-0.009,-0.004
352,-0.012,-0.009,0.001
353,-0.014,-0.008,0.004
354,-0.014,-0.006,0.007
355,-0.016,-0.004,0.007
356,-0.019,-0.002,0.002
357,-0.013,0.0,0.006
358,-0.001,0.002,0.013
359,0.013,0.003,0.019
360,0.027,0.004,0.024
361,0.038,0.005,0.027
362,0.033,0.005,0.016
363,0.007,0.005,-0.014
364,0.0,0.005,-0.023
365,-0.006,0.005,-0.029
366,-0.01,0.005,-0.031
367,-0.009,0.005,-0.027
368,-0.006,0.005,-0.022
369,0.002,0.006,-0.013
370,0.014,0.007,-0.001
371,0.03,0.009,0.012
372,0.036,0.012,0.017
373,0.034,0.014,0.013
374,0.023,0.017,0.002
375,0.003,0.02,-0.017
376,-0.009,0.023,-0.026
377,-0.005,0.026,-0.019
378,0.001,0.029,-0.009
379,0.012,0.032,0.009
380,0.02,0.035,0.025
381,0.026,0.038,0.038
382,0.044,0.04,0.062
383,0.057,0.042,0.079
384,0.061,0.044,0.083
385,0.066,0.045,0.087
386,0.071,0.046,0.087
387,0.073,0.046,0.081
388,0.068,0.046,0.071
389,0.064,0.045,0.06
390,0.051,0.044,0.041
391,0.034,0.042,0.019
392,0.021,0.04,0.002
393,0.017,0.038,-0.004
394,0.011,0.035,-0.009
395,0.018,0.032,0.0
396,0.022,0.029,0.007
397,0.025,0.026,0.014
398,0.029,0.023,0.02
399,0.028,0.021,0.02
400,0.03,0.019,0.022
