gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1635,2972,3.75806021690369,47.5031280517578,-102.92894744873,3686560,1637,2395,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-04-20 09:32:52.133346,-69.85205190516226,45.26811131037061,39.001480051999174,7.169198068676069e-15,20.0,45.23,1.5732132722552272,44.85,0.7405,1.3445,2.7291,0.7839,2.5881,2.946,7
103396,npp,945,2524,3.86880254745483,47.5026588439941,-102.929168701172,3686560,946,2043,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-04-21 09:14:07.123573,-73.97592431195302,27.03823581849356,23.747574680692725,1.7761213123924594e-18,17.0,27.0,1.1367971201176101,26.485,0.5998,1.111,1.9857,0.9487,3.4799,3.6701,7
103515,npp,243,2072,4.13778972625732,47.4997634887695,-102.926040649414,3686560,243,1637,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-04-22 08:55:18.556143,-77.57164125555697,2.2282220508390225,1.9738094335226959,9.588086164722495e-18,14.0,2.22,1.0,1.59,0.5704,1.054,2.3791,1.0,4.1378,4.1378,7
103642,npp,1234,3955,3.56040740013123,47.4998474121094,-102.933227539062,3686560,1237,3145,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-04-23 10:16:22.571251,-61.17314842433829,68.32528022340368,55.417933563881164,9.112176029424483e-15,27.0,68.24,3.3166247903554,68.025,1.6676,2.4241,3.2453,0.4348,1.3966,1.548,7
103760,npp,627,3544,4.50577306747437,47.4994354248047,-102.933837890625,3686560,629,2877,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-04-24 09:57:44.687620,-64.7900120439634,60.708617489392395,50.59326528434483,2.10881161570689e-15,24.0,60.65,2.4157378735459294,60.36,0.9323,2.1523,10.3263,0.4897,2.0282,2.2065,7
103988,npp,215,209,4.67783451080322,47.4995765686035,-102.924674987793,3686560,216,104,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-04-26 07:39:32.291859,269.37639327566416,66.89491430662451,54.56665949209313,2.7447195637381636e-10,2.0,-66.86,3.1865100272627664,-67.07,1.8367,4.0059,6.1318,0.2631,1.2648,1.2307,7
104346,npp,213,1299,3.8505585193634,47.5003471374512,-102.929908752441,3686560,214,976,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-04-29 08:23:47.229832,97.6379871491827,37.856730034017644,32.931868697414515,2.950439109176312e-06,9.0,-37.88,1.357151599901897,-38.34,0.84,1.2431,2.9613,0.8478,2.9752,3.2647,7
104471,npp,1409,3263,3.25978755950928,47.4984703063965,-102.930435180664,3686560,1412,2607,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-04-30 09:45:14.378302,-67.45743673404566,53.961980731495295,45.75665564428274,4.863556233432601e-10,22.0,53.92,1.9513309067639726,53.57,0.9226,1.7457,3.9697,0.6038,1.8299,1.9681,7
132847,npp,1868,1753,3.56663107872009,47.498908996582,-102.925621032715,3686560,1868,1335,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-08-18 08:41:41.378880,99.7244019592381,16.1079027917931,14.227658838021908,3.8666877382817e-23,12.0,-16.11,1.0442604737599883,-16.11,0.6312,1.0489,1.6526,1.0048,3.465,3.5838,7
133209,npp,344,816,3.96428227424622,47.4971237182617,-102.933364868164,3686560,344,605,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-08-20 08:03:51.835751,93.61766371070036,53.76186954711228,45.60123951968805,1.895990590952926e-25,6.0,-53.75,1.9513309067639726,-53.75,1.4508,1.5608,3.5082,0.6753,2.2857,2.6769,7
133404,npp,1670,2812,3.82923626899719,47.4995269775391,-102.930000305176,3686560,1670,2264,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-08-21 09:25:33.230471,-70.89938466147146,39.51322954299689,34.308594541660305,7.303156692227982e-27,19.0,39.49,1.4276677814245327,39.53,0.8256,1.5078,2.8543,0.699,2.68,2.6766,7
133584,npp,988,2363,3.8815758228302,47.5021133422852,-102.927406311035,3686560,988,1909,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-08-22 09:06:46.464481,-73.15485689123281,18.74648943493476,16.541015948957913,2.228292641754754e-26,16.0,18.74,1.0442604737599883,18.79,0.5434,0.9478,1.6261,1.112,3.8634,4.3165,7
133762,npp,279,1906,4.23218011856079,47.4999351501465,-102.928482055664,3686560,279,1478,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-08-23 08:47:57.919319,99.14042573783159,7.441054356651294,6.5876907206010085,3.4781455638634716e-24,13.0,-7.42,1.0,-7.31,0.593,0.9572,1.8476,1.1011,4.3289,4.6599,7
134138,npp,701,3394,3.59114456176758,47.5049629211426,-102.930305480957,3686560,700,2743,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-08-25 09:50:27.641164,-65.64891016177192,57.27911316115908,48.187450208988274,6.125120880887606e-22,23.0,57.24,2.2013981571160284,57.215,1.0191,1.5863,4.6934,0.6644,1.9647,2.386,7
134322,npp,41,2961,3.87376093864441,47.5033149719238,-102.927627563477,3686560,41,2386,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-08-26 09:31:46.218734,-69.53678912722802,44.878500362847056,38.68919867984476,8.945730953330849e-17,20.0,44.85,1.5732132722552272,44.85,0.7405,1.3445,2.7291,0.7839,2.6617,3.0367,7
134687,npp,1740,2060,4.22818422317505,47.4999465942383,-102.928642272949,3686560,1740,1626,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-08-28 08:54:12.704091,-55.33599304875227,1.6813167922162096,1.489396842640647,0.00031323536459829733,14.0,1.53,1.0,1.59,0.5704,1.054,2.3791,1.0,4.2282,4.2282,7
137903,npp,1597,1598,0.403662472963333,47.5011901855469,-102.924995422363,3670176,1597,1201,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-09-14 08:35:14.689251,98.41640244183378,24.357530026977965,21.42955914603943,7.04421289511457e-16,11.0,-24.36,1.1367971201176101,-24.26,0.7475,0.8807,2.4078,1.1967,0.6343,0.4831,7
137916,npp,250,3944,1.78983783721924,47.4999656677246,-102.926971435547,3686560,249,3139,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-09-14 10:15:10.826180,-60.95093435020545,68.14273998425543,55.313381967841096,3.0525802569145784e-09,27.0,68.06,3.3166247903554,68.025,1.6676,2.4241,3.2453,0.4348,0.8627,0.7782,7
138492,npp,1396,2660,0.627652883529663,47.5019989013672,-102.929534912109,3670176,1397,2143,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-09-17 09:19:08.359905,-72.2281259948143,33.29935090553515,29.102168425704708,2.075205454988718e-26,18.0,33.28,1.2365102219381485,33.37,0.7656,1.3437,2.654,0.7844,0.4749,0.4923,7
139283,npp,429,3250,0.656538128852844,47.4961776733398,-102.928268432617,3670176,427,2591,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-09-21 09:44:02.820673,-66.78426103636762,53.60275182998195,45.48701510819429,1.5034820432451311e-27,22.0,53.57,1.9513309067639726,53.57,0.9226,1.7457,3.9697,0.6038,0.4958,0.3964,7
140059,npp,687,1440,1.45508980751038,47.4985046386719,-102.932739257812,3670176,686,1081,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-09-25 08:28:50.487625,97.52791378986943,31.884840278567367,27.898744299608907,8.39096420175189e-07,10.0,-31.89,1.2365102219381485,-31.71,1.0174,1.4728,2.2775,0.7156,1.0396,1.0413,7
143752,npp,1115,2506,0.498836368322372,47.4982490539551,-102.93147277832,3670176,1115,2029,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-10-14 09:12:40.435442,-71.21889478401565,26.155194784237608,22.98433435508751,8.319749732497166e-20,17.0,26.11,1.1367971201176101,26.485,0.5998,1.111,1.9857,0.9487,0.5155,0.4732,7
144733,npp,420,195,0.587830007076263,47.5017852783203,-102.924514770508,3670176,422,96,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-10-19 07:38:12.998072,269.167622162943,67.16032480536654,54.71776087990835,5.734850465956646e-26,2.0,-67.1,3.1865100272627664,-67.07,1.8367,4.0059,6.1318,0.2631,-0.0187,0.1547,7
145924,npp,359,2359,0.663476228713989,47.4986953735352,-102.932518005371,3670176,359,1906,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-10-25 09:06:32.561094,-73.85228066958558,18.524648506903695,16.345208073712712,0.000527507594295242,16.0,18.52,1.0442604737599883,18.79,0.5434,0.9478,1.6261,1.112,0.7817,0.7378,7
149262,npp,354,1905,0.576058983802795,47.4995651245117,-102.92928314209,3670176,354,1478,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-11-11 08:47:51.338609,103.92113303408827,7.444775545147938,6.590059850643999,1.3513709932195604e-15,13.0,-7.48,1.0,-7.31,0.593,0.9572,1.8476,1.1011,0.6728,0.6343,7
149468,npp,1396,3807,0.596816629171371,47.4973220825195,-102.926391601562,3670176,1398,3062,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-11-12 10:09:00.768402,-62.35996100465562,65.83843115334356,53.921616846533325,5.965953530570549e-16,26.0,65.75,3.0,65.69,1.5284,2.5131,3.1972,0.4194,0.4152,0.2503,7
149654,npp,785,3392,1.010705411434174,47.5020637512207,-102.926002502441,3670176,788,2740,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-11-13 09:50:22.954542,-66.05124847862696,57.250208765460386,48.15819468139503,9.575891165327815e-24,23.0,57.19,2.2013981571160284,57.215,1.0191,1.5863,4.6934,0.6644,0.7925,0.6715,7
149840,npp,146,2959,1.053490579128265,47.4968681335449,-102.930564880371,3670176,147,2385,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-11-14 09:31:41.582114,-69.78624581757013,44.82656974287363,38.64124935415757,8.645169790251344e-29,20.0,44.79,1.5732132722552272,44.85,0.7405,1.3445,2.7291,0.7839,0.869,0.8258,7
150015,npp,297,45,0.6101371645927429,47.497257232666,-102.93106842041,3670176,297,18,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-11-15 07:32:03.581456,267.9947884298892,69.60718959274817,56.121157241680216,8.812127382755373e-31,1.0,-69.53,3.5496478698597698,-69.605,0.9708,1.8577,4.2479,0.5673,0.7025,0.3462,7
150777,npp,1603,3106,1.854576587677,47.5003471374512,-102.926498413086,3670176,1605,2489,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-11-19 09:37:56.654125,-68.49249011493225,49.52255990682521,42.36038081918987,4.05297091894629e-24,21.0,49.49,1.7549928774784245,49.52,0.7765,1.484,2.5495,0.7102,1.2651,1.3172,7
151465,npp,611,3668,0.478943824768066,47.4987564086914,-102.930458068848,3670176,613,2972,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-11-23 10:02:50.432432,-63.735822076173264,63.29076846253946,52.30795139826516,9.09040926870859e-08,25.0,63.17,2.7445598364131496,63.25,0.8171,1.7997,3.1053,0.5856,0.5727,0.2805,7
154332,npp,1251,3668,0.6895432472229,47.4975776672363,-102.925643920898,3670176,1253,2971,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-12-09 10:02:49.718679,-63.6494304093247,63.28001064323562,52.30384952466063,6.717830444131745e-05,25.0,63.17,2.7445598364131496,63.25,0.8171,1.7997,3.1053,0.5856,0.6495,0.4038,7
155473,npp,136,969,0.987673819065094,47.4992065429688,-102.932342529297,3670176,136,716,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-12-15 08:10:03.759785,94.80099032370407,49.359245835565396,42.2337143973728,1.8045443706696738e-29,7.0,-49.39,1.7549928774784245,-49.21,0.9877,1.6474,3.7046,0.6398,0.678,0.6319,7
155674,npp,1421,2956,0.4577976167202,47.4981422424316,-102.927780151367,3670176,1420,2383,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-12-16 09:31:39.811526,-68.98893122711067,44.74922999103585,38.58332111643114,3.8003349354716458e-28,20.0,44.69,1.5732132722552272,44.85,0.7405,1.3445,2.7291,0.7839,0.4903,0.3589,7
156037,npp,33,2056,1.98242676258087,47.4976463317871,-102.930351257324,3670176,33,1622,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-12-18 08:54:08.040508,-96.05775447912605,1.3535223739941862,1.1989601838140658,1.698188891133535e-21,14.0,1.3,1.0,1.59,0.5704,1.054,2.3791,1.0,1.9824,1.9824,7
156413,npp,424,3527,0.394363194704056,47.5019149780273,-102.931625366211,3670176,424,2863,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2012-12-20 09:56:34.159681,-64.86690249417704,60.38795864028417,50.3706391694017,2.8899789984718694e-16,24.0,60.29,2.4157378735459294,60.36,0.9323,2.1523,10.3263,0.4897,0.3263,0.1931,7
169540,npp,1357,1742,1.41100513935089,47.5018844604492,-102.933532714844,3670176,1357,1326,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-01-09 08:41:24.656808,98.90691773378472,16.683948061573858,14.733591595504722,4.224056647375634e-21,12.0,-16.72,1.0442604737599883,-16.11,0.6312,1.0489,1.6526,1.0048,1.4007,1.4178,7
170271,npp,466,2352,1.020142197608948,47.5004844665527,-102.930679321289,3670176,466,1899,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-01-13 09:06:29.787791,-74.44566068162092,18.170204145639985,16.036981813267367,2.9719931350360367e-28,16.0,18.13,1.0442604737599883,18.79,0.5434,0.9478,1.6261,1.112,1.1233,1.1344,7
170647,npp,789,3796,1.29916095733643,47.5036964416504,-102.932540893555,3670176,791,3056,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-01-15 10:08:48.841666,-62.37939672080962,65.6763473869287,53.834457944749374,1.4662109276677818e-24,26.0,65.56,3.0,65.69,1.5284,2.5131,3.1972,0.4194,0.6493,0.5448,7
174526,npp,1371,1596,0.386483788490295,47.4977989196777,-102.928565979004,3670176,1371,1200,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-02-05 08:35:31.421606,99.01811485853484,24.41876863446402,21.48175096478324,4.221241344953317e-11,11.0,-24.46,1.1367971201176101,-24.26,0.7475,0.8807,2.4078,1.1967,0.6192,0.4625,7
175113,npp,1233,2659,1.7499920129776,47.5020027160645,-102.931602478027,3670176,1234,2143,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-02-08 09:19:30.320675,-72.4931038328559,33.292211750206455,29.094558747206904,5.938241343962199e-21,18.0,33.23,1.2365102219381485,33.37,0.7656,1.3437,2.654,0.7844,1.3825,1.3726,7
175304,npp,555,2210,0.986075878143311,47.4996376037598,-102.928253173828,3670176,555,1769,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-02-09 09:00:43.529459,-73.31480961509862,10.267608667461179,9.084821489682156,3.000542521863855e-25,15.0,10.21,1.0,10.32,0.7927,1.0866,1.7451,0.9699,0.9534,0.9564,7
175890,npp,329,3250,0.381296545267105,47.4981498718262,-102.927658081055,3670176,329,2592,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-02-12 09:44:31.732332,-66.94219720280715,53.64881918179459,45.51848513789834,7.204453080883926e-24,22.0,53.57,1.9513309067639726,53.57,0.9226,1.7457,3.9697,0.6038,0.3548,0.2302,7
176662,npp,653,1444,3.42462706565857,47.5004653930664,-102.932830810547,3670176,653,1084,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-02-16 08:29:26.302813,97.95338767951817,31.67925429192544,27.722172060239682,3.76140878835159e-11,10.0,-31.71,1.2365102219381485,-31.71,1.0174,1.4728,2.2775,0.7156,2.6325,2.4507,7
177075,npp,1194,2960,1.34449756145477,47.5026092529297,-102.92765045166,3670176,1194,2386,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-02-18 09:32:10.169854,-69.47144034465055,44.88352269734341,38.68995721173132,1.952119287890632e-07,20.0,44.82,1.5732132722552272,44.85,0.7405,1.3445,2.7291,0.7839,1.054,1.054,7
180668,npp,640,2066,0.570378720760345,47.500545501709,-102.928680419922,3670176,640,1632,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-03-08 08:54:58.193629,-59.86711380676477,2.0058973190640224,1.7766994084620897,4.457898608213654e-16,14.0,1.87,1.0,1.59,0.5704,1.054,2.3791,1.0,0.5704,0.5704,7
181277,npp,435,3112,0.767456114292145,47.5013008117676,-102.930458068848,3670176,437,2493,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-03-11 09:38:49.878659,-68.3161292129451,49.733537628094716,42.525529909338246,1.4646465459299265e-21,21.0,49.67,1.7549928774784245,49.52,0.7765,1.484,2.5495,0.7102,0.6457,0.5451,7
182681,npp,626,2371,0.35955345630645796,47.4999618530273,-102.93000793457,3670176,626,1916,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-03-18 09:07:43.185794,-75.67142261844963,19.220799471484586,16.95372552678009,1.1249840226015126e-10,16.0,19.18,1.0442604737599883,18.79,0.5434,0.9478,1.6261,1.112,0.4907,0.3998,7
183081,npp,975,3813,0.886425614356995,47.4959144592285,-102.928161621094,3670176,972,3065,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-03-20 10:10:03.873333,-61.863837848089425,65.98915001961988,54.01714183814698,5.7905707198809055e-09,26.0,65.86,3.0,65.69,1.5284,2.5131,3.1972,0.4194,0.5117,0.3718,7
186597,npp,493,2971,1.77051877975464,47.5005798339844,-102.926872253418,3686560,492,2394,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-04-07 09:33:00.637011,-68.9353231142037,45.248339333458865,38.982622990649766,1.5110417600842243e-11,20.0,45.19,1.5732132722552272,44.85,0.7405,1.3445,2.7291,0.7839,1.3248,1.3879,7
187179,npp,1496,1613,0.880732893943787,47.4991264343262,-102.928817749023,3670176,1496,1213,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-04-10 08:36:40.192253,99.76151289789586,23.59676658526805,20.767698494222515,2.9221739978166202e-22,11.0,-23.62,1.1367971201176101,-24.26,0.7475,0.8807,2.4078,1.1967,1.054,1.054,7
187193,npp,143,3951,4.98196411132812,47.4966583251953,-102.930793762207,3686560,149,3143,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-04-10 10:16:34.545749,-60.708875526769695,68.31391125497694,55.40471840827738,2.260332494970345e-17,27.0,68.17,3.3166247903554,68.025,1.6676,2.4241,3.2453,0.4348,1.8252,2.1661,7
187763,npp,1327,2673,4.16261577606201,47.5028190612793,-102.931251525879,3686560,1326,2152,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-04-13 09:20:35.472669,-70.93417688662852,33.88845118532308,29.59872731868663,5.0212790052124826e-17,18.0,33.84,1.2937979144666532,33.37,0.7656,1.3437,2.654,0.7844,3.2328,3.265,7
222048,npp,1664,2059,3.95324850082397,47.5036392211914,-102.926551818848,3686560,1665,1625,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-08-15 08:56:19.572791,-49.228811592851066,1.7196414794839985,1.5232482593568948,1.5854384788618074e-17,14.0,1.47,1.0,1.59,0.5704,1.054,2.3791,1.0,3.9532,3.9532,7
222233,npp,950,1599,5.57187652587891,47.5011100769043,-102.933395385742,3686560,950,1202,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-08-16 08:37:30.997144,98.9982647198264,24.318678660600515,21.394531069920923,4.607450860913767e-12,11.0,-24.31,1.1367971201176101,-24.26,0.7475,0.8807,2.4078,1.1967,5.1806,6.6678,7
222416,npp,190,1130,4.4003438949585,47.5016136169434,-102.933883666992,3686560,189,832,196611,3883171,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-08-17 08:18:37.084423,95.95693156843188,44.16351877106474,38.10831918657913,4.660837142213383e-06,8.0,-44.17,1.5732132722552272,-44.17,0.8077,1.9643,3.4059,0.5366,2.6024,2.3611,7
225292,npp,1754,1602,1.61045670509338,47.4983863830566,-102.92749786377,3670176,1754,1204,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-09-01 08:37:49.381319,99.21070233237381,24.149331230757596,21.24893696531514,3.887039894201095e-05,11.0,-24.16,1.1367971201176101,-24.26,0.7475,0.8807,2.4078,1.1967,1.6959,1.9272,7
225888,npp,1612,2664,0.912079930305481,47.4952507019043,-102.927589416504,3719328,1611,2146,196611,3915939,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-09-04 09:21:46.473337,-71.26041125590751,33.499049538891995,29.271706357301866,3.3342665862220467e-16,18.0,33.46,1.2365102219381485,33.37,0.7656,1.3437,2.654,0.7844,0.7049,0.7154,7
226079,npp,917,2215,1.16842818260193,47.499927520752,-102.927299499512,3670176,917,1774,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-09-05 09:03:01.448352,-75.30669607567714,10.515241792308178,9.303970287568157,1.4642584033124736e-22,15.0,10.5,1.0,10.32,0.7927,1.0866,1.7451,0.9699,1.1358,1.1333,7
227658,npp,251,976,0.717018127441406,47.4980888366699,-102.929351806641,3670176,250,720,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-09-13 08:12:48.540823,94.83321570869577,49.167943205292595,42.088774137236314,2.8692622653379776e-15,7.0,-49.18,1.7549928774784245,-49.21,0.9877,1.6474,3.7046,0.6398,0.5238,0.4587,7
231329,npp,1655,2516,0.5029848515987401,47.4977493286133,-102.929313659668,3670176,1655,2037,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-10-01 09:15:56.492524,-72.78326674475244,26.624705939337982,23.39155851269988,1.3012547566486079e-05,17.0,26.6,1.1367971201176101,26.485,0.5998,1.111,1.9857,0.9487,0.5191,0.4772,7
232344,npp,76,2664,0.784387409687042,47.5018501281738,-102.929565429688,3670176,76,2146,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-10-06 09:22:14.797896,-70.9843555498913,33.495724932507215,29.268886292545226,1.6093329812307862e-27,18.0,33.46,1.2365102219381485,33.37,0.7656,1.3437,2.654,0.7844,0.6016,0.6153,7
233143,npp,233,819,1.16782128810883,47.4979782104492,-102.925323486328,3670176,233,607,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-10-10 08:06:51.714258,93.75123912372158,53.66636129999667,45.530390931506425,2.5544594722929507e-23,6.0,-53.66,1.9513309067639726,-53.75,1.4508,1.5608,3.5082,0.6753,0.8525,0.7886,7
233763,npp,189,1908,0.547959446907043,47.5026359558105,-102.926788330078,3670176,189,1480,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-10-13 08:50:59.576158,97.75219707474915,7.334095549070722,6.493117562084299,1.504847658745979e-12,13.0,-7.31,1.0,-7.31,0.593,0.9572,1.8476,1.1011,0.6447,0.6033,7
237138,npp,169,1444,0.771023094654083,47.4997673034668,-102.924415588379,3670176,169,1083,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-10-30 08:32:15.844029,97.92837680931541,31.712322587821046,27.75028979322405,5.753436554112753e-08,10.0,-31.71,1.2365102219381485,-31.71,1.0174,1.4728,2.2775,0.7156,0.4864,0.5518,7
237349,npp,1333,3390,1.53070855140686,47.5005378723145,-102.928581237793,3670176,1334,2739,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-10-31 09:53:39.457540,-66.03905181366858,57.230903740756084,48.1488615292517,3.0950758623315636e-07,23.0,57.14,2.2013981571160284,57.215,1.0191,1.5863,4.6934,0.6644,1.0287,1.017,7
237739,npp,11,2510,0.644408345222473,47.4967575073242,-102.929290771484,3670176,10,2032,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-11-02 09:16:13.060368,-72.79977987964455,26.343628746959926,23.14632993221258,2.7952737592530153e-21,17.0,26.31,1.1367971201176101,26.485,0.5998,1.111,1.9857,0.9487,0.6435,0.6113,7
238521,npp,126,658,0.99664568901062,47.4992561340332,-102.928421020508,3670176,124,440,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-11-06 08:00:42.906702,92.29388621851669,57.76842553727772,48.52670125778353,7.400554209753873e-29,5.0,-57.76,2.2013981571160284,-57.74,0.9609,1.6308,3.0157,0.6463,0.7659,0.6441,7
238731,npp,1496,2657,0.746717989444733,47.500057220459,-102.931488037109,3670176,1496,2141,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-11-07 09:22:29.656863,-71.51319143922477,33.182081031137976,28.999679999518367,1.2706407556689133e-28,18.0,33.15,1.2365102219381485,33.37,0.7656,1.3437,2.654,0.7844,0.5712,0.5857,7
239504,npp,536,3245,3.63597178459167,47.4974594116211,-102.927001953125,3670176,536,2586,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-11-11 09:47:27.704090,-67.02552061106591,53.51279331281241,45.413652542147155,1.3129063439161232e-15,22.0,53.43,1.9513309067639726,53.57,0.9226,1.7457,3.9697,0.6038,2.0227,2.1952,7
242940,npp,19,2357,0.613231331110001,47.4995231628418,-102.930335998535,3670176,19,1904,196611,3866787,7771,usa_bakken_43_43,47.5,-102.92916667,43,43,usa_bakken,2013-11-29 09:10:18.714935,-74.19805979097067,18.426030997075348,16.2589549180824,7.556729808596201e-10,16.0,18.41,1.0442604737599883,18.79,0.5434,0.9478,1.6261,1.112,0.7336,0.6819,7
