lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.747,0.692,0.767
2,0.491,0.531,0.521
3,0.289,0.402,0.314
4,0.179,0.3,0.185
5,0.138,0.221,0.12
6,0.129,0.162,0.087
7,0.115,0.119,0.055
8,0.128,0.091,0.052
9,0.145,0.073,0.058
10,0.166,0.065,0.07
11,0.148,0.063,0.053
12,0.109,0.066,0.017
13,0.081,0.073,-0.008
14,0.076,0.081,-0.014
15,0.082,0.091,-0.01
16,0.119,0.101,0.022
17,0.111,0.11,0.016
18,0.105,0.117,0.013
19,0.107,0.123,0.02
20,0.121,0.127,0.04
21,0.132,0.128,0.06
22,0.124,0.127,0.068
23,0.08,0.125,0.049
24,0.066,0.12,0.058
25,0.063,0.113,0.079
26,0.077,0.102,0.115
27,0.091,0.09,0.148
28,0.076,0.081,0.149
29,0.061,0.075,0.141
30,0.052,0.071,0.128
31,0.039,0.068,0.104
32,0.027,0.064,0.072
33,0.027,0.061,0.048
34,0.044,0.057,0.04
35,0.074,0.051,0.045
36,0.105,0.044,0.057
37,0.113,0.036,0.053
38,0.082,0.03,0.02
39,0.046,0.025,-0.017
40,0.02,0.022,-0.043
41,-0.001,0.019,-0.063
42,-0.009,0.016,-0.071
43,-0.013,0.012,-0.076
44,-0.015,0.01,-0.078
45,-0.015,0.007,-0.078
46,-0.011,0.003,-0.072
47,-0.004,-0.002,-0.064
48,-0.002,-0.006,-0.058
49,-0.01,-0.01,-0.062
50,-0.024,-0.013,-0.069
51,-0.03,-0.015,-0.068
52,-0.033,-0.018,-0.06
53,-0.026,-0.022,-0.042
54,-0.018,-0.025,-0.019
55,-0.013,-0.028,0.005
56,-0.004,-0.03,0.034
57,0.001,-0.031,0.055
58,0.005,-0.03,0.072
59,-0.005,-0.028,0.067
60,-0.026,-0.026,0.044
61,-0.038,-0.025,0.02
62,-0.049,-0.025,-0.007
63,-0.053,-0.028,-0.027
64,-0.048,-0.031,-0.039
65,-0.049,-0.034,-0.054
66,-0.046,-0.037,-0.061
67,-0.041,-0.04,-0.062
68,-0.04,-0.042,-0.066
69,-0.04,-0.045,-0.072
70,-0.045,-0.047,-0.079
71,-0.049,-0.05,-0.085
72,-0.049,-0.052,-0.085
73,-0.047,-0.055,-0.084
74,-0.044,-0.058,-0.084
75,-0.044,-0.061,-0.083
76,-0.047,-0.064,-0.084
77,-0.052,-0.066,-0.085
78,-0.062,-0.067,-0.09
79,-0.073,-0.068,-0.094
80,-0.08,-0.068,-0.095
81,-0.084,-0.069,-0.092
82,-0.087,-0.069,-0.084
83,-0.088,-0.069,-0.071
84,-0.086,-0.07,-0.052
85,-0.081,-0.072,-0.031
86,-0.076,-0.074,-0.011
87,-0.069,-0.075,0.008
88,-0.066,-0.076,0.019
89,-0.067,-0.076,0.02
90,-0.07,-0.076,0.009
91,-0.071,-0.076,-0.007
92,-0.072,-0.075,-0.024
93,-0.068,-0.073,-0.037
94,-0.066,-0.072,-0.052
95,-0.065,-0.07,-0.068
96,-0.063,-0.068,-0.077
97,-0.063,-0.066,-0.084
98,-0.058,-0.064,-0.079
99,-0.065,-0.062,-0.084
100,-0.069,-0.061,-0.083
101,-0.071,-0.06,-0.081
102,-0.073,-0.06,-0.081
103,-0.07,-0.06,-0.077
104,-0.07,-0.061,-0.076
105,-0.073,-0.061,-0.08
106,-0.068,-0.062,-0.075
107,-0.058,-0.062,-0.066
108,-0.041,-0.063,-0.049
109,-0.032,-0.062,-0.037
110,-0.04,-0.062,-0.041
111,-0.049,-0.06,-0.046
112,-0.053,-0.059,-0.042
113,-0.059,-0.058,-0.033
114,-0.063,-0.058,-0.02
115,-0.069,-0.057,-0.012
116,-0.07,-0.054,-0.005
117,-0.063,-0.052,0.005
118,-0.059,-0.049,0.007
119,-0.058,-0.046,0.005
120,-0.048,-0.042,0.005
121,-0.046,-0.039,-0.006
122,-0.04,-0.036,-0.014
123,-0.042,-0.034,-0.027
124,-0.03,-0.031,-0.029
125,-0.016,-0.028,-0.024
126,-0.021,-0.025,-0.032
127,-0.018,-0.023,-0.035
128,-0.011,-0.02,-0.034
129,-0.007,-0.018,-0.034
130,-0.004,-0.016,-0.03
131,-0.006,-0.013,-0.031
132,-0.013,-0.01,-0.038
133,-0.009,-0.008,-0.036
134,-0.008,-0.007,-0.033
135,-0.003,-0.008,-0.026
136,0.001,-0.008,-0.017
137,-0.002,-0.009,-0.015
138,-0.01,-0.01,-0.018
139,-0.025,-0.011,-0.025
140,-0.031,-0.011,-0.026
141,-0.02,-0.011,-0.015
142,-0.014,-0.012,-0.009
143,-0.013,-0.013,-0.004
144,-0.011,-0.013,0.006
145,-0.011,-0.013,0.017
146,-0.011,-0.012,0.028
147,-0.016,-0.011,0.033
148,-0.012,-0.009,0.04
149,-0.009,-0.007,0.04
150,-0.004,-0.005,0.034
151,0.002,-0.003,0.027
152,0.004,-0.001,0.018
153,-0.003,0.002,0.004
154,-0.003,0.004,-0.001
155,0.005,0.007,0.003
156,0.012,0.01,0.008
157,0.016,0.012,0.011
158,0.02,0.014,0.015
159,0.017,0.015,0.012
160,0.011,0.016,0.007
161,0.007,0.015,0.005
162,0.014,0.015,0.01
163,0.014,0.014,0.009
164,0.019,0.013,0.015
165,0.032,0.012,0.027
166,0.032,0.012,0.028
167,0.017,0.012,0.015
168,0.015,0.012,0.012
169,0.006,0.011,0.006
170,0.001,0.01,0.001
171,0.001,0.01,0.005
172,0.005,0.01,0.017
173,0.01,0.01,0.032
174,0.01,0.012,0.043
175,0.008,0.013,0.051
176,0.003,0.015,0.054
177,-0.004,0.016,0.053
178,-0.006,0.017,0.052
179,0.004,0.018,0.055
180,0.017,0.019,0.057
181,0.031,0.02,0.059
182,0.047,0.021,0.064
183,0.033,0.021,0.046
184,0.038,0.021,0.044
185,0.029,0.02,0.039
186,0.023,0.018,0.036
187,0.017,0.016,0.03
188,0.015,0.013,0.03
189,0.018,0.01,0.036
190,0.017,0.008,0.038
191,0.018,0.005,0.04
192,0.018,0.003,0.036
193,0.01,0.002,0.023
194,-0.004,0.0,0.006
195,-0.019,-0.001,-0.012
196,-0.028,-0.003,-0.021
197,-0.031,-0.005,-0.024
198,-0.034,-0.007,-0.023
199,-0.029,-0.011,-0.015
200,-0.014,-0.013,0.0
201,-0.011,-0.015,0.007
202,-0.006,-0.016,0.017
203,-0.01,-0.015,0.022
204,-0.015,-0.013,0.026
205,-0.011,-0.009,0.04
206,0.004,-0.006,0.063
207,0.011,-0.001,0.076
208,0.02,0.002,0.086
209,0.034,0.006,0.095
210,0.037,0.01,0.089
211,0.022,0.014,0.063
212,0.005,0.017,0.034
213,-0.009,0.02,0.012
214,-0.021,0.022,-0.003
215,-0.023,0.022,-0.002
216,-0.008,0.022,0.012
217,0.006,0.02,0.021
218,0.024,0.018,0.032
219,0.041,0.016,0.042
220,0.052,0.012,0.05
221,0.056,0.009,0.053
222,0.051,0.005,0.047
223,0.034,0.002,0.031
224,0.01,-0.002,0.009
225,-0.013,-0.006,-0.011
226,-0.025,-0.01,-0.018
227,-0.031,-0.013,-0.022
228,-0.042,-0.017,-0.028
229,-0.044,-0.02,-0.027
230,-0.042,-0.023,-0.025
231,-0.047,-0.025,-0.023
232,-0.039,-0.027,-0.007
233,-0.048,-0.03,-0.005
234,-0.046,-0.034,0.009
235,-0.04,-0.038,0.024
236,-0.031,-0.044,0.038
237,-0.022,-0.048,0.049
238,-0.022,-0.051,0.047
239,-0.029,-0.052,0.033
240,-0.039,-0.051,0.015
241,-0.048,-0.048,-0.004
242,-0.046,-0.044,-0.013
243,-0.039,-0.04,-0.016
244,-0.039,-0.036,-0.022
245,-0.037,-0.033,-0.025
246,-0.034,-0.031,-0.027
247,-0.039,-0.03,-0.032
248,-0.036,-0.03,-0.032
249,-0.043,-0.029,-0.041
250,-0.045,-0.028,-0.046
251,-0.046,-0.026,-0.051
252,-0.041,-0.025,-0.048
253,-0.031,-0.023,-0.041
254,-0.02,-0.022,-0.032
255,-0.006,-0.02,-0.02
256,0.013,-0.019,-0.001
257,0.023,-0.017,0.014
258,0.021,-0.016,0.018
259,0.011,-0.014,0.011
260,-0.011,-0.013,-0.004
261,-0.032,-0.011,-0.013
262,-0.042,-0.01,-0.009
263,-0.046,-0.01,-0.0
264,-0.043,-0.01,0.014
265,-0.033,-0.011,0.03
266,-0.013,-0.013,0.051
267,0.004,-0.015,0.066
268,0.012,-0.017,0.067
269,0.004,-0.019,0.048
270,-0.01,-0.022,0.023
271,-0.027,-0.025,-0.007
272,-0.037,-0.028,-0.029
273,-0.042,-0.032,-0.041
274,-0.039,-0.035,-0.042
275,-0.033,-0.038,-0.041
276,-0.028,-0.04,-0.042
277,-0.03,-0.041,-0.048
278,-0.036,-0.041,-0.055
279,-0.041,-0.041,-0.061
280,-0.046,-0.04,-0.066
281,-0.051,-0.04,-0.072
282,-0.053,-0.041,-0.077
283,-0.054,-0.043,-0.079
284,-0.057,-0.045,-0.081
285,-0.06,-0.047,-0.084
286,-0.058,-0.049,-0.078
287,-0.051,-0.05,-0.069
288,-0.038,-0.05,-0.055
289,-0.033,-0.049,-0.044
290,-0.033,-0.047,-0.035
291,-0.039,-0.045,-0.027
292,-0.042,-0.043,-0.014
293,-0.037,-0.042,0.007
294,-0.034,-0.041,0.026
295,-0.035,-0.04,0.035
296,-0.034,-0.04,0.037
297,-0.036,-0.039,0.028
298,-0.039,-0.038,0.012
299,-0.047,-0.035,-0.01
300,-0.055,-0.033,-0.033
301,-0.056,-0.032,-0.049
302,-0.05,-0.031,-0.056
303,-0.036,-0.032,-0.053
304,-0.022,-0.032,-0.05
305,-0.017,-0.03,-0.054
306,-0.016,-0.03,-0.059
307,-0.018,-0.03,-0.066
308,-0.021,-0.031,-0.072
309,-0.02,-0.032,-0.074
310,-0.021,-0.032,-0.077
311,-0.023,-0.031,-0.083
312,-0.025,-0.028,-0.085
313,-0.033,-0.025,-0.09
314,-0.029,-0.021,-0.083
315,-0.018,-0.016,-0.069
316,-0.016,-0.011,-0.058
317,-0.012,-0.005,-0.046
318,-0.01,-0.001,-0.033
319,-0.006,0.002,-0.015
320,-0.011,0.005,-0.002
321,-0.017,0.009,0.01
322,-0.013,0.014,0.032
323,0.006,0.017,0.064
324,0.025,0.02,0.091
325,0.046,0.022,0.113
326,0.046,0.026,0.108
327,0.037,0.03,0.088
328,0.032,0.033,0.064
329,0.039,0.035,0.052
330,0.09,0.037,0.079
331,0.1,0.039,0.069
332,0.07,0.041,0.029
333,0.045,0.044,-0.004
334,0.027,0.045,-0.03
335,0.021,0.047,-0.043
336,0.019,0.05,-0.049
337,0.01,0.053,-0.059
338,0.011,0.056,-0.06
339,0.022,0.057,-0.05
340,0.052,0.057,-0.023
341,0.085,0.057,0.007
342,0.09,0.057,0.012
343,0.064,0.058,-0.01
344,0.045,0.059,-0.023
345,0.04,0.06,-0.024
346,0.079,0.063,0.017
347,0.106,0.067,0.05
348,0.095,0.074,0.053
349,0.087,0.08,0.063
350,0.092,0.086,0.088
351,0.11,0.092,0.125
352,0.138,0.1,0.169
353,0.095,0.108,0.148
354,0.079,0.117,0.144
355,0.079,0.125,0.143
356,0.091,0.129,0.148
357,0.104,0.131,0.146
358,0.107,0.133,0.128
359,0.097,0.134,0.099
360,0.105,0.134,0.084
361,0.135,0.133,0.091
362,0.185,0.132,0.122
363,0.201,0.13,0.126
364,0.187,0.127,0.107
365,0.157,0.123,0.074
366,0.136,0.116,0.052
367,0.123,0.109,0.038
368,0.145,0.102,0.056
369,0.103,0.097,0.019
370,0.082,0.094,0.002
371,0.073,0.093,-0.004
372,0.075,0.091,0.003
373,0.079,0.088,0.012
374,0.048,0.086,-0.01
375,0.018,0.084,-0.03
376,0.017,0.082,-0.022
377,0.04,0.08,0.009
378,0.067,0.078,0.048
379,0.073,0.076,0.073
380,0.063,0.074,0.085
381,0.057,0.073,0.101
382,0.065,0.071,0.129
383,0.089,0.07,0.165
384,0.108,0.068,0.185
385,0.102,0.067,0.17
386,0.103,0.066,0.152
387,0.123,0.064,0.147
388,0.134,0.063,0.134
389,0.123,0.061,0.104
390,0.084,0.059,0.051
391,0.029,0.057,-0.012
392,0.001,0.055,-0.047
393,-0.003,0.052,-0.057
394,0.004,0.049,-0.056
395,0.011,0.045,-0.053
396,0.016,0.041,-0.051
397,0.025,0.036,-0.043
398,0.037,0.031,-0.032
399,0.048,0.026,-0.021
400,0.055,0.02,-0.013
