lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.663,0.697,0.666
2,0.47,0.559,0.473
3,0.38,0.445,0.383
4,0.341,0.354,0.345
5,0.276,0.281,0.28
6,0.215,0.224,0.219
7,0.172,0.181,0.175
8,0.129,0.149,0.13
9,0.128,0.126,0.127
10,0.129,0.111,0.125
11,0.13,0.101,0.124
12,0.125,0.096,0.118
13,0.15,0.094,0.141
14,0.141,0.095,0.13
15,0.138,0.096,0.127
16,0.159,0.099,0.149
17,0.151,0.102,0.143
18,0.103,0.104,0.097
19,0.049,0.106,0.047
20,0.037,0.107,0.037
21,0.057,0.107,0.06
22,0.031,0.106,0.035
23,0.059,0.104,0.065
24,0.073,0.102,0.079
25,0.09,0.099,0.095
26,0.108,0.092,0.112
27,0.119,0.091,0.123
28,0.097,0.092,0.101
29,0.084,0.095,0.089
30,0.075,0.096,0.08
31,0.068,0.098,0.072
32,0.08,0.1,0.083
33,0.102,0.103,0.105
34,0.127,0.107,0.13
35,0.108,0.111,0.111
36,0.11,0.115,0.112
37,0.113,0.117,0.115
38,0.123,0.119,0.125
39,0.136,0.119,0.135
40,0.132,0.117,0.129
41,0.127,0.116,0.121
42,0.124,0.111,0.117
43,0.127,0.104,0.118
44,0.11,0.096,0.1
45,0.1,0.09,0.092
46,0.093,0.084,0.085
47,0.086,0.076,0.08
48,0.07,0.071,0.067
49,0.049,0.065,0.049
50,0.036,0.06,0.038
51,0.034,0.055,0.039
52,0.038,0.051,0.044
53,0.043,0.047,0.05
54,0.037,0.045,0.044
55,0.039,0.044,0.046
56,0.04,0.046,0.047
57,0.037,0.049,0.043
58,0.031,0.05,0.038
59,0.032,0.052,0.038
60,0.054,0.054,0.059
61,0.07,0.057,0.075
62,0.07,0.062,0.074
63,0.072,0.068,0.076
64,0.069,0.073,0.073
65,0.057,0.078,0.062
66,0.11,0.083,0.115
67,0.119,0.088,0.122
68,0.114,0.092,0.115
69,0.111,0.094,0.109
70,0.117,0.095,0.113
71,0.112,0.095,0.105
72,0.091,0.094,0.083
73,0.089,0.091,0.081
74,0.077,0.088,0.068
75,0.062,0.084,0.054
76,0.055,0.08,0.049
77,0.049,0.076,0.045
78,0.044,0.071,0.043
79,0.069,0.066,0.071
80,0.069,0.061,0.073
81,0.099,0.055,0.104
82,0.105,0.05,0.112
83,0.038,0.045,0.047
84,0.028,0.041,0.037
85,0.023,0.037,0.032
86,0.019,0.032,0.028
87,0.017,0.028,0.025
88,0.015,0.024,0.023
89,0.01,0.022,0.017
90,0.009,0.021,0.015
91,0.014,0.022,0.019
92,0.031,0.021,0.035
93,0.028,0.02,0.032
94,0.031,0.02,0.034
95,0.035,0.02,0.038
96,0.023,0.019,0.024
97,0.018,0.018,0.018
98,0.02,0.018,0.019
99,0.023,0.017,0.02
100,0.019,0.018,0.014
101,0.008,0.019,0.003
102,0.011,0.02,0.005
103,0.018,0.022,0.012
104,0.025,0.025,0.018
105,0.026,0.027,0.021
106,0.024,0.029,0.02
107,0.028,0.031,0.026
108,0.038,0.03,0.038
109,0.055,0.031,0.057
110,0.047,0.032,0.051
111,0.026,0.033,0.031
112,0.01,0.034,0.016
113,0.012,0.034,0.018
114,0.038,0.035,0.044
115,0.044,0.036,0.049
116,0.04,0.037,0.044
117,0.028,0.038,0.032
118,0.041,0.039,0.045
119,0.046,0.039,0.049
120,0.044,0.037,0.048
121,0.039,0.035,0.042
122,0.042,0.033,0.045
123,0.04,0.034,0.043
124,0.029,0.032,0.032
125,0.036,0.028,0.039
126,0.031,0.025,0.034
127,0.025,0.023,0.027
128,0.025,0.022,0.025
129,0.012,0.02,0.011
130,0.01,0.02,0.007
131,0.016,0.02,0.011
132,0.025,0.021,0.019
133,0.02,0.023,0.012
134,0.023,0.024,0.016
135,0.027,0.025,0.021
136,0.017,0.027,0.012
137,0.017,0.029,0.015
138,0.023,0.032,0.023
139,0.03,0.035,0.032
140,0.007,0.037,0.01
141,0.029,0.039,0.032
142,0.046,0.04,0.049
143,0.065,0.042,0.069
144,0.059,0.044,0.062
145,0.046,0.045,0.049
146,0.039,0.046,0.043
147,0.041,0.046,0.045
148,0.115,0.046,0.119
149,0.083,0.046,0.088
150,0.052,0.046,0.057
151,0.021,0.044,0.025
152,0.052,0.043,0.057
153,0.026,0.04,0.03
154,0.005,0.037,0.009
155,0.017,0.034,0.022
156,0.018,0.03,0.021
157,0.019,0.025,0.02
158,0.009,0.021,0.008
159,0.003,0.016,-0.001
160,-0.003,0.012,-0.008
161,0.028,0.007,0.021
162,0.032,0.004,0.025
163,0.02,0.001,0.013
164,0.004,-0.001,-0.002
165,0.011,-0.002,0.007
166,0.01,-0.002,0.007
167,-0.002,-0.001,-0.003
168,-0.008,-0.0,-0.007
169,-0.014,0.0,-0.011
170,-0.016,0.001,-0.013
171,-0.014,0.001,-0.011
172,-0.016,0.001,-0.012
173,-0.014,0.002,-0.011
174,-0.009,0.001,-0.006
175,-0.0,-0.0,0.002
176,0.003,-0.0,0.006
177,0.018,0.001,0.02
178,0.027,0.001,0.028
179,0.028,0.001,0.029
180,0.02,0.003,0.02
181,0.012,0.003,0.013
182,0.004,0.004,0.005
183,0.004,0.004,0.004
184,0.005,0.004,0.005
185,-0.008,0.004,-0.009
186,-0.013,0.005,-0.014
187,-0.015,0.004,-0.018
188,-0.013,0.003,-0.017
189,-0.011,0.002,-0.015
190,-0.008,0.002,-0.014
191,-0.004,0.0,-0.01
192,0.004,-0.001,-0.002
193,0.012,-0.003,0.007
194,0.021,-0.005,0.016
195,0.028,-0.006,0.023
196,0.013,-0.008,0.009
197,-0.017,-0.01,-0.019
198,-0.024,-0.011,-0.024
199,-0.03,-0.012,-0.029
200,-0.03,-0.013,-0.029
201,-0.023,-0.013,-0.022
202,-0.017,-0.013,-0.015
203,-0.015,-0.013,-0.013
204,-0.016,-0.014,-0.013
205,-0.004,-0.016,-0.002
206,-0.01,-0.017,-0.007
207,-0.009,-0.019,-0.005
208,-0.012,-0.02,-0.009
209,-0.024,-0.021,-0.021
210,-0.028,-0.023,-0.025
211,-0.033,-0.024,-0.031
212,-0.034,-0.024,-0.032
213,-0.034,-0.025,-0.031
214,-0.021,-0.024,-0.019
215,-0.022,-0.024,-0.021
216,-0.023,-0.023,-0.023
217,-0.023,-0.022,-0.025
218,-0.013,-0.022,-0.016
219,-0.013,-0.021,-0.018
220,-0.016,-0.021,-0.022
221,-0.016,-0.022,-0.023
222,-0.021,-0.023,-0.027
223,-0.026,-0.023,-0.032
224,-0.032,-0.023,-0.038
225,-0.036,-0.023,-0.04
226,-0.028,-0.022,-0.031
227,-0.022,-0.021,-0.023
228,-0.016,-0.02,-0.016
229,-0.015,-0.019,-0.012
230,-0.016,-0.018,-0.013
231,-0.018,-0.018,-0.015
232,-0.017,-0.018,-0.014
233,-0.023,-0.019,-0.02
234,-0.019,-0.019,-0.017
235,-0.016,-0.019,-0.013
236,-0.017,-0.02,-0.015
237,-0.019,-0.02,-0.017
238,-0.02,-0.019,-0.017
239,-0.018,-0.019,-0.014
240,-0.018,-0.019,-0.014
241,-0.019,-0.02,-0.015
242,-0.019,-0.02,-0.015
243,-0.021,-0.02,-0.017
244,-0.02,-0.021,-0.018
245,-0.024,-0.022,-0.023
246,-0.025,-0.022,-0.026
247,-0.023,-0.024,-0.026
248,-0.022,-0.025,-0.026
249,-0.023,-0.026,-0.028
250,-0.028,-0.026,-0.034
251,-0.031,-0.026,-0.037
252,-0.03,-0.026,-0.037
253,-0.018,-0.026,-0.024
254,-0.023,-0.026,-0.029
255,-0.026,-0.026,-0.03
256,-0.027,-0.025,-0.029
257,-0.027,-0.025,-0.027
258,-0.027,-0.024,-0.026
259,-0.025,-0.023,-0.024
260,-0.021,-0.021,-0.02
261,-0.023,-0.02,-0.022
262,-0.022,-0.019,-0.021
263,-0.018,-0.018,-0.016
264,-0.017,-0.017,-0.014
265,-0.017,-0.016,-0.013
266,-0.015,-0.016,-0.011
267,-0.015,-0.015,-0.01
268,-0.014,-0.015,-0.008
269,-0.01,-0.014,-0.004
270,-0.008,-0.014,-0.002
271,-0.005,-0.013,0.001
272,-0.011,-0.013,-0.004
273,-0.011,-0.013,-0.006
274,-0.01,-0.013,-0.005
275,-0.01,-0.013,-0.007
276,-0.012,-0.013,-0.011
277,-0.016,-0.014,-0.017
278,-0.02,-0.014,-0.023
279,-0.022,-0.015,-0.027
280,-0.022,-0.015,-0.029
281,-0.021,-0.016,-0.028
282,-0.018,-0.017,-0.026
283,-0.017,-0.018,-0.025
284,-0.022,-0.018,-0.027
285,-0.023,-0.019,-0.027
286,-0.019,-0.019,-0.022
287,0.006,-0.019,0.004
288,-0.014,-0.019,-0.015
289,-0.015,-0.02,-0.016
290,-0.021,-0.02,-0.022
291,-0.025,-0.02,-0.026
292,-0.027,-0.02,-0.027
293,-0.026,-0.02,-0.025
294,-0.021,-0.019,-0.02
295,-0.02,-0.019,-0.017
296,-0.018,-0.019,-0.014
297,-0.019,-0.018,-0.015
298,-0.017,-0.018,-0.013
299,-0.018,-0.018,-0.013
300,-0.013,-0.018,-0.008
301,-0.019,-0.018,-0.014
302,-0.022,-0.018,-0.017
303,-0.021,-0.019,-0.017
304,-0.017,-0.019,-0.015
305,-0.015,-0.019,-0.015
306,-0.014,-0.018,-0.016
307,-0.018,-0.018,-0.022
308,-0.022,-0.019,-0.027
309,-0.024,-0.019,-0.03
310,-0.022,-0.02,-0.029
311,-0.018,-0.02,-0.025
312,-0.018,-0.02,-0.025
313,-0.017,-0.021,-0.023
314,-0.018,-0.021,-0.023
315,-0.019,-0.022,-0.023
316,-0.021,-0.022,-0.024
317,-0.025,-0.023,-0.026
318,-0.026,-0.023,-0.026
319,-0.027,-0.023,-0.026
320,-0.026,-0.024,-0.024
321,-0.024,-0.024,-0.021
322,-0.022,-0.024,-0.018
323,-0.022,-0.023,-0.018
324,-0.025,-0.023,-0.021
325,-0.024,-0.022,-0.021
326,-0.022,-0.022,-0.019
327,-0.023,-0.021,-0.019
328,-0.024,-0.02,-0.02
329,-0.022,-0.019,-0.018
330,-0.016,-0.018,-0.012
331,-0.011,-0.017,-0.008
332,-0.008,-0.016,-0.006
333,-0.011,-0.015,-0.008
334,-0.016,-0.014,-0.014
335,-0.02,-0.013,-0.02
336,-0.021,-0.013,-0.023
337,-0.018,-0.013,-0.022
338,-0.014,-0.013,-0.02
339,-0.012,-0.012,-0.018
340,-0.009,-0.011,-0.016
341,-0.004,-0.012,-0.012
342,-0.002,-0.013,-0.01
343,-0.007,-0.015,-0.014
344,-0.013,-0.016,-0.019
345,-0.017,-0.016,-0.023
346,-0.017,-0.017,-0.022
347,-0.016,-0.018,-0.02
348,-0.02,-0.019,-0.021
349,-0.022,-0.019,-0.022
350,-0.023,-0.019,-0.021
351,-0.025,-0.019,-0.022
352,-0.027,-0.019,-0.023
353,-0.022,-0.018,-0.018
354,-0.023,-0.018,-0.018
355,-0.02,-0.017,-0.016
356,-0.018,-0.017,-0.013
357,-0.016,-0.017,-0.011
358,-0.016,-0.018,-0.012
359,-0.018,-0.02,-0.014
360,-0.021,-0.02,-0.017
361,-0.023,-0.021,-0.019
362,-0.024,-0.02,-0.021
363,-0.025,-0.02,-0.023
364,0.009,-0.019,0.01
365,0.015,-0.018,0.014
366,-0.002,-0.017,-0.005
367,-0.018,-0.016,-0.022
368,-0.02,-0.014,-0.025
369,-0.017,-0.013,-0.024
370,-0.017,-0.011,-0.024
371,-0.019,-0.008,-0.026
372,-0.021,-0.006,-0.027
373,-0.023,-0.004,-0.029
374,-0.022,-0.002,-0.026
375,-0.017,0.0,-0.02
376,-0.009,0.003,-0.011
377,-0.0,0.006,-0.001
378,0.008,0.008,0.009
379,0.017,0.01,0.019
380,0.027,0.012,0.029
381,0.036,0.013,0.04
382,0.033,0.014,0.038
383,0.023,0.014,0.029
384,0.012,0.014,0.016
385,0.019,0.013,0.022
386,0.012,0.011,0.016
387,0.01,0.009,0.013
388,0.003,0.006,0.007
389,-0.001,0.003,0.004
390,-0.006,-0.001,-0.002
391,-0.012,-0.005,-0.009
392,-0.017,-0.009,-0.016
393,-0.02,-0.013,-0.02
394,-0.02,-0.017,-0.023
395,-0.02,-0.021,-0.024
396,-0.02,-0.024,-0.025
397,-0.02,-0.026,-0.026
398,-0.024,-0.028,-0.03
399,-0.025,-0.027,-0.033
400,-0.029,-0.025,-0.036
