gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1263,1917,0.868544638156891,47.5447807312012,-102.914665222168,3670144,1263,1489,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-01 08:49:08.581815,96.60674093011338,6.814200574662774,6.032868457591284,0.0016540396126241597,13.0,-6.79,1.0,-7.42,2.1037,3.8699,6.9976,1.1941,1.6195,1.0371,0.8946490874208161,7
101303,npp,1039,2970,2.27530980110168,47.5463714599609,-102.914306640625,3670144,1038,2393,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-04 09:32:56.804122,-68.76438064546176,45.20451829988166,38.94767602061963,0.014535935790133285,20.0,45.16,1.5732132722552272,44.79,2.5255,4.386,11.2981,1.0535,3.2792,2.3971,1.1452210832600458,7
101429,npp,367,2523,3.52585625648499,47.5438537597656,-102.913871765137,3670144,366,2042,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-05 09:14:11.793662,-71.5782513512655,26.987022193166663,23.701961614920773,0.036505622553785186,17.0,26.95,1.1367971201176101,26.41,1.6881,3.1177,5.7038,1.4822,4.9799,5.2259,2.081924966168952,7
101805,npp,54,3542,8.9429292678833,47.5480079650879,-102.914443969727,3686528,55,2875,196611,3883139,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-08 09:57:51.131068,-64.84126534965606,60.67568272258656,50.56639224144128,0.03609227595713981,24.0,60.61,2.4157378735459294,60.35,4.4615,7.1216,11.814,0.6488,5.3748,5.8026,2.6942236298613023,7
101917,npp,448,674,2.67509746551514,47.5460548400879,-102.918487548828,3670144,452,456,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-09 07:58:39.743084,92.28876209932002,57.405179569333775,48.270339892356205,0.02456659126015136,5.0,-57.38,2.2013981571160284,-57.69,2.9647,8.5822,14.3556,0.5384,1.9375,1.4403,-0.6754494157085513,7
102179,npp,1120,2223,3.61889600753784,47.5481224060059,-102.914421081543,3686528,1121,1782,196611,3883139,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-11 09:01:37.873557,-70.94516938846824,11.008028192390952,9.73833031519804,0.007913371222686736,15.0,10.95,1.015504800579495,10.26,2.0154,3.731,6.1609,1.2385,4.5104,4.482,3.8004764478154485,7
102300,npp,401,1765,1.44197869300842,47.5448150634766,-102.913200378418,3686528,401,1346,196611,3883139,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-12 08:42:49.293242,102.10307865266749,15.426118688654944,13.628586664299842,0.0021119540448723963,12.0,-15.45,1.0442604737599883,-16.11,1.7782,2.7689,5.5132,1.6688,3.3502,2.4064,2.224512106432525,7
102550,npp,850,3262,5.53787660598755,47.5464096069336,-102.91480255127,3686528,852,2605,196611,3883139,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-14 09:45:22.513853,-67.30417212747948,53.93679741708631,45.7351533718652,0.000847847770122224,22.0,53.89,1.9513309067639726,53.54,3.2553,5.9824,9.7451,0.7724,4.393,4.2775,4.2775,7
103278,npp,1628,2970,4.46035861968994,47.5481643676758,-102.918632507324,3686560,1628,2394,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-20 09:32:50.354074,-69.16195301837129,45.19942083228024,38.94646199556329,7.426011451593032e-15,20.0,45.16,1.5732132722552272,44.79,2.5255,4.386,11.2981,1.0535,4.6681,4.6992,4.6992,7
103396,npp,938,2523,4.64286231994629,47.5464363098145,-102.913047790527,3686560,938,2042,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-21 09:14:05.344298,-72.67722613395964,26.98760422798267,23.703981774538338,1.8546713308577517e-18,17.0,26.95,1.1367971201176101,26.41,1.6881,3.1177,5.7038,1.4822,5.9625,6.8814,6.8814,7
103515,npp,236,2071,4.1867356300354,47.5448417663574,-102.912635803223,3686560,236,1636,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-22 08:55:16.776908,-60.798668950438234,2.3037067388775867,2.040672478531637,1.0044625540939863e-17,14.0,2.16,1.0,1.59,1.9685,4.6209,6.5405,1.0,4.1867,4.1867,4.1867,7
103642,npp,1227,3953,3.64222741127014,47.5411529541016,-102.916801452637,3686560,1226,3144,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-23 10:16:20.791971,-60.80988369556272,68.29091356294985,55.398285159639016,9.522434970299594e-15,27.0,68.2,3.3166247903554,67.99,5.4809,10.4728,20.9363,0.4412,2.5614,1.607,1.607,7
103760,npp,619,3542,4.59879636764526,47.548698425293,-102.914375305176,3686560,618,2875,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-24 09:57:42.908340,-64.37948420404767,60.66646455716366,50.56462515835411,2.223670126458026e-15,24.0,60.61,2.4157378735459294,60.35,4.4615,7.1216,11.814,0.6488,3.5765,2.9839,2.9839,7
103988,npp,207,209,5.8677716255188,47.5485305786133,-102.920753479004,3686560,213,104,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-26 07:39:30.512578,269.0465168341148,66.90159367306381,54.570854959029035,2.8503927773652073e-10,2.0,-66.86,3.1865100272627664,-67.05,4.1751,7.4931,14.7546,0.6167,4.1108,3.6186,3.6186,7
104346,npp,206,1299,4.59638500213623,47.5434379577637,-102.91429901123,3686560,205,975,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-29 08:23:45.450603,96.77982998348902,37.86461818020195,32.938529900272655,2.9757928209508594e-06,9.0,-37.88,1.357151599901897,-38.36,1.9487,3.6995,10.3481,1.2491,5.2817,5.7411,5.7411,7
104471,npp,1402,3261,3.55050611495972,47.5426368713379,-102.918159484863,3686560,1401,2604,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-04-30 09:45:12.599021,-66.92026602508793,53.90685472135486,45.71559412726855,4.934732982037962e-10,22.0,53.86,1.9513309067639726,53.54,3.2553,5.9824,9.7451,0.7724,3.3746,2.7424,2.7424,7
132847,npp,1861,1753,4.93110513687134,47.5452003479004,-102.912467956543,3686560,1861,1335,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-08-18 08:41:41.378880,101.14804674685804,16.100215197646413,14.22090910744092,4.02937737336761e-23,12.0,-16.11,1.0442604737599883,-16.11,1.7782,2.7689,5.5132,1.6688,6.6914,8.2292,8.2292,7
133209,npp,337,817,5.08920764923096,47.544490814209,-102.918716430664,3686560,340,606,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-08-20 08:03:51.835751,93.95845000695117,53.734125614538215,45.58047135465463,1.9554899171903592e-25,6.0,-53.72,1.9513309067639726,-53.72,5.0892,7.7764,13.5912,0.5942,3.2438,3.0241,3.0241,7
133404,npp,1663,2810,4.86681938171387,47.5457801818848,-102.919296264648,3686560,1662,2263,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-08-21 09:25:31.451198,-70.08586148388314,39.441539467696856,34.24935661514233,7.516472481448858e-27,19.0,39.42,1.4276677814245327,39.42,2.3984,4.61,11.7112,1.0024,4.8008,4.8783,4.8783,7
133584,npp,981,2362,6.49056196212769,47.5500526428223,-102.91813659668,3686560,982,1909,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-08-22 09:06:46.464481,-74.37763622343604,18.684218289936094,16.486520906608654,2.2787595655017705e-26,16.0,18.68,1.0442604737599883,18.68,2.2399,4.2224,12.2798,1.0944,6.7929,7.1031,7.1031,7
133762,npp,272,1905,4.72791910171509,47.5453071594238,-102.917907714844,3686560,272,1478,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-08-23 08:47:56.140040,98.25135910304242,7.494574363386694,6.63502198736698,3.5168754797065405e-24,13.0,-7.48,1.0,-7.42,2.1037,3.8699,6.9976,1.1941,5.4789,5.6454,5.6454,7
134138,npp,695,3393,4.67654752731323,47.5448226928711,-102.914710998535,3686560,695,2741,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-08-25 09:50:27.641164,-65.88882422123011,57.25463704944235,48.16986657265638,6.11553431885664e-22,23.0,57.21,2.2013981571160284,57.14,2.8667,4.9527,12.344,0.933,4.4954,4.3632,4.3632,7
134322,npp,35,2960,4.4117751121521,47.5437812805176,-102.915603637695,3686560,36,2386,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-08-26 09:31:46.218734,-69.8997226529991,44.845013476910914,38.662264242846554,8.86105632195955e-17,20.0,44.82,1.5732132722552272,44.79,2.5255,4.386,11.2981,1.0535,4.6372,4.648,4.648,7
134492,npp,197,44,1.75949370861053,47.5487365722656,-102.91919708252,3686528,199,17,196611,3883139,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-08-27 07:32:08.169974,268.2072578148069,69.59718402561954,56.12731831350401,0.0005521308979400056,1.0,-69.55,3.5496478698597698,-69.56,4.8639,11.4501,20.8949,0.4036,1.8908,0.7101,0.7101,7
134687,npp,1733,2060,6.14248657226562,47.5460815429688,-102.912353515625,3686560,1733,1625,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-08-28 08:54:12.704091,-70.42241394387737,1.541893505799933,1.3658952388553143,0.0003063853912221109,14.0,1.53,1.0,1.59,1.9685,4.6209,6.5405,1.0,6.1425,6.1425,6.1425,7
134872,npp,1004,1599,2.25038051605225,47.5459213256836,-102.917221069336,3686528,1004,1202,196611,3883139,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-08-29 08:35:20.606145,98.60443232233729,24.30895393812822,21.387525190817247,0.01340072539862182,11.0,-24.31,1.1367971201176101,-24.31,1.8202,3.6631,8.3367,1.2615,3.3781,2.8388,1.6846888483159397,7
135048,npp,246,1131,4.13415145874023,47.5440368652344,-102.915283203125,3670144,246,832,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-08-30 08:16:26.727446,96.01734268606545,44.13680325479887,38.08932360360206,0.0517395813192429,8.0,-44.14,1.5732132722552272,-44.17,2.6815,4.1342,8.2496,1.1177,4.6209,4.6209,0.16493019181755297,7
135249,npp,1489,3106,10.2283010482788,47.5453071594238,-102.918830871582,3686528,1491,2489,196611,3883139,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-08-31 09:37:59.235191,-68.76950379264389,49.52336034215103,42.36818545222596,0.07827477893563874,21.0,49.49,1.7549928774784245,49.49,3.0483,5.9563,14.7246,0.7758,7.0551,7.9351,1.19383842064431,7
136001,npp,475,3671,6.48453378677368,47.5415306091309,-102.914245605469,3686528,474,2972,196611,3883139,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-09-04 10:02:50.118211,-63.53407379342139,63.29238956545288,52.3191403229217,0.06466657590742791,25.0,63.23,2.7445598364131496,63.22,3.3041,6.2637,15.7756,0.7377,4.7013,4.7837,-0.7855818243751047,7
136362,npp,132,352,3.45576786994934,47.5483207702637,-102.921043395996,3670144,134,194,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-09-06 07:44:46.660637,90.437871201959,64.31478937992645,52.97012487426058,0.029616684736463065,3.0,-64.28,2.7445598364131496,-64.28,3.4276,11.878,20.7539,0.389,1.5522,1.3444,-1.206278796371606,7
136561,npp,1582,2361,1.38259041309357,47.5451354980469,-102.918807983398,3670144,1582,1908,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-09-07 09:06:40.520116,-72.6965011348111,18.642464221662994,16.45043036724825,0.025684986756485038,16.0,18.63,1.0442604737599883,18.68,2.2399,4.2224,12.2798,1.0944,1.9015,1.5131,-0.698969030947042,7
136755,npp,870,1904,5.13126468658447,47.5490684509277,-102.92049407959,3670144,870,1477,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-09-08 08:47:51.981194,99.4407241287824,7.552786506408725,6.686658666789225,0.014726291844039533,13.0,-7.54,1.0,-7.42,2.1037,3.8699,6.9976,1.1941,5.8822,6.127,4.858727042036996,7
136940,npp,114,1443,2.46864128112793,47.547966003418,-102.921195983887,3670144,115,1083,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-09-09 08:28:59.886643,98.48601534052172,31.755948497271454,27.790135650261814,0.006747835533752574,10.0,-31.76,1.2365102219381485,-31.71,2.0677,4.0607,8.3104,1.1379,3.3333,2.8092,2.228055919543376,7
137142,npp,1273,3392,2.62124252319336,47.5468292236328,-102.912506103516,3686528,1273,2740,196611,3883139,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-09-10 09:50:21.721201,-65.79922483060909,57.23281953072213,48.15576252088647,0.0052120524442855,23.0,57.19,2.2013981571160284,57.14,2.8667,4.9527,12.344,0.933,3.5618,2.4456,1.9967222213589504,7
137903,npp,1590,1598,1.29694831371307,47.5475234985352,-102.913299560547,3670176,1590,1201,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-09-14 08:35:14.689251,99.33069400067183,24.349506542377373,21.422603138344712,7.29596745064029e-16,11.0,-24.36,1.1367971201176101,-24.31,1.8202,3.6631,8.3367,1.2615,2.5394,1.6361,1.6361,7
137916,npp,244,3942,1.84756374359131,47.5427894592285,-102.91381072998,3686560,246,3138,196611,3883171,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-09-14 10:15:10.826180,-61.12285040478439,68.11154934535182,55.295295850841455,3.121406038542651e-09,27.0,68.03,3.3166247903554,67.99,5.4809,10.4728,20.9363,0.4412,2.0202,0.8152,0.8152,7
138492,npp,1389,2659,0.883731186389923,47.545539855957,-102.912284851074,3670176,1388,2142,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-09-17 09:19:06.580624,-71.20448093526977,33.25734550499692,29.06664714672446,2.1416120569229162e-26,18.0,33.23,1.2365102219381485,33.345,2.8083,4.4506,9.4823,1.0383,1.7363,0.9175,0.9175,7
140059,npp,680,1441,4.24334192276001,47.5443305969238,-102.91251373291,3670176,680,1081,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-09-25 08:28:50.487625,98.21223797039946,31.8342370628413,27.855673134169955,8.164139559592463e-07,10.0,-31.85,1.2365102219381485,-31.71,2.0677,4.0607,8.3104,1.1379,4.7686,4.8287,4.8287,7
140634,npp,513,2506,3.99451327323914,47.5486068725586,-102.920509338379,3670144,514,2029,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-09-28 09:12:45.955721,-73.23086737601456,26.17637030528179,23.003181753179653,0.033672638217460145,17.0,26.11,1.1367971201176101,26.41,1.6881,3.1177,5.7038,1.4822,5.3922,5.9205,3.020510177255752,7
141015,npp,801,3938,6.32563877105713,47.5461769104004,-102.91707611084,3670144,805,3136,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-09-30 10:15:01.491105,-61.32465526628988,68.05138470651869,55.2579541594021,0.10912187827894436,27.0,67.96,3.3166247903554,67.99,5.4809,10.4728,20.9363,0.4412,3.3704,2.791,-6.606907416817325,7
141208,npp,191,3526,5.41918230056763,47.543083190918,-102.918334960938,3670144,196,2863,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-10-01 09:56:21.868123,-64.35282021386602,60.33006512203211,50.33235732852355,0.10985138361018462,24.0,60.26,2.4157378735459294,60.35,4.4615,7.1216,11.814,0.6488,3.9161,3.5162,-5.944534630490695,7
141384,npp,575,656,4.99014377593994,47.5454444885254,-102.919136047363,3670144,580,439,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-10-02 07:57:10.523850,92.30559457563999,57.832287126365564,48.57629313642116,0.10850421997920207,5.0,-57.81,2.2013981571160284,-57.69,2.9647,8.5822,14.3556,0.5384,2.9892,2.6868,-6.657912809028698,7
141783,npp,1242,2205,9.03403759002686,47.5482139587402,-102.918960571289,3670144,1242,1765,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-10-04 09:00:08.772163,-72.8943914071582,9.931624031741451,8.788214657816802,0.0669465647385094,15.0,9.92,1.0,10.26,2.0154,3.731,6.1609,1.2385,9.9239,11.1886,5.422958616168742,7
141975,npp,518,1746,1.95883810520172,47.5426292419434,-102.916511535645,3670144,518,1329,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-10-05 08:41:18.480161,100.5407273576063,16.491532876369927,14.563940337853163,0.04841867546841429,12.0,-16.5,1.0442604737599883,-16.11,1.7782,2.7689,5.5132,1.6688,3.8451,3.269,-0.9009633150915342,7
143752,npp,1108,2505,0.766605794429779,47.5458450317383,-102.920608520508,3670176,1108,2028,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-10-14 09:12:40.435442,-72.05961047562076,26.09441663993972,22.93183708601872,8.531578584613584e-20,17.0,26.06,1.1367971201176101,26.41,1.6881,3.1177,5.7038,1.4822,2.5527,1.1362,1.1362,7
144733,npp,413,196,1.45736932754517,47.5429534912109,-102.912002563477,3670176,411,96,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-10-19 07:38:11.218791,269.08617143313364,67.14511271152585,54.708807662418295,5.779363873220445e-26,2.0,-67.08,3.1865100272627664,-67.05,4.1751,7.4931,14.7546,0.6167,2.7267,0.8987,0.8987,7
145924,npp,351,2358,4.22235202789307,47.5490875244141,-102.915557861328,3670176,351,1905,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-10-25 09:06:30.781812,-72.0627736342993,18.4835979676503,16.309318784477377,0.0005239325598843981,16.0,18.46,1.0442604737599883,18.68,2.2399,4.2224,12.2798,1.0944,4.6209,4.6209,4.6209,7
146681,npp,420,507,11.7955417633057,47.5447120666504,-102.919418334961,3670144,422,308,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-10-29 07:50:59.017016,91.81387292437103,61.20973576372313,50.91811636293513,0.17958318992409772,4.0,-61.18,2.5331140255951103,-61.18,3.8015,6.2766,11.7537,0.7362,6.7996,8.6839,-6.782349473906317,7
147264,npp,418,1598,4.25703620910645,47.5470199584961,-102.913673400879,3670144,419,1201,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-11-01 08:35:12.387012,100.2305121840153,24.345900693717923,21.416425089082384,0.1091985206411143,11.0,-24.36,1.1367971201176101,-24.31,1.8202,3.6631,8.3367,1.2615,5.1433,5.3701,-4.034408089709319,7
147653,npp,915,3103,19.3041858673096,47.5484199523926,-102.915000915527,3670144,917,2487,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-11-03 09:37:51.103719,-68.75103425133322,49.435885683937016,42.29271866161455,0.06438473483304757,21.0,49.4,1.7549928774784245,49.49,3.0483,5.9563,14.7246,0.7758,12.2265,14.9762,9.431191184530698,7
149654,npp,778,3390,1.39810609817505,47.5464820861816,-102.911796569824,3670176,778,2738,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-11-13 09:50:21.175260,-65.94127662509263,57.20920006145142,48.1288018707532,9.746558884857508e-24,23.0,57.14,2.2013981571160284,57.14,2.8667,4.9527,12.344,0.933,3.0062,1.3044,1.3044,7
149840,npp,138,2957,31.2456092834473,47.5488700866699,-102.915664672852,3670176,138,2384,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-11-14 09:31:39.802831,-69.15349392569532,44.760359430623346,38.58808979792699,8.855663878749253e-29,20.0,44.72,1.5732132722552272,44.79,2.5255,4.386,11.2981,1.0535,21.6939,32.9187,32.9187,7
150015,npp,290,47,2.30671858787537,47.5460014343262,-102.913238525391,3670176,293,19,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-11-15 07:32:03.581456,268.2072111926605,69.57603845002856,56.10390105953792,8.99798244646094e-31,1.0,-69.5,3.5496478698597698,-69.56,4.8639,11.4501,20.8949,0.4036,2.045,0.9309,0.9309,7
150777,npp,1596,3104,4.38202428817749,47.5453796386719,-102.914009094238,3670176,1595,2488,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-11-19 09:37:54.874842,-67.88771923921956,49.46467692224015,42.31544553209262,4.1238787946355326e-24,21.0,49.43,1.7549928774784245,49.49,3.0483,5.9563,14.7246,0.7758,3.7239,3.3996,3.3996,7
151811,npp,270,352,2.32140278816223,47.5445861816406,-102.915794372559,3670144,267,195,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-11-25 07:44:45.155937,90.25921362689495,64.28178081200276,52.939078439644966,0.04877509111494977,3.0,-64.28,2.7445598364131496,-64.28,3.4276,11.878,20.7539,0.389,1.1388,0.9031,-3.2975589125361013,7
152004,npp,1724,2360,2.66414427757263,47.5439033508301,-102.91796875,3670144,1724,1907,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-11-26 09:06:40.781407,-72.6159275183508,18.6281735928128,16.43563621689112,0.057077793911338576,16.0,18.57,1.0442604737599883,18.68,2.2399,4.2224,12.2798,1.0944,3.1287,2.9156,-2.0001128817351295,7
152366,npp,264,1443,7.99577236175537,47.5483360290527,-102.916145324707,3670144,264,1083,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-11-28 08:29:00.133233,98.56752001920965,31.70691582895277,27.7445795275582,0.2221654080198257,10.0,-31.76,1.2365102219381485,-31.71,2.0677,4.0607,8.3104,1.1379,7.8033,9.0988,-10.034759362427476,7
152921,npp,115,2510,5.63787078857422,47.544116973877,-102.912864685059,3670144,115,2032,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-12-01 09:12:57.324249,-73.56696658386137,26.356295108640833,23.156988446991733,0.10056875987198584,17.0,26.31,1.1367971201176101,26.41,1.6881,3.1177,5.7038,1.4822,6.8378,8.3562,-0.3050868950536145,7
154332,npp,1244,3665,1.15548205375671,47.5438919067383,-102.918182373047,3670176,1242,2969,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-12-09 10:02:47.939397,-63.24468746804117,63.22191285488693,52.26614075106057,6.694094831590861e-05,25.0,63.11,2.7445598364131496,63.22,3.3041,6.2637,15.7756,0.7377,2.7596,0.8524,0.8524,7
154533,npp,620,3246,3.78048491477966,47.546329498291,-102.918678283691,3670176,619,2589,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-12-10 09:44:08.290477,-67.01472641208572,53.54375779437621,45.438923922448524,1.5359853406769554e-11,22.0,53.46,1.9513309067639726,53.54,3.2553,5.9824,9.7451,0.7724,3.4924,2.9201,2.9201,7
155473,npp,129,970,0.945552825927734,47.5461349487305,-102.916450500488,3670176,131,716,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-12-15 08:10:03.759785,95.18932444056367,49.328258315139706,42.20956548810354,1.8453667190417925e-29,7.0,-49.36,1.7549928774784245,-49.24,1.6686,2.9925,5.7775,1.5441,3.4545,1.4601,1.4601,7
156037,npp,25,2055,6.5115532875061,47.5490074157715,-102.915748596191,3670176,26,1621,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-12-18 08:54:06.261228,-70.54907142792186,1.3036435217307472,1.1547814158785146,1.7381499822378508e-21,14.0,1.25,1.0,1.59,1.9685,4.6209,6.5405,1.0,6.5116,6.5116,6.5116,7
156413,npp,418,3526,0.854267954826355,47.5424537658691,-102.914276123047,3670176,420,2861,196611,3866787,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-12-20 09:56:34.159681,-65.08762145685621,60.366666006729794,50.35602331036172,2.9398384481884233e-16,24.0,60.26,2.4157378735459294,60.35,4.4615,7.1216,11.814,0.6488,2.0265,0.5543,0.5543,7
157135,npp,780,1747,4.32183074951172,47.5418243408203,-102.914558410645,3670144,779,1330,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-12-24 08:41:30.627999,99.21621581783549,16.410849798825048,14.493471366352276,0.025117842965155013,12.0,-16.44,1.0442604737599883,-16.11,1.7782,2.7689,5.5132,1.6688,6.108,7.2124,5.049175114031085,7
157323,npp,14,1282,11.590277671814,47.5491027832031,-102.918518066406,3670144,13,960,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-12-25 08:22:36.739832,96.50595918865004,38.53882861422682,33.498407435711556,0.05426329804534161,9.0,-38.57,1.357151599901897,-38.36,1.9487,3.6995,10.3481,1.2491,10.4351,14.4768,9.803480046161884,7
157542,npp,1217,3244,10.02348804473877,47.5465660095215,-102.919822692871,3670144,1220,2586,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-12-26 09:44:05.672151,-67.39107210955054,53.482219975812626,45.39542322994533,0.060570178556700174,22.0,53.41,1.9513309067639726,53.54,3.2553,5.9824,9.7451,0.7724,6.6918,7.7422,2.525712350833511,7
157745,npp,562,2804,19.7571048736572,47.5471725463867,-102.915687561035,3670144,563,2257,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-12-27 09:25:22.463250,-70.9927188644792,39.24749299740764,34.088231228660824,0.11855433160295147,19.0,39.19,1.4276677814245327,39.42,2.3984,4.61,11.7112,1.0024,15.2306,19.8038,9.593541068980647,7
158305,npp,205,3798,14.913104057312,47.548397064209,-102.915031433105,3670144,203,3056,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2012-12-30 10:08:54.748787,-62.084917018455826,65.71749386201711,53.85789194340084,0.10451159894283671,26.0,65.59,3.0,65.66,3.6234,8.3734,23.2172,0.5519,6.8008,8.2298,-0.7710561650449677,7
169006,npp,375,3097,2.61538743972778,47.5466117858887,-102.912139892578,3670144,376,2483,196611,3866755,5750,usa_bakken_46_32,47.54583333,-102.91666667,46,32,usa_bakken,2013-01-06 09:37:46.705820,-68.2501629226783,49.2804993859394,42.178425968725044,0.0007219607539579117,21.0,49.22,1.7549928774784245,49.49,3.0483,5.9563,14.7246,0.7758,2.7172,2.029,2.029,7
