gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1594,3006,4.61828708648682,47.6702919006348,-102.445251464844,3686560,1594,2421,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-04-20 09:32:46.795557,-68.70742605974792,46.41718117889457,39.920287138066065,1.054681695153192e-14,20.0,46.38,1.646109783506203,46.04,0.8603,1.4371,3.6922,1.1966,3.6522,5.5263,7
103396,npp,907,2561,3.90425992012024,47.6667213439941,-102.450592041016,3686560,907,2072,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-04-21 09:14:01.785739,-71.83826870846922,28.784674805043345,25.25016512758081,2.4992730989100415e-18,17.0,28.75,1.184412938166907,28.19,0.7727,1.2676,2.2893,1.3566,3.9457,5.2964,7
103515,npp,207,2111,3.33454465866089,47.6676177978516,-102.446685791016,3686560,207,1675,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-04-22 08:55:13.218346,-70.09085386722215,4.541054139640915,4.021901356466026,1.2707894757901369e-17,14.0,4.47,1.0,3.92,0.6499,1.7196,3.3345,1.0,3.3345,3.3345,7
103642,npp,1187,3983,3.18322992324829,47.6654357910156,-102.441589355469,3686560,1190,3159,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-04-23 10:16:17.233410,-60.80606563902919,68.78578131468333,55.68204722804722,1.2572903306556592e-14,27.0,68.69,3.3985290935932855,68.47,1.8791,2.9632,7.6797,0.5803,1.7843,1.8473,7
103760,npp,583,3575,3.86634182929993,47.6637916564941,-102.447036743164,3686560,583,2901,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-04-24 09:57:39.349830,-64.35288697787892,61.372209761640526,51.04420990388339,2.6874393098168623e-15,24.0,61.3,2.5331140255951103,60.99,1.0603,2.7889,6.334,0.6166,2.1449,2.3839,7
103988,npp,189,255,4.45081996917725,47.6665573120117,-102.444290161133,3686560,187,131,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-04-26 07:39:28.733298,269.35765987256934,66.10136479476746,54.086339807713145,2.4917653101046095e-10,2.0,-66.06,3.0,-66.245,1.4844,2.7358,4.4508,0.6286,2.2913,2.7976,7
104471,npp,1366,3296,3.53407692909241,47.6667633056641,-102.442764282227,3686560,1367,2642,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-04-30 09:45:09.040461,-66.96639615123196,54.833453441963826,46.40495504127228,3.8736324779429353e-10,22.0,54.78,2.0682789409984763,54.43,0.9329,2.3436,7.3577,0.7337,2.2952,2.5931,7
132847,npp,1834,1794,3.87861037254333,47.6649284362793,-102.443901062012,3686560,1834,1373,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-08-18 08:41:37.820318,99.3944613165748,13.85009104303303,12.242912905439505,4.998763373281683e-23,12.0,-13.84,1.015504800579495,-13.84,0.6434,0.8149,1.7393,2.1103,4.7366,8.1849,7
133209,npp,314,862,4.2553505897522,47.6688537597656,-102.44068145752,3686560,314,648,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-08-20 08:03:48.277235,94.06876282530835,52.50924120107625,44.65788133052169,1.9771010883337688e-25,6.0,-52.5,1.847645286154319,-52.5,0.8646,1.8075,4.2554,0.9514,3.0445,4.0485,7
133404,npp,1630,2848,3.58138585090637,47.665714263916,-102.44465637207,3686560,1629,2295,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-08-21 09:25:27.892636,-69.55302322292269,40.87292770876865,35.43032437368943,7.864671020026242e-27,19.0,40.85,1.4276677814245327,40.85,0.7333,1.5232,2.7055,1.129,3.1613,4.0433,7
133584,npp,951,2401,5.0180230140686,47.6668090820312,-102.444709777832,3686560,951,1942,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-08-22 09:06:42.905964,-73.10724807785378,20.77163756510676,18.310683398205626,2.1344266414086206e-26,16.0,20.77,1.0837787002826917,20.82,0.7496,1.2486,1.9298,1.3772,5.1976,6.9109,7
133762,npp,244,1946,7.01232099533081,47.6676063537598,-102.450332641602,3686560,244,1517,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-08-23 08:47:54.360810,103.25185674567345,5.08691423308125,4.505009856371044,2.9787245100370156e-24,13.0,-5.11,1.0,-5.05,0.6443,0.9802,2.4918,1.7544,7.7518,12.3026,7
134138,npp,659,3426,4.83170938491821,47.6662368774414,-102.446876525879,3686560,661,2773,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-08-25 09:50:24.082647,-65.89856979143232,58.058827280706616,48.74481261045242,4.842832353046411e-22,23.0,58.0,2.2013981571160284,57.99,0.96,2.1039,3.6174,0.8173,2.9587,3.9491,7
134322,npp,1,2996,4.59103012084961,47.6671752929688,-102.442779541016,3686560,3,2413,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-08-26 09:31:42.660225,-69.42599379057508,46.070887007092175,39.64480058824831,6.456414932339907e-17,20.0,46.04,1.5732132722552272,46.04,0.8603,1.4371,3.6922,1.1966,3.7244,5.4937,7
134492,npp,180,91,3.12464904785156,47.6668853759766,-102.441040039062,3686560,182,40,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-08-27 07:32:06.390699,268.50101254939807,68.87040192204603,55.72010953803313,0.0004774036474833363,1.0,-68.82,3.3985290935932855,-68.835,1.8908,2.807,5.3226,0.6126,1.8131,1.9142,7
134687,npp,1704,2100,4.76164245605469,47.669002532959,-102.446334838867,3686560,1704,1664,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-08-28 08:54:09.145575,-75.69096820086676,3.840735178087244,3.4018884683545023,0.00023145359399789263,14.0,3.83,1.0,3.92,0.6499,1.7196,3.3345,1.0,4.7616,4.7616,7
137903,npp,1564,1639,0.459915906190872,47.6666603088379,-102.449401855469,3670176,1564,1236,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-09-14 08:35:11.130733,99.45315116722675,22.241818252392296,19.591761097551068,1.0221646083745243e-15,11.0,-22.26,1.0837787002826917,-22.16,0.6228,1.143,2.5211,1.5045,1.0893,0.6919,7
137916,npp,204,3971,2.98932909965515,47.6672859191895,-102.450035095215,3686560,202,3153,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-09-14 10:15:05.488343,-60.58386772819205,68.58566159981618,55.56891874740097,4.490039411320836e-09,27.0,68.5,3.3985290935932855,68.47,1.8791,2.9632,7.6797,0.5803,1.7273,1.7348,7
138492,npp,1357,2697,0.650688767433167,47.6663627624512,-102.442459106445,3670176,1356,2168,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-09-17 09:19:03.022107,-71.33380593400817,34.892823788000065,30.44915406938989,2.642736172333183e-26,18.0,34.86,1.2937979144666532,34.94,0.8364,1.4842,2.3658,1.1586,1.0754,0.7539,7
139283,npp,386,3282,0.71001410484314,47.6705932617188,-102.448722839355,3670176,389,2629,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-09-21 09:43:59.262110,-67.15529782395805,54.47305291822509,46.136818552434725,1.5087763401654917e-27,22.0,54.43,2.0682789409984763,54.43,0.9329,2.3436,7.3577,0.7337,0.9298,0.521,7
140059,npp,654,1483,2.27771806716919,47.6680488586426,-102.44319152832,3670176,654,1112,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-09-25 08:28:46.929107,97.47508496393255,29.928127418731926,26.228833334179818,5.660133480001884e-07,10.0,-29.92,1.184412938166907,-29.755,1.0039,1.4135,2.3826,1.2165,2.4492,2.7709,7
143752,npp,1077,2544,0.991307497024536,47.6634368896484,-102.444473266602,3670176,1077,2058,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-10-14 09:12:36.876878,-71.24596055087814,27.9875853966865,24.563826963518167,1.1905051187099793e-19,17.0,27.95,1.184412938166907,28.19,0.7727,1.2676,2.2893,1.3566,1.4863,1.3448,7
144149,npp,1383,3966,1.68785750865936,47.6646385192871,-102.446914672852,3670176,1384,3151,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-10-16 10:14:54.228827,-60.8316421856018,68.5199590259156,55.523810893337526,1.5040156199033406e-25,27.0,68.42,3.3166247903554,68.47,1.8791,2.9632,7.6797,0.5803,1.3351,0.9795,7
144345,npp,788,3558,0.772154748439789,47.6698722839355,-102.447151184082,3670176,790,2888,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-10-17 09:56:18.179756,-64.64727328424682,61.022970678534605,50.80163423766166,2.006788867142535e-28,24.0,60.95,2.5331140255951103,60.99,1.0603,2.7889,6.334,0.6166,0.9234,0.4761,7
144733,npp,394,241,1.17782020568848,47.6693992614746,-102.445816040039,3670176,394,123,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-10-19 07:38:09.439518,269.4299268546332,66.36953204727227,54.24244139377985,4.96695258196422e-26,2.0,-66.31,3.0,-66.245,1.4844,2.7358,4.4508,0.6286,1.2003,0.7403,7
145924,npp,321,2397,3.94386291503906,47.6693878173828,-102.446998596191,3670176,322,1939,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-10-25 09:06:29.002530,-75.27073374379438,20.57520384462899,18.13741837564108,0.0004501373564840151,16.0,20.56,1.0837787002826917,20.82,0.7496,1.2486,1.9298,1.3772,4.2065,5.4315,7
149262,npp,319,1945,0.594370037317276,47.6659126281738,-102.445045471191,3670176,319,1516,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-11-11 08:47:46.000764,98.72008554946939,5.148490007090008,4.558886202954716,1.9445817777535717e-15,13.0,-5.16,1.0,-5.05,0.6443,0.9802,2.4918,1.7544,1.3338,1.0428,7
149468,npp,1350,3834,2.24951934814453,47.6697425842285,-102.449668884277,3670176,1351,3079,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-11-12 10:08:55.430606,-61.994902227671474,66.33205352147336,54.22415454629441,7.110215112691725e-16,26.0,66.23,3.0,66.17,2.2495,5.5046,10.7805,0.3124,0.6346,0.7027,7
150583,npp,326,1175,1.050949394702911,47.6684455871582,-102.443946838379,3670176,327,867,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-11-18 08:16:20.531871,96.46131381132152,42.58219316045057,36.82257862060387,2.461776061014954e-24,8.0,-42.57,1.4867838833500562,-42.59,1.0509,1.5035,3.4117,1.1437,1.4152,1.202,7
151465,npp,566,3698,2.01370143890381,47.6648330688477,-102.441879272461,3670176,567,2992,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-11-23 10:02:45.094636,-63.33063127621325,63.87960846682838,52.68952719971746,6.817049721922728e-08,25.0,63.75,2.7445598364131496,63.78,1.0256,2.5644,4.1559,0.6706,1.5189,1.3503,7
154332,npp,1206,3697,2.82725429534912,47.6665802001953,-102.44612121582,3670176,1207,2992,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-12-09 10:02:44.380888,-63.25170175049607,63.85034916869104,52.673628188496394,7.280572717461226e-05,25.0,63.73,2.7445598364131496,63.78,1.0256,2.5644,4.1559,0.6706,1.8154,1.8959,7
154533,npp,585,3280,6.36607694625854,47.6653022766113,-102.449745178223,3670176,585,2628,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-12-10 09:44:04.731916,-66.61619296616571,54.465801423888415,46.12753740831296,2.1075115890518146e-11,22.0,54.38,1.9513309067639726,54.43,0.9329,2.3436,7.3577,0.7337,3.781,4.671,7
155113,npp,1606,1943,1.52883291244507,47.6635627746582,-102.445411682129,3670176,1606,1514,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-12-13 08:47:47.978922,98.79304444118948,5.261267984251595,4.659115269880294,1.994194277169637e-31,13.0,-5.28,1.0,-5.05,0.6443,0.9802,2.4918,1.7544,2.2683,2.6822,7
155473,npp,106,1015,1.54612898826599,47.6656379699707,-102.44482421875,3670176,106,746,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-12-15 08:10:00.201268,95.27349093052291,47.964972170225415,41.141542019125296,1.8748169557982078e-29,7.0,-48.0,1.646109783506203,-47.8,0.9009,1.5461,2.5783,1.1122,1.7196,1.7196,7
156413,npp,380,3558,1.34604787826538,47.6666221618652,-102.441200256348,3670176,379,2887,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2012-12-20 09:56:28.821890,-64.09961160702584,61.0605953209775,50.83017416106793,2.4984623076305795e-16,24.0,60.95,2.5331140255951103,60.99,1.0603,2.7889,6.334,0.6166,1.15,0.83,7
169540,npp,1323,1784,0.564673393964767,47.6669998168945,-102.443328857422,3670176,1323,1363,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-01-09 08:41:21.098246,100.49409298540282,14.3471589634084,12.68055497300349,5.784407093532813e-21,12.0,-14.4,1.015504800579495,-13.84,0.6434,0.8149,1.7393,2.1103,1.4732,1.1916,7
170090,npp,1111,2837,2.70549535751343,47.6663513183594,-102.446159362793,3670176,1111,2286,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-01-12 09:25:11.208234,-70.55764272690959,40.49813919222814,35.12308267288812,1.648178637139834e-28,19.0,40.43,1.4276677814245327,40.85,0.7333,1.5232,2.7055,1.129,2.5478,3.0544,7
170647,npp,744,3825,4.47027397155762,47.6655921936035,-102.450012207031,3670176,744,3073,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-01-15 10:08:43.503831,-61.97482819149666,66.19584088554475,54.15413368709605,1.673280071313307e-24,26.0,66.07,3.0,66.17,2.2495,5.5046,10.7805,0.3124,1.3748,1.3965,7
171373,npp,1231,2089,2.76212525367737,47.6661148071289,-102.450317382812,3670176,1231,1654,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-01-19 08:53:55.996294,-52.89739657290831,3.5690968354722163,3.1613375011197413,4.636997445921612e-08,14.0,3.2,1.0,3.92,0.6499,1.7196,3.3345,1.0,2.7621,2.7621,7
174526,npp,1337,1638,2.18232131004333,47.6689987182617,-102.442710876465,3670176,1337,1234,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-02-05 08:35:27.863044,98.9970389761396,22.291744164717315,19.634427531512614,5.634845316068842e-11,11.0,-22.32,1.0837787002826917,-22.16,0.6228,1.143,2.5211,1.5045,2.6786,3.2833,7
174716,npp,596,1172,2.64087104797363,47.6632919311523,-102.441764831543,3670176,597,865,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-02-06 08:16:35.737703,96.49786182919985,42.65480585358645,36.88521044060902,4.614162071981795e-17,8.0,-42.68,1.4867838833500562,-42.59,1.0509,1.5035,3.4117,1.1437,2.4846,3.0205,7
175113,npp,1194,2696,1.008280813694,47.6655578613281,-102.445419311523,3670176,1194,2167,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-02-08 09:19:24.982834,-70.8094554534729,34.870842349651134,30.429025738023405,8.231124735057153e-21,18.0,34.82,1.2937979144666532,34.94,0.8364,1.4842,2.3658,1.1586,1.3518,1.1682,7
175304,npp,518,2249,1.038147330284119,47.669548034668,-102.444053649902,3670176,519,1806,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-02-09 09:00:39.970943,-73.66787466398625,12.46764738842829,11.025294866692226,4.0463041743152276e-25,15.0,12.42,1.015504800579495,12.53,0.7121,1.1451,1.9049,1.5017,1.6143,1.559,7
175890,npp,287,3282,0.783475279808044,47.6624794006348,-102.443222045898,3670176,284,2627,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-02-12 09:44:26.394542,-66.43622642316139,54.528519882125444,46.17502918490499,9.00402421828314e-24,22.0,54.43,2.0682789409984763,54.43,0.9329,2.3436,7.3577,0.7337,0.9653,0.5749,7
176468,npp,1343,1945,4.57236242294312,47.6704216003418,-102.449188232422,3670176,1343,1516,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-02-15 08:48:13.110202,98.14516707218489,5.137718179023252,4.549713571382885,7.874085691187571e-16,13.0,-5.16,1.0,-5.05,0.6443,0.9802,2.4918,1.7544,5.3118,8.0218,7
177075,npp,1154,2995,3.68348908424377,47.6664657592773,-102.444030761719,3670176,1156,2412,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-02-18 09:32:06.611301,-69.36150854772055,46.070527886246005,39.6411428271728,1.6586197215061774e-07,20.0,46.01,1.5732132722552272,46.04,0.8603,1.4371,3.6922,1.1966,3.1475,4.4077,7
180668,npp,604,2106,0.64988648891449,47.6682624816895,-102.44554901123,3670176,604,1670,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-03-08 08:54:54.635118,-68.75873308406639,4.2412514062764775,3.756081066895833,6.273858756156034e-16,14.0,4.18,1.0,3.92,0.6499,1.7196,3.3345,1.0,0.6499,0.6499,7
181080,npp,1012,3567,1.087375521659851,47.6654777526855,-102.447082519531,3670176,1014,2895,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-03-10 09:57:24.242145,-64.5138078134515,61.25106742699608,50.954662113318506,2.2880207653123582e-17,24.0,61.14,2.5331140255951103,60.99,1.0603,2.7889,6.334,0.6166,1.0479,0.6705,7
182681,npp,588,2409,1.66045749187469,47.667121887207,-102.441345214844,3670176,588,1949,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-03-18 09:07:37.847961,-72.74757692557276,21.225300507154618,18.703936763324243,1.0269884484835625e-10,16.0,21.19,1.0837787002826917,20.82,0.7496,1.2486,1.9298,1.3772,2.0996,2.2868,7
183081,npp,929,3841,1.45406103134155,47.6684265136719,-102.442810058594,3670176,933,3083,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-03-20 10:10:00.314824,-62.07452539647825,66.50151822951506,54.329761919274425,5.069771513796076e-09,26.0,66.36,3.1865100272627664,66.17,2.2495,5.5046,10.7805,0.3124,0.4485,0.4542,7
183280,npp,314,3431,2.09996891021729,47.6635246276855,-102.445472717285,3670176,313,2778,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-03-21 09:51:22.385861,-65.41947938685483,58.22708780939723,48.85756205087489,2.268975830065236e-05,23.0,58.12,2.2013981571160284,57.99,0.96,2.1039,3.6174,0.8173,1.7178,1.7164,7
186002,npp,668,1958,3.01173162460327,47.6647109985352,-102.447959899902,3670176,668,1528,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-04-04 08:49:05.398073,97.22852223545304,4.433206772212515,3.9260242585408616,1.5472543481261442e-06,13.0,-4.41,1.0,-5.05,0.6443,0.9802,2.4918,1.7544,3.7512,5.2838,7
186597,npp,453,3005,5.44489049911499,47.6647758483887,-102.449577331543,3686560,454,2420,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-04-07 09:32:57.078495,-69.35840979461966,46.411409897319544,39.91243636479547,1.8379135415770402e-11,20.0,46.34,1.646109783506203,46.04,0.8603,1.4371,3.6922,1.1966,4.1543,6.5154,7
187179,npp,1463,1654,0.613098680973053,47.663501739502,-102.447257995605,3670176,1463,1248,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-04-10 08:36:36.633701,99.64453904286934,21.465185800779768,18.913736891090906,3.946250161667723e-22,11.0,-21.47,1.0837787002826917,-22.16,0.6228,1.143,2.5211,1.5045,1.2307,0.9224,7
188546,npp,362,3295,7.5133318901062,47.6667366027832,-102.446075439453,3686560,361,2641,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-04-17 09:45:31.487012,-66.53406018489972,54.84477587920435,46.40962249482645,1.359699859122409e-12,22.0,54.76,2.0682789409984763,54.43,0.9329,2.3436,7.3577,0.7337,4.2191,5.5128,7
222048,npp,1629,2099,4.50357389450073,47.6652336120605,-102.44637298584,3686560,1629,1663,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-08-15 08:56:16.014275,-72.1991618937295,3.813956946152664,3.377963213699167,1.1692585171801311e-17,14.0,3.77,1.0,3.92,0.6499,1.7196,3.3345,1.0,4.5036,4.5036,7
222233,npp,917,1641,4.84373044967651,47.6655426025391,-102.447723388672,3686560,917,1237,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-08-16 08:37:27.438591,100.1083132138526,22.154519533931737,19.51455202382724,3.1647187042839505e-12,11.0,-22.16,1.0837787002826917,-22.16,0.6228,1.143,2.5211,1.5045,5.1343,7.2873,7
222416,npp,159,1174,5.1556191444397,47.6689224243164,-102.448234558105,3686560,158,867,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-08-17 08:18:33.525914,95.93382815785603,42.61233782452864,36.850236082607715,3.1007861057507206e-06,8.0,-42.61,1.4867838833500562,-42.59,1.0509,1.5035,3.4117,1.1437,4.176,5.8967,7
222613,npp,1405,3139,4.5092568397522,47.6652030944824,-102.448013305664,3686560,1403,2510,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-08-18 09:40:05.997320,-67.40320253874732,50.543467935917135,43.156423810716014,5.37100369491271e-07,21.0,50.48,1.847645286154319,50.53,0.8062,2.4719,4.5093,0.6957,2.8223,3.1369,7
225292,npp,1720,1643,2.34813094139099,47.6701850891113,-102.449043273926,3686560,1720,1239,196611,3883171,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-09-01 08:37:45.822759,99.19492908387393,22.054588035076744,19.428717455838335,4.3840683280748917e-05,11.0,-22.05,1.0837787002826917,-22.16,0.6228,1.143,2.5211,1.5045,2.8316,3.5327,7
225888,npp,1572,2701,1.73690640926361,47.6697769165039,-102.444198608398,3719328,1573,2171,196611,3915939,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-09-04 09:21:42.914777,-71.2954694431061,35.060667365156476,30.59091311188681,4.902503631660194e-16,18.0,35.03,1.2937979144666532,34.94,0.8364,1.4842,2.3658,1.1586,1.915,2.0125,7
226277,npp,176,1796,1.58896505832672,47.6653213500977,-102.445625305176,3670176,176,1375,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-09-06 08:44:07.529256,98.40683409989343,13.734475680114867,12.14161793582542,4.116035804504139e-25,12.0,-13.72,1.015504800579495,-13.84,0.6434,0.8149,1.7393,2.1103,2.4819,3.3531,7
226479,npp,1254,3703,2.24293923377991,47.6652565002441,-102.442710876465,3719328,1255,2994,196611,3915939,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-09-07 10:05:22.196987,-63.2312744007309,63.95765581769808,52.75035405129797,1.675714574106176e-24,25.0,63.84,2.7445598364131496,63.78,1.0256,2.5644,4.1559,0.6706,1.6025,1.504,7
227264,npp,1714,1949,0.639419794082642,47.6689834594727,-102.449607849121,3670176,1714,1520,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-09-11 08:50:31.020700,106.6405665993553,4.902070607697069,4.34157782518177,9.351879891205945e-25,13.0,-4.93,1.0,-5.05,0.6443,0.9802,2.4918,1.7544,1.3789,1.1218,7
227658,npp,221,1021,0.711382687091827,47.6644477844238,-102.449966430664,3670176,220,751,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-09-13 08:12:44.982264,94.79746849014137,47.80859287187481,41.022457788307996,2.04488075272375e-15,7.0,-47.8,1.646109783506203,-47.8,0.9009,1.5461,2.5783,1.1122,1.2125,0.7912,7
228066,npp,845,2553,0.772002041339874,47.6652565002441,-102.447090148926,3670176,844,2065,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-09-15 09:15:37.784528,-71.52095841571665,28.409238441396635,24.928805881276944,5.564581112158444e-10,17.0,28.38,1.184412938166907,28.19,0.7727,1.2676,2.2893,1.3566,1.3012,1.0473,7
231329,npp,1616,2553,0.675938606262207,47.6683197021484,-102.44425201416,3670176,1618,2066,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-10-01 09:15:51.154727,-71.79340419601556,28.41452820980652,24.932932901108018,1.5827484226820322e-05,17.0,28.38,1.184412938166907,28.19,0.7727,1.2676,2.2893,1.3566,1.2201,0.917,7
232344,npp,37,2701,1.0797276496887211,47.6696548461914,-102.448104858398,3670176,38,2171,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-10-06 09:22:11.239379,-71.70861790634316,35.0741897048694,30.602272709618134,2.0298315636791762e-27,18.0,35.03,1.2937979144666532,34.94,0.8364,1.4842,2.3658,1.1586,1.407,1.251,7
233143,npp,204,864,1.64231705665588,47.6628532409668,-102.443702697754,3670176,203,650,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-10-10 08:06:48.155741,94.14678163337726,52.440019089935696,44.60606628431674,2.0919478859792815e-23,6.0,-52.44,1.847645286154319,-52.5,0.8646,1.8075,4.2554,0.9514,1.6302,1.5625,7
233763,npp,154,1948,0.980154156684875,47.6701049804688,-102.448295593262,3670176,154,1519,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-10-13 08:50:56.017643,101.28226909433417,4.970420043409883,4.401903915408106,1.0694085265059032e-12,13.0,-4.99,1.0,-5.05,0.6443,0.9802,2.4918,1.7544,1.7196,1.7196,7
237138,npp,137,1486,2.91956257820129,47.6633949279785,-102.445320129395,3670176,137,1114,196611,3866787,527,usa_bakken_159_3,47.66666667,-102.44583333,159,3,usa_bakken,2013-10-30 08:32:12.285520,98.71043566927933,29.768467729001248,26.090647775079987,8.366418667509856e-08,10.0,-29.78,1.184412938166907,-29.755,1.0039,1.4135,2.3826,1.2165,2.9911,3.5517,7
