lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.828,0.801,0.828
2,0.635,0.636,0.635
3,0.479,0.499,0.48
4,0.367,0.386,0.367
5,0.28,0.294,0.279
6,0.208,0.221,0.207
7,0.16,0.164,0.159
8,0.128,0.121,0.126
9,0.103,0.089,0.101
10,0.08,0.067,0.076
11,0.071,0.053,0.067
12,0.06,0.045,0.056
13,0.053,0.042,0.048
14,0.047,0.043,0.042
15,0.046,0.047,0.041
16,0.052,0.052,0.048
17,0.057,0.059,0.053
18,0.061,0.065,0.058
19,0.066,0.072,0.064
20,0.067,0.078,0.066
21,0.064,0.083,0.063
22,0.062,0.087,0.063
23,0.067,0.09,0.069
24,0.079,0.092,0.08
25,0.093,0.092,0.095
26,0.105,0.091,0.108
27,0.122,0.088,0.125
28,0.123,0.086,0.126
29,0.106,0.084,0.11
30,0.085,0.083,0.089
31,0.074,0.082,0.077
32,0.066,0.082,0.069
33,0.058,0.081,0.06
34,0.046,0.081,0.047
35,0.04,0.081,0.04
36,0.047,0.081,0.047
37,0.056,0.081,0.056
38,0.065,0.081,0.064
39,0.081,0.081,0.079
40,0.102,0.082,0.099
41,0.098,0.082,0.095
42,0.082,0.081,0.078
43,0.079,0.08,0.075
44,0.083,0.079,0.078
45,0.081,0.076,0.077
46,0.085,0.074,0.081
47,0.097,0.073,0.095
48,0.111,0.072,0.109
49,0.107,0.072,0.106
50,0.094,0.072,0.094
51,0.079,0.073,0.079
52,0.062,0.074,0.062
53,0.055,0.075,0.054
54,0.053,0.074,0.052
55,0.056,0.074,0.055
56,0.058,0.074,0.057
57,0.053,0.073,0.052
58,0.056,0.074,0.056
59,0.051,0.074,0.051
60,0.048,0.076,0.049
61,0.054,0.077,0.055
62,0.065,0.079,0.066
63,0.081,0.082,0.083
64,0.093,0.084,0.093
65,0.108,0.085,0.108
66,0.115,0.083,0.116
67,0.12,0.08,0.12
68,0.118,0.078,0.117
69,0.112,0.076,0.11
70,0.099,0.074,0.096
71,0.083,0.072,0.08
72,0.069,0.07,0.064
73,0.057,0.068,0.053
74,0.045,0.064,0.041
75,0.036,0.06,0.032
76,0.039,0.055,0.036
77,0.038,0.05,0.036
78,0.039,0.046,0.037
79,0.031,0.042,0.03
80,0.023,0.039,0.023
81,0.016,0.035,0.016
82,0.01,0.031,0.01
83,0.013,0.028,0.013
84,0.019,0.025,0.019
85,0.017,0.023,0.017
86,0.013,0.023,0.013
87,0.028,0.023,0.029
88,0.064,0.023,0.065
89,0.081,0.023,0.082
90,0.06,0.023,0.061
91,0.039,0.021,0.04
92,0.015,0.019,0.016
93,0.005,0.016,0.006
94,0.003,0.012,0.005
95,0.003,0.008,0.004
96,0.004,0.005,0.004
97,0.001,0.002,-0.0
98,-0.001,-0.001,-0.003
99,-0.007,-0.004,-0.01
100,-0.013,-0.006,-0.017
101,-0.015,-0.007,-0.019
102,-0.016,-0.009,-0.02
103,-0.016,-0.01,-0.021
104,-0.016,-0.011,-0.021
105,-0.015,-0.011,-0.02
106,-0.015,-0.01,-0.021
107,-0.019,-0.009,-0.024
108,-0.02,-0.007,-0.024
109,-0.016,-0.004,-0.019
110,-0.014,-0.001,-0.015
111,-0.002,0.003,-0.002
112,0.018,0.008,0.02
113,0.034,0.012,0.036
114,0.041,0.015,0.044
115,0.043,0.017,0.046
116,0.039,0.018,0.042
117,0.029,0.019,0.033
118,0.018,0.02,0.022
119,0.004,0.021,0.007
120,0.01,0.021,0.014
121,0.022,0.021,0.025
122,0.016,0.02,0.019
123,0.014,0.02,0.016
124,0.017,0.019,0.018
125,0.019,0.017,0.019
126,0.013,0.015,0.013
127,0.006,0.012,0.005
128,0.001,0.009,-0.002
129,0.002,0.005,-0.002
130,0.003,0.001,-0.001
131,0.003,-0.003,-0.002
132,-0.002,-0.007,-0.006
133,-0.005,-0.009,-0.009
134,-0.006,-0.011,-0.01
135,0.0,-0.011,-0.003
136,-0.005,-0.01,-0.007
137,-0.007,-0.008,-0.007
138,-0.011,-0.006,-0.011
139,-0.011,-0.003,-0.01
140,-0.002,-0.001,-0.0
141,-0.002,0.002,0.0
142,-0.004,0.005,-0.001
143,-0.001,0.007,0.003
144,-0.011,0.009,-0.006
145,-0.011,0.011,-0.007
146,-0.011,0.011,-0.007
147,-0.001,0.011,0.003
148,0.013,0.012,0.017
149,0.037,0.013,0.041
150,0.048,0.015,0.052
151,0.053,0.017,0.057
152,0.055,0.019,0.059
153,0.047,0.022,0.051
154,0.048,0.024,0.05
155,0.032,0.027,0.033
156,0.022,0.029,0.022
157,0.016,0.032,0.016
158,0.012,0.034,0.011
159,0.005,0.035,0.003
160,0.001,0.036,-0.002
161,-0.005,0.036,-0.009
162,0.004,0.035,0.001
163,0.012,0.034,0.009
164,0.022,0.033,0.019
165,0.031,0.032,0.028
166,0.049,0.031,0.048
167,0.075,0.031,0.074
168,0.09,0.03,0.09
169,0.083,0.03,0.084
170,0.059,0.03,0.061
171,0.039,0.03,0.041
172,0.02,0.029,0.024
173,0.008,0.028,0.011
174,0.003,0.027,0.007
175,0.004,0.025,0.008
176,0.009,0.023,0.014
177,0.006,0.02,0.011
178,-0.002,0.018,0.003
179,0.001,0.016,0.006
180,0.008,0.013,0.013
181,0.015,0.012,0.02
182,0.023,0.01,0.027
183,0.028,0.009,0.033
184,0.029,0.008,0.033
185,0.026,0.007,0.029
186,0.015,0.007,0.017
187,0.004,0.008,0.005
188,-0.008,0.009,-0.009
189,-0.016,0.011,-0.018
190,-0.017,0.013,-0.019
191,-0.011,0.015,-0.013
192,0.001,0.017,-0.001
193,0.017,0.017,0.014
194,0.036,0.016,0.033
195,0.05,0.015,0.048
196,0.05,0.012,0.049
197,0.037,0.01,0.037
198,0.024,0.007,0.025
199,0.012,0.004,0.014
200,-0.002,0.001,0.0
201,-0.011,-0.002,-0.008
202,-0.019,-0.005,-0.017
203,-0.023,-0.008,-0.021
204,-0.023,-0.01,-0.021
205,-0.017,-0.011,-0.015
206,-0.014,-0.012,-0.011
207,-0.013,-0.012,-0.01
208,-0.015,-0.012,-0.012
209,-0.016,-0.012,-0.013
210,-0.017,-0.013,-0.014
211,-0.022,-0.013,-0.018
212,-0.023,-0.014,-0.02
213,-0.016,-0.015,-0.013
214,-0.014,-0.015,-0.012
215,-0.016,-0.014,-0.014
216,-0.018,-0.013,-0.017
217,-0.017,-0.011,-0.017
218,-0.01,-0.01,-0.011
219,0.0,-0.008,-0.002
220,0.008,-0.006,0.006
221,0.015,-0.005,0.012
222,0.014,-0.005,0.011
223,0.011,-0.005,0.008
224,0.008,-0.006,0.005
225,0.003,-0.007,0.001
226,-0.004,-0.008,-0.005
227,-0.015,-0.009,-0.016
228,-0.031,-0.009,-0.031
229,-0.041,-0.01,-0.04
230,-0.039,-0.011,-0.039
231,-0.03,-0.013,-0.03
232,-0.025,-0.015,-0.024
233,-0.018,-0.016,-0.016
234,-0.012,-0.017,-0.01
235,-0.007,-0.018,-0.005
236,-0.005,-0.019,-0.002
237,-0.006,-0.018,-0.002
238,-0.008,-0.017,-0.004
239,-0.011,-0.017,-0.007
240,-0.011,-0.017,-0.008
241,-0.015,-0.017,-0.011
242,-0.019,-0.017,-0.016
243,-0.026,-0.018,-0.023
244,-0.03,-0.018,-0.027
245,-0.026,-0.019,-0.024
246,-0.021,-0.019,-0.02
247,-0.016,-0.02,-0.017
248,-0.018,-0.02,-0.02
249,-0.02,-0.02,-0.023
250,-0.022,-0.021,-0.025
251,-0.016,-0.021,-0.02
252,-0.008,-0.021,-0.011
253,0.0,-0.022,-0.003
254,-0.01,-0.022,-0.013
255,-0.023,-0.022,-0.025
256,-0.036,-0.021,-0.038
257,-0.042,-0.021,-0.044
258,-0.042,-0.021,-0.043
259,-0.043,-0.021,-0.043
260,-0.041,-0.021,-0.041
261,-0.036,-0.022,-0.036
262,-0.02,-0.022,-0.019
263,-0.001,-0.021,-0.0
264,0.015,-0.02,0.016
265,0.018,-0.019,0.02
266,0.01,-0.017,0.012
267,-0.002,-0.016,0.0
268,-0.014,-0.014,-0.011
269,-0.024,-0.013,-0.021
270,-0.03,-0.011,-0.027
271,-0.032,-0.01,-0.03
272,-0.028,-0.008,-0.026
273,-0.028,-0.008,-0.026
274,-0.024,-0.007,-0.023
275,-0.016,-0.007,-0.015
276,-0.004,-0.007,-0.005
277,-0.0,-0.006,-0.003
278,0.003,-0.005,0.0
279,0.007,-0.005,0.003
280,0.02,-0.005,0.016
281,0.025,-0.004,0.02
282,0.022,-0.002,0.017
283,0.016,-0.0,0.012
284,0.006,0.002,0.002
285,-0.008,0.005,-0.011
286,-0.018,0.008,-0.02
287,-0.023,0.012,-0.024
288,-0.019,0.015,-0.019
289,0.004,0.017,0.003
290,0.006,0.018,0.006
291,0.011,0.019,0.01
292,0.02,0.019,0.019
293,0.027,0.019,0.027
294,0.029,0.019,0.029
295,0.032,0.018,0.033
296,0.041,0.018,0.041
297,0.051,0.017,0.051
298,0.037,0.016,0.036
299,0.022,0.015,0.021
300,0.013,0.014,0.013
301,0.006,0.012,0.006
302,0.003,0.011,0.003
303,0.002,0.009,0.003
304,-0.002,0.007,-0.001
305,-0.01,0.005,-0.01
306,-0.015,0.003,-0.015
307,-0.002,-0.0,-0.003
308,-0.001,-0.003,-0.003
309,-0.002,-0.006,-0.004
310,-0.005,-0.009,-0.009
311,-0.008,-0.011,-0.012
312,-0.014,-0.013,-0.018
313,-0.017,-0.014,-0.021
314,-0.02,-0.014,-0.024
315,-0.024,-0.014,-0.027
316,-0.009,-0.013,-0.011
317,-0.012,-0.012,-0.013
318,-0.009,-0.01,-0.01
319,-0.003,-0.007,-0.004
320,0.002,-0.004,0.002
321,0.007,-0.001,0.007
322,0.005,0.002,0.004
323,0.005,0.005,0.004
324,0.004,0.007,0.004
325,0.007,0.009,0.008
326,0.009,0.011,0.01
327,0.011,0.013,0.013
328,0.006,0.014,0.008
329,0.006,0.015,0.008
330,0.012,0.016,0.014
331,0.015,0.017,0.016
332,0.015,0.018,0.017
333,0.018,0.018,0.02
334,0.028,0.017,0.028
335,0.035,0.016,0.034
336,0.031,0.015,0.03
337,0.025,0.013,0.023
338,0.018,0.011,0.014
339,0.011,0.009,0.006
340,0.0,0.007,-0.004
341,-0.007,0.004,-0.011
342,-0.011,0.001,-0.014
343,-0.013,-0.002,-0.015
344,-0.011,-0.005,-0.012
345,-0.016,-0.008,-0.016
346,-0.016,-0.012,-0.015
347,-0.013,-0.016,-0.012
348,-0.012,-0.019,-0.012
349,-0.019,-0.022,-0.018
350,-0.014,-0.025,-0.013
351,-0.015,-0.027,-0.014
352,-0.02,-0.028,-0.019
353,-0.028,-0.029,-0.026
354,-0.032,-0.028,-0.03
355,-0.031,-0.027,-0.028
356,-0.031,-0.025,-0.028
357,-0.029,-0.023,-0.027
358,-0.027,-0.019,-0.025
359,-0.024,-0.016,-0.023
360,-0.025,-0.012,-0.025
361,-0.023,-0.009,-0.023
362,-0.016,-0.006,-0.017
363,-0.006,-0.004,-0.008
364,-0.002,-0.002,-0.004
365,0.004,0.001,0.001
366,0.009,0.003,0.005
367,0.015,0.005,0.011
368,0.021,0.006,0.016
369,0.025,0.008,0.02
370,0.026,0.01,0.021
371,0.024,0.011,0.019
372,0.019,0.012,0.015
373,0.014,0.012,0.011
374,0.01,0.011,0.008
375,0.004,0.011,0.003
376,-0.0,0.009,-0.002
377,-0.002,0.006,-0.003
378,-0.004,0.004,-0.004
379,-0.004,0.002,-0.004
380,-0.006,-0.001,-0.007
381,-0.009,-0.003,-0.009
382,-0.009,-0.005,-0.009
383,-0.006,-0.007,-0.006
384,-0.006,-0.008,-0.005
385,-0.003,-0.009,-0.002
386,0.001,-0.01,0.001
387,0.001,-0.01,-0.0
388,-0.003,-0.009,-0.005
389,-0.012,-0.009,-0.014
390,-0.003,-0.007,-0.006
391,-0.004,-0.006,-0.008
392,-0.006,-0.004,-0.01
393,-0.008,-0.001,-0.012
394,-0.005,0.001,-0.01
395,0.0,0.003,-0.005
396,0.005,0.005,-0.0
397,0.006,0.007,0.0
398,0.005,0.007,-0.001
399,0.008,0.007,0.003
400,0.01,0.006,0.004
