lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.791,0.789,0.792
2,0.632,0.717,0.627
3,0.576,0.659,0.559
4,0.543,0.614,0.514
5,0.552,0.579,0.513
6,0.558,0.553,0.509
7,0.551,0.535,0.496
8,0.549,0.522,0.489
9,0.542,0.514,0.478
10,0.554,0.51,0.488
11,0.569,0.508,0.501
12,0.562,0.508,0.493
13,0.532,0.51,0.462
14,0.512,0.511,0.443
15,0.501,0.513,0.432
16,0.506,0.514,0.438
17,0.506,0.515,0.439
18,0.501,0.514,0.437
19,0.495,0.512,0.433
20,0.492,0.509,0.431
21,0.481,0.505,0.424
22,0.473,0.499,0.42
23,0.468,0.492,0.42
24,0.469,0.484,0.429
25,0.477,0.476,0.445
26,0.467,0.461,0.445
27,0.449,0.449,0.437
28,0.448,0.44,0.444
29,0.429,0.433,0.434
30,0.414,0.426,0.423
31,0.408,0.42,0.412
32,0.403,0.413,0.395
33,0.395,0.406,0.377
34,0.386,0.399,0.359
35,0.403,0.393,0.366
36,0.435,0.386,0.392
37,0.412,0.378,0.366
38,0.38,0.369,0.333
39,0.349,0.361,0.301
40,0.33,0.354,0.281
41,0.326,0.347,0.277
42,0.326,0.341,0.274
43,0.325,0.334,0.273
44,0.32,0.327,0.269
45,0.317,0.32,0.268
46,0.317,0.313,0.269
47,0.314,0.306,0.267
48,0.312,0.299,0.267
49,0.297,0.293,0.255
50,0.282,0.286,0.244
51,0.276,0.278,0.242
52,0.269,0.271,0.241
53,0.265,0.264,0.242
54,0.26,0.256,0.243
55,0.253,0.249,0.242
56,0.247,0.243,0.244
57,0.24,0.236,0.243
58,0.231,0.23,0.238
59,0.224,0.223,0.231
60,0.214,0.218,0.217
61,0.207,0.211,0.204
62,0.198,0.203,0.188
63,0.189,0.194,0.173
64,0.182,0.185,0.16
65,0.175,0.177,0.151
66,0.17,0.17,0.144
67,0.164,0.163,0.137
68,0.158,0.157,0.13
69,0.152,0.15,0.122
70,0.145,0.144,0.113
71,0.139,0.138,0.105
72,0.132,0.131,0.098
73,0.129,0.125,0.095
74,0.125,0.118,0.091
75,0.109,0.111,0.078
76,0.098,0.104,0.07
77,0.092,0.098,0.068
78,0.088,0.092,0.066
79,0.085,0.087,0.065
80,0.083,0.081,0.065
81,0.08,0.076,0.066
82,0.073,0.071,0.064
83,0.067,0.065,0.064
84,0.064,0.06,0.066
85,0.059,0.055,0.067
86,0.052,0.05,0.067
87,0.044,0.044,0.067
88,0.035,0.039,0.063
89,0.029,0.034,0.057
90,0.024,0.03,0.047
91,0.022,0.026,0.037
92,0.021,0.022,0.027
93,0.02,0.018,0.019
94,0.018,0.015,0.012
95,0.015,0.012,0.006
96,0.012,0.009,0.003
97,0.012,0.006,0.003
98,0.007,0.004,-0.002
99,-0.001,0.002,-0.008
100,-0.009,-0.001,-0.015
101,-0.011,-0.004,-0.016
102,-0.015,-0.008,-0.02
103,-0.016,-0.011,-0.02
104,-0.016,-0.014,-0.018
105,-0.016,-0.017,-0.017
106,-0.017,-0.02,-0.018
107,-0.017,-0.022,-0.017
108,-0.019,-0.025,-0.018
109,-0.017,-0.027,-0.015
110,-0.01,-0.029,-0.008
111,-0.024,-0.031,-0.019
112,-0.029,-0.033,-0.021
113,-0.036,-0.035,-0.024
114,-0.041,-0.036,-0.022
115,-0.044,-0.038,-0.019
116,-0.045,-0.038,-0.014
117,-0.045,-0.038,-0.01
118,-0.053,-0.038,-0.015
119,-0.056,-0.038,-0.022
120,-0.054,-0.038,-0.029
121,-0.05,-0.038,-0.034
122,-0.041,-0.038,-0.031
123,-0.031,-0.037,-0.024
124,-0.023,-0.037,-0.016
125,-0.019,-0.037,-0.01
126,-0.02,-0.036,-0.01
127,-0.026,-0.036,-0.016
128,-0.032,-0.036,-0.023
129,-0.035,-0.035,-0.028
130,-0.036,-0.035,-0.029
131,-0.036,-0.035,-0.029
132,-0.04,-0.036,-0.032
133,-0.041,-0.037,-0.032
134,-0.04,-0.038,-0.027
135,-0.039,-0.039,-0.023
136,-0.038,-0.041,-0.02
137,-0.038,-0.043,-0.02
138,-0.043,-0.045,-0.024
139,-0.049,-0.047,-0.028
140,-0.053,-0.049,-0.03
141,-0.053,-0.051,-0.029
142,-0.054,-0.053,-0.029
143,-0.056,-0.054,-0.031
144,-0.057,-0.056,-0.031
145,-0.057,-0.056,-0.027
146,-0.062,-0.057,-0.028
147,-0.062,-0.056,-0.024
148,-0.057,-0.055,-0.017
149,-0.056,-0.055,-0.021
150,-0.054,-0.054,-0.023
151,-0.051,-0.053,-0.026
152,-0.052,-0.053,-0.03
153,-0.05,-0.052,-0.03
154,-0.046,-0.051,-0.027
155,-0.042,-0.049,-0.023
156,-0.042,-0.048,-0.024
157,-0.046,-0.046,-0.027
158,-0.05,-0.046,-0.031
159,-0.053,-0.045,-0.033
160,-0.05,-0.044,-0.029
161,-0.044,-0.043,-0.023
162,-0.038,-0.043,-0.017
163,-0.042,-0.043,-0.019
164,-0.044,-0.044,-0.02
165,-0.043,-0.044,-0.021
166,-0.041,-0.044,-0.019
167,-0.039,-0.045,-0.018
168,-0.042,-0.046,-0.02
169,-0.043,-0.048,-0.021
170,-0.05,-0.049,-0.027
171,-0.053,-0.051,-0.029
172,-0.054,-0.052,-0.027
173,-0.055,-0.054,-0.025
174,-0.053,-0.055,-0.017
175,-0.053,-0.056,-0.01
176,-0.057,-0.056,-0.01
177,-0.064,-0.057,-0.015
178,-0.067,-0.057,-0.02
179,-0.064,-0.057,-0.021
180,-0.056,-0.058,-0.021
181,-0.051,-0.059,-0.021
182,-0.054,-0.059,-0.025
183,-0.063,-0.059,-0.032
184,-0.062,-0.059,-0.03
185,-0.061,-0.058,-0.027
186,-0.058,-0.057,-0.023
187,-0.057,-0.056,-0.022
188,-0.059,-0.056,-0.024
189,-0.058,-0.055,-0.025
190,-0.053,-0.054,-0.021
191,-0.046,-0.052,-0.014
192,-0.043,-0.051,-0.012
193,-0.043,-0.051,-0.014
194,-0.046,-0.051,-0.018
195,-0.05,-0.051,-0.022
196,-0.052,-0.051,-0.025
197,-0.054,-0.051,-0.029
198,-0.06,-0.052,-0.035
199,-0.062,-0.053,-0.036
200,-0.06,-0.054,-0.034
201,-0.052,-0.055,-0.026
202,-0.044,-0.056,-0.016
203,-0.039,-0.056,-0.01
204,-0.045,-0.056,-0.01
205,-0.059,-0.056,-0.015
206,-0.067,-0.057,-0.016
207,-0.065,-0.057,-0.014
208,-0.06,-0.057,-0.013
209,-0.058,-0.057,-0.017
210,-0.058,-0.058,-0.022
211,-0.061,-0.058,-0.029
212,-0.064,-0.058,-0.035
213,-0.067,-0.058,-0.039
214,-0.065,-0.057,-0.039
215,-0.06,-0.057,-0.035
216,-0.054,-0.056,-0.029
217,-0.051,-0.056,-0.026
218,-0.051,-0.055,-0.027
219,-0.049,-0.056,-0.026
220,-0.047,-0.057,-0.025
221,-0.047,-0.058,-0.026
222,-0.048,-0.059,-0.028
223,-0.053,-0.059,-0.034
224,-0.059,-0.06,-0.041
225,-0.066,-0.06,-0.047
226,-0.07,-0.06,-0.05
227,-0.07,-0.061,-0.05
228,-0.069,-0.062,-0.049
229,-0.068,-0.063,-0.046
230,-0.065,-0.065,-0.043
231,-0.067,-0.067,-0.044
232,-0.063,-0.068,-0.037
233,-0.066,-0.069,-0.034
234,-0.069,-0.071,-0.033
235,-0.072,-0.072,-0.033
236,-0.073,-0.073,-0.03
237,-0.08,-0.074,-0.036
238,-0.082,-0.075,-0.04
239,-0.076,-0.075,-0.039
240,-0.073,-0.074,-0.039
241,-0.071,-0.073,-0.038
242,-0.061,-0.072,-0.031
243,-0.06,-0.07,-0.033
244,-0.073,-0.07,-0.048
245,-0.079,-0.069,-0.057
246,-0.074,-0.069,-0.055
247,-0.074,-0.068,-0.055
248,-0.074,-0.068,-0.056
249,-0.073,-0.068,-0.056
250,-0.068,-0.068,-0.052
251,-0.068,-0.068,-0.053
252,-0.063,-0.068,-0.047
253,-0.059,-0.066,-0.042
254,-0.061,-0.065,-0.043
255,-0.065,-0.066,-0.047
256,-0.061,-0.067,-0.045
257,-0.059,-0.068,-0.044
258,-0.06,-0.069,-0.043
259,-0.062,-0.07,-0.046
260,-0.066,-0.07,-0.05
261,-0.072,-0.07,-0.055
262,-0.076,-0.069,-0.056
263,-0.08,-0.068,-0.054
264,-0.081,-0.067,-0.047
265,-0.078,-0.065,-0.034
266,-0.068,-0.063,-0.022
267,-0.055,-0.062,-0.013
268,-0.046,-0.061,-0.01
269,-0.06,-0.059,-0.028
270,-0.064,-0.057,-0.038
271,-0.062,-0.055,-0.04
272,-0.058,-0.052,-0.04
273,-0.053,-0.05,-0.038
274,-0.05,-0.047,-0.039
275,-0.05,-0.044,-0.042
276,-0.052,-0.041,-0.045
277,-0.04,-0.038,-0.033
278,0.002,-0.035,0.006
279,0.02,-0.032,0.023
280,-0.015,-0.029,-0.014
281,-0.038,-0.027,-0.039
282,-0.041,-0.025,-0.045
283,-0.04,-0.024,-0.045
284,-0.032,-0.023,-0.037
285,-0.026,-0.022,-0.031
286,-0.028,-0.021,-0.032
287,-0.026,-0.02,-0.03
288,-0.02,-0.019,-0.024
289,-0.009,-0.017,-0.014
290,-0.006,-0.015,-0.009
291,-0.009,-0.013,-0.007
292,-0.021,-0.012,-0.011
293,-0.018,-0.011,-0.001
294,-0.013,-0.011,0.014
295,-0.009,-0.012,0.025
296,-0.008,-0.011,0.025
297,-0.01,-0.01,0.018
298,-0.009,-0.01,0.011
299,-0.007,-0.008,0.006
300,-0.009,-0.006,-0.002
301,-0.003,-0.004,-0.002
302,-0.003,-0.001,-0.007
303,0.003,0.0,-0.007
304,0.012,0.0,-0.003
305,0.018,-0.0,0.0
306,0.017,0.0,-0.003
307,0.007,0.002,-0.013
308,-0.01,0.005,-0.03
309,-0.007,0.008,-0.029
310,-0.004,0.011,-0.028
311,0.001,0.015,-0.025
312,0.006,0.018,-0.022
313,0.012,0.022,-0.017
314,0.019,0.025,-0.009
315,0.035,0.029,0.008
316,0.044,0.032,0.017
317,0.05,0.036,0.025
318,0.046,0.039,0.023
319,0.039,0.041,0.019
320,0.038,0.044,0.025
321,0.043,0.046,0.037
322,0.045,0.048,0.047
323,0.046,0.05,0.055
324,0.054,0.053,0.067
325,0.075,0.054,0.09
326,0.095,0.056,0.108
327,0.086,0.058,0.096
328,0.046,0.059,0.05
329,0.043,0.06,0.039
330,0.043,0.061,0.032
331,0.047,0.061,0.028
332,0.054,0.061,0.029
333,0.056,0.061,0.027
334,0.059,0.062,0.026
335,0.063,0.062,0.026
336,0.064,0.063,0.025
337,0.059,0.065,0.018
338,0.058,0.067,0.015
339,0.061,0.069,0.018
340,0.072,0.071,0.029
341,0.085,0.072,0.04
342,0.092,0.074,0.047
343,0.083,0.076,0.039
344,0.073,0.077,0.029
345,0.073,0.079,0.028
346,0.077,0.08,0.034
347,0.085,0.082,0.045
348,0.086,0.083,0.05
349,0.086,0.085,0.057
350,0.085,0.086,0.064
351,0.089,0.086,0.076
352,0.09,0.085,0.086
353,0.087,0.084,0.091
354,0.084,0.084,0.095
355,0.08,0.083,0.095
356,0.081,0.083,0.091
357,0.083,0.083,0.086
358,0.08,0.082,0.074
359,0.079,0.082,0.064
360,0.074,0.08,0.051
361,0.075,0.078,0.045
362,0.08,0.076,0.045
363,0.078,0.074,0.038
364,0.074,0.073,0.03
365,0.069,0.072,0.022
366,0.069,0.071,0.019
367,0.071,0.07,0.02
368,0.076,0.07,0.024
369,0.076,0.07,0.023
370,0.077,0.07,0.025
371,0.078,0.072,0.026
372,0.076,0.073,0.025
373,0.073,0.074,0.023
374,0.068,0.076,0.02
375,0.063,0.077,0.017
376,0.063,0.079,0.02
377,0.065,0.08,0.028
378,0.07,0.082,0.039
379,0.074,0.083,0.05
380,0.075,0.084,0.06
381,0.083,0.084,0.077
382,0.093,0.085,0.096
383,0.105,0.085,0.115
384,0.109,0.084,0.123
385,0.095,0.083,0.106
386,0.083,0.082,0.086
387,0.081,0.08,0.075
388,0.082,0.078,0.068
389,0.084,0.076,0.062
390,0.077,0.073,0.048
391,0.059,0.07,0.026
392,0.053,0.067,0.015
393,0.054,0.063,0.013
394,0.055,0.06,0.011
395,0.056,0.057,0.011
396,0.056,0.054,0.009
397,0.052,0.052,0.005
398,0.053,0.05,0.005
399,0.053,0.05,0.006
400,0.052,0.051,0.007
