lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.698,0.706,0.7
2,0.489,0.569,0.487
3,0.374,0.457,0.365
4,0.311,0.366,0.296
5,0.269,0.295,0.249
6,0.234,0.239,0.209
7,0.202,0.197,0.173
8,0.179,0.167,0.149
9,0.181,0.146,0.149
10,0.177,0.133,0.144
11,0.165,0.126,0.132
12,0.159,0.124,0.126
13,0.151,0.126,0.118
14,0.154,0.13,0.12
15,0.149,0.136,0.114
16,0.17,0.142,0.134
17,0.161,0.148,0.123
18,0.152,0.155,0.116
19,0.139,0.16,0.105
20,0.13,0.165,0.1
21,0.125,0.168,0.099
22,0.123,0.17,0.102
23,0.132,0.17,0.114
24,0.144,0.17,0.131
25,0.15,0.168,0.143
26,0.153,0.162,0.153
27,0.163,0.158,0.169
28,0.164,0.156,0.175
29,0.153,0.155,0.168
30,0.155,0.155,0.168
31,0.166,0.154,0.172
32,0.156,0.153,0.155
33,0.133,0.152,0.126
34,0.134,0.151,0.122
35,0.154,0.15,0.138
36,0.163,0.147,0.144
37,0.153,0.144,0.133
38,0.146,0.14,0.124
39,0.126,0.135,0.103
40,0.12,0.129,0.095
41,0.115,0.121,0.089
42,0.113,0.112,0.087
43,0.114,0.103,0.088
44,0.108,0.093,0.082
45,0.104,0.083,0.078
46,0.095,0.073,0.07
47,0.069,0.065,0.046
48,0.052,0.059,0.031
49,0.044,0.055,0.025
50,0.059,0.051,0.044
51,0.059,0.048,0.046
52,0.037,0.046,0.028
53,0.026,0.045,0.021
54,0.013,0.044,0.015
55,0.021,0.045,0.027
56,0.025,0.047,0.035
57,0.03,0.048,0.044
58,0.026,0.049,0.043
59,0.033,0.052,0.051
60,0.052,0.056,0.067
61,0.069,0.061,0.077
62,0.078,0.065,0.08
63,0.099,0.069,0.096
64,0.109,0.074,0.101
65,0.112,0.078,0.102
66,0.108,0.083,0.096
67,0.111,0.087,0.097
68,0.108,0.091,0.093
69,0.102,0.093,0.083
70,0.076,0.094,0.055
71,0.067,0.093,0.044
72,0.056,0.091,0.033
73,0.062,0.088,0.039
74,0.066,0.083,0.044
75,0.064,0.077,0.044
76,0.069,0.07,0.051
77,0.067,0.062,0.05
78,0.063,0.055,0.048
79,0.068,0.047,0.057
80,0.078,0.04,0.071
81,0.066,0.033,0.062
82,0.043,0.027,0.044
83,0.026,0.021,0.031
84,0.013,0.016,0.024
85,0.002,0.013,0.017
86,-0.001,0.011,0.018
87,-0.007,0.009,0.017
88,-0.008,0.009,0.017
89,-0.012,0.009,0.011
90,-0.016,0.01,0.003
91,-0.008,0.01,0.005
92,-0.001,0.012,0.008
93,0.004,0.013,0.008
94,0.007,0.015,0.008
95,0.032,0.018,0.031
96,0.041,0.022,0.037
97,0.051,0.027,0.044
98,0.057,0.032,0.046
99,0.045,0.037,0.032
100,0.032,0.042,0.019
101,0.033,0.045,0.02
102,0.041,0.048,0.028
103,0.056,0.051,0.043
104,0.064,0.053,0.051
105,0.058,0.054,0.046
106,0.063,0.054,0.052
107,0.06,0.052,0.051
108,0.053,0.05,0.049
109,0.049,0.047,0.05
110,0.037,0.043,0.042
111,0.037,0.039,0.045
112,0.029,0.035,0.039
113,0.037,0.03,0.05
114,0.031,0.024,0.049
115,0.023,0.019,0.044
116,0.011,0.013,0.034
117,-0.0,0.009,0.025
118,-0.011,0.005,0.014
119,-0.019,0.003,0.004
120,-0.013,0.0,0.005
121,-0.005,-0.002,0.009
122,0.001,-0.004,0.01
123,0.015,-0.005,0.021
124,0.016,-0.006,0.022
125,0.011,-0.006,0.015
126,-0.0,-0.004,0.003
127,-0.012,-0.0,-0.012
128,-0.016,0.004,-0.02
129,-0.009,0.007,-0.016
130,-0.005,0.01,-0.013
131,0.011,0.014,0.003
132,0.016,0.017,0.008
133,0.016,0.02,0.007
134,0.025,0.023,0.017
135,0.034,0.027,0.027
136,0.041,0.031,0.037
137,0.056,0.036,0.055
138,0.057,0.041,0.061
139,0.054,0.045,0.062
140,0.056,0.049,0.069
141,0.036,0.052,0.051
142,0.039,0.055,0.055
143,0.052,0.057,0.07
144,0.066,0.059,0.086
145,0.058,0.059,0.079
146,0.049,0.058,0.072
147,0.04,0.056,0.064
148,0.043,0.054,0.065
149,0.037,0.05,0.056
150,0.041,0.046,0.055
151,0.047,0.04,0.059
152,0.057,0.034,0.066
153,0.069,0.029,0.076
154,0.061,0.023,0.067
155,0.049,0.019,0.055
156,0.041,0.015,0.046
157,0.015,0.013,0.017
158,-0.002,0.01,-0.003
159,-0.012,0.009,-0.016
160,-0.028,0.008,-0.034
161,-0.025,0.008,-0.031
162,-0.023,0.009,-0.029
163,-0.015,0.009,-0.02
164,-0.003,0.011,-0.008
165,-0.013,0.013,-0.016
166,-0.006,0.016,-0.007
167,0.027,0.02,0.029
168,0.05,0.025,0.055
169,0.056,0.031,0.067
170,0.051,0.036,0.063
171,0.046,0.04,0.06
172,0.044,0.045,0.064
173,0.059,0.049,0.078
174,0.079,0.052,0.098
175,0.079,0.056,0.098
176,0.059,0.058,0.079
177,0.063,0.059,0.082
178,0.067,0.06,0.085
179,0.043,0.059,0.059
180,0.041,0.057,0.055
181,0.05,0.053,0.063
182,0.056,0.048,0.068
183,0.048,0.042,0.06
184,0.047,0.037,0.058
185,0.041,0.032,0.05
186,0.032,0.027,0.037
187,0.017,0.022,0.018
188,0.002,0.018,0.0
189,-0.006,0.013,-0.009
190,-0.007,0.009,-0.009
191,-0.012,0.006,-0.013
192,-0.021,0.003,-0.021
193,-0.017,-0.0,-0.018
194,0.002,-0.004,0.003
195,0.014,-0.008,0.014
196,0.008,-0.011,0.009
197,0.004,-0.014,0.008
198,-0.001,-0.015,0.006
199,0.001,-0.016,0.009
200,0.0,-0.016,0.01
201,-0.011,-0.015,-0.001
202,-0.019,-0.013,-0.009
203,-0.014,-0.01,-0.003
204,-0.011,-0.007,0.004
205,-0.005,-0.003,0.013
206,-0.016,0.001,0.005
207,-0.014,0.004,0.01
208,-0.02,0.007,0.005
209,-0.008,0.01,0.015
210,-0.007,0.012,0.014
211,-0.007,0.013,0.011
212,0.009,0.014,0.024
213,0.021,0.014,0.033
214,0.023,0.013,0.032
215,0.036,0.012,0.044
216,0.05,0.012,0.054
217,0.045,0.011,0.046
218,0.044,0.011,0.042
219,0.04,0.011,0.036
220,0.033,0.01,0.028
221,0.018,0.008,0.012
222,-0.006,0.007,-0.012
223,-0.024,0.004,-0.031
224,-0.034,0.001,-0.04
225,-0.036,-0.001,-0.039
226,-0.026,-0.005,-0.025
227,-0.029,-0.009,-0.024
228,-0.023,-0.013,-0.016
229,-0.017,-0.016,-0.008
230,-0.012,-0.019,-0.002
231,-0.014,-0.022,-0.002
232,-0.019,-0.023,-0.005
233,-0.025,-0.023,-0.009
234,-0.015,-0.022,0.003
235,0.004,-0.021,0.025
236,0.003,-0.019,0.027
237,-0.005,-0.016,0.02
238,-0.004,-0.012,0.019
239,-0.014,-0.008,0.007
240,-0.023,-0.004,-0.004
241,-0.012,-0.0,0.003
242,-0.009,0.003,0.002
243,-0.011,0.005,-0.004
244,-0.014,0.007,-0.011
245,-0.006,0.008,-0.005
246,0.005,0.007,0.001
247,0.014,0.005,0.007
248,0.019,0.003,0.01
249,0.011,0.0,0.001
250,0.024,-0.003,0.015
251,0.02,-0.006,0.01
252,0.003,-0.011,-0.006
253,-0.004,-0.017,-0.012
254,-0.022,-0.022,-0.03
255,-0.04,-0.027,-0.046
256,-0.041,-0.032,-0.045
257,-0.028,-0.036,-0.029
258,-0.031,-0.041,-0.029
259,-0.037,-0.045,-0.034
260,-0.049,-0.049,-0.045
261,-0.061,-0.053,-0.055
262,-0.075,-0.057,-0.066
263,-0.083,-0.059,-0.071
264,-0.077,-0.061,-0.061
265,-0.083,-0.062,-0.063
266,-0.071,-0.062,-0.048
267,-0.07,-0.061,-0.046
268,-0.073,-0.06,-0.05
269,-0.059,-0.058,-0.038
270,-0.049,-0.054,-0.029
271,-0.044,-0.05,-0.027
272,-0.034,-0.046,-0.021
273,-0.021,-0.042,-0.013
274,-0.014,-0.038,-0.01
275,-0.014,-0.033,-0.014
276,-0.006,-0.029,-0.01
277,-0.021,-0.025,-0.028
278,-0.036,-0.021,-0.045
279,-0.041,-0.018,-0.05
280,-0.033,-0.015,-0.041
281,-0.006,-0.013,-0.014
282,0.008,-0.011,-0.001
283,-0.01,-0.01,-0.02
284,-0.025,-0.01,-0.035
285,-0.025,-0.011,-0.035
286,-0.03,-0.013,-0.038
287,-0.025,-0.016,-0.032
288,-0.009,-0.019,-0.015
289,-0.011,-0.022,-0.014
290,-0.022,-0.025,-0.023
291,-0.015,-0.027,-0.014
292,-0.015,-0.03,-0.008
293,-0.025,-0.033,-0.012
294,-0.028,-0.035,-0.008
295,-0.022,-0.037,0.003
296,-0.034,-0.039,-0.008
297,-0.053,-0.043,-0.03
298,-0.061,-0.045,-0.041
299,-0.061,-0.047,-0.045
300,-0.054,-0.049,-0.043
301,-0.054,-0.048,-0.049
302,-0.05,-0.048,-0.051
303,-0.045,-0.046,-0.049
304,-0.034,-0.043,-0.041
305,-0.047,-0.038,-0.056
306,-0.048,-0.033,-0.06
307,-0.035,-0.028,-0.049
308,-0.029,-0.024,-0.043
309,-0.02,-0.019,-0.035
310,-0.013,-0.014,-0.028
311,-0.006,-0.008,-0.022
312,-0.003,-0.001,-0.02
313,-0.007,0.006,-0.023
314,-0.0,0.012,-0.016
315,0.017,0.018,0.003
316,0.027,0.023,0.015
317,0.031,0.027,0.021
318,0.045,0.029,0.035
319,0.068,0.032,0.058
320,0.081,0.033,0.074
321,0.058,0.034,0.055
322,0.03,0.034,0.033
323,0.018,0.034,0.027
324,0.017,0.033,0.03
325,0.004,0.032,0.02
326,0.019,0.03,0.033
327,0.021,0.028,0.031
328,0.011,0.024,0.017
329,0.016,0.021,0.017
330,0.021,0.018,0.017
331,0.028,0.014,0.02
332,0.021,0.011,0.009
333,0.003,0.008,-0.011
334,-0.002,0.004,-0.02
335,-0.007,0.001,-0.028
336,-0.009,-0.002,-0.031
337,-0.004,-0.005,-0.026
338,0.006,-0.006,-0.017
339,0.019,-0.006,-0.003
340,0.012,-0.005,-0.01
341,0.004,-0.003,-0.018
342,-0.001,0.001,-0.023
343,-0.011,0.004,-0.032
344,-0.01,0.008,-0.028
345,-0.0,0.011,-0.017
346,0.007,0.014,-0.008
347,0.018,0.018,0.005
348,0.022,0.024,0.01
349,0.018,0.029,0.009
350,0.028,0.035,0.023
351,0.035,0.042,0.032
352,0.042,0.048,0.043
353,0.041,0.054,0.048
354,0.057,0.06,0.068
355,0.077,0.066,0.088
356,0.084,0.07,0.093
357,0.089,0.074,0.094
358,0.094,0.077,0.094
359,0.089,0.08,0.084
360,0.087,0.081,0.077
361,0.081,0.08,0.068
362,0.083,0.079,0.067
363,0.08,0.076,0.061
364,0.078,0.074,0.056
365,0.068,0.07,0.045
366,0.078,0.065,0.053
367,0.082,0.06,0.056
368,0.066,0.055,0.039
369,0.041,0.052,0.013
370,0.028,0.049,-0.001
371,0.031,0.046,0.003
372,0.039,0.044,0.013
373,0.046,0.042,0.021
374,0.039,0.041,0.018
375,0.031,0.042,0.013
376,0.022,0.043,0.008
377,0.023,0.045,0.012
378,0.02,0.047,0.013
379,0.035,0.05,0.031
380,0.037,0.053,0.037
381,0.045,0.056,0.051
382,0.065,0.06,0.076
383,0.086,0.063,0.102
384,0.105,0.066,0.123
385,0.1,0.069,0.117
386,0.082,0.072,0.095
387,0.089,0.074,0.096
388,0.073,0.076,0.074
389,0.086,0.077,0.08
390,0.087,0.077,0.077
391,0.081,0.077,0.067
392,0.061,0.076,0.044
393,0.051,0.074,0.031
394,0.056,0.071,0.035
395,0.061,0.067,0.038
396,0.059,0.063,0.035
397,0.044,0.057,0.018
398,0.047,0.051,0.019
399,0.052,0.044,0.023
400,0.054,0.036,0.025
