lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.771,0.713,0.793
2,0.523,0.562,0.558
3,0.339,0.441,0.364
4,0.23,0.344,0.233
5,0.179,0.27,0.154
6,0.177,0.213,0.125
7,0.176,0.172,0.103
8,0.179,0.144,0.092
9,0.183,0.126,0.09
10,0.188,0.116,0.09
11,0.186,0.113,0.087
12,0.171,0.114,0.074
13,0.159,0.118,0.062
14,0.148,0.124,0.053
15,0.143,0.131,0.048
16,0.143,0.138,0.046
17,0.133,0.144,0.038
18,0.129,0.149,0.035
19,0.138,0.152,0.044
20,0.146,0.153,0.056
21,0.137,0.152,0.058
22,0.12,0.149,0.057
23,0.099,0.144,0.056
24,0.081,0.138,0.063
25,0.074,0.129,0.083
26,0.09,0.118,0.124
27,0.094,0.105,0.153
28,0.087,0.094,0.167
29,0.08,0.086,0.171
30,0.086,0.08,0.175
31,0.087,0.075,0.164
32,0.078,0.071,0.136
33,0.071,0.067,0.101
34,0.062,0.061,0.064
35,0.055,0.055,0.033
36,0.052,0.049,0.011
37,0.057,0.042,0.003
38,0.057,0.036,-0.005
39,0.05,0.032,-0.014
40,0.037,0.028,-0.028
41,0.021,0.024,-0.041
42,0.012,0.021,-0.052
43,0.004,0.018,-0.06
44,0.001,0.015,-0.061
45,-0.002,0.012,-0.063
46,-0.005,0.008,-0.064
47,-0.006,0.004,-0.065
48,-0.005,0.002,-0.062
49,-0.001,0.0,-0.056
50,-0.003,0.001,-0.054
51,-0.003,0.002,-0.048
52,-0.004,0.004,-0.039
53,-0.001,0.006,-0.02
54,0.005,0.007,0.004
55,0.014,0.007,0.033
56,0.019,0.006,0.062
57,0.03,0.004,0.092
58,0.032,0.003,0.106
59,0.021,0.002,0.103
60,0.005,0.001,0.084
61,-0.01,0.0,0.056
62,-0.02,-0.001,0.026
63,-0.017,-0.002,0.006
64,-0.009,-0.004,-0.007
65,-0.002,-0.007,-0.017
66,0.003,-0.011,-0.023
67,0.002,-0.014,-0.032
68,-0.001,-0.018,-0.041
69,-0.015,-0.022,-0.06
70,-0.032,-0.025,-0.077
71,-0.049,-0.029,-0.092
72,-0.056,-0.032,-0.098
73,-0.067,-0.035,-0.104
74,-0.072,-0.037,-0.105
75,-0.059,-0.039,-0.089
76,-0.034,-0.04,-0.065
77,-0.011,-0.041,-0.043
78,0.003,-0.041,-0.031
79,-0.001,-0.04,-0.034
80,-0.021,-0.04,-0.05
81,-0.046,-0.039,-0.065
82,-0.061,-0.038,-0.065
83,-0.058,-0.037,-0.046
84,-0.047,-0.037,-0.017
85,-0.051,-0.038,0.001
86,-0.051,-0.04,0.023
87,-0.048,-0.042,0.042
88,-0.039,-0.043,0.056
89,-0.033,-0.044,0.06
90,-0.037,-0.046,0.047
91,-0.034,-0.047,0.03
92,-0.036,-0.049,0.005
93,-0.043,-0.051,-0.022
94,-0.048,-0.054,-0.045
95,-0.051,-0.057,-0.059
96,-0.062,-0.06,-0.074
97,-0.072,-0.063,-0.086
98,-0.071,-0.066,-0.084
99,-0.068,-0.067,-0.081
100,-0.072,-0.068,-0.084
101,-0.074,-0.069,-0.081
102,-0.082,-0.069,-0.084
103,-0.088,-0.07,-0.084
104,-0.087,-0.073,-0.081
105,-0.086,-0.075,-0.08
106,-0.083,-0.077,-0.076
107,-0.072,-0.079,-0.066
108,-0.055,-0.079,-0.05
109,-0.047,-0.078,-0.042
110,-0.046,-0.077,-0.04
111,-0.058,-0.075,-0.049
112,-0.074,-0.072,-0.059
113,-0.083,-0.069,-0.057
114,-0.084,-0.066,-0.044
115,-0.079,-0.063,-0.023
116,-0.074,-0.059,-0.001
117,-0.066,-0.055,0.019
118,-0.057,-0.051,0.031
119,-0.051,-0.048,0.032
120,-0.044,-0.044,0.023
121,-0.033,-0.04,0.012
122,-0.031,-0.035,-0.006
123,-0.031,-0.031,-0.02
124,-0.027,-0.026,-0.028
125,-0.022,-0.022,-0.028
126,-0.015,-0.018,-0.026
127,-0.008,-0.014,-0.022
128,-0.002,-0.01,-0.019
129,0.001,-0.006,-0.018
130,0.003,-0.002,-0.017
131,0.001,0.001,-0.019
132,-0.002,0.004,-0.019
133,-0.001,0.006,-0.013
134,-0.002,0.007,-0.009
135,0.004,0.007,0.003
136,0.016,0.005,0.018
137,0.013,0.003,0.017
138,0.004,0.002,0.011
139,0.001,0.002,0.007
140,0.001,0.001,0.005
141,0.006,0.001,0.008
142,0.008,-0.0,0.011
143,-0.002,-0.002,0.009
144,-0.009,-0.004,0.013
145,-0.012,-0.007,0.027
146,-0.015,-0.009,0.037
147,-0.01,-0.011,0.044
148,-0.007,-0.012,0.046
149,-0.016,-0.012,0.033
150,-0.021,-0.011,0.017
151,-0.016,-0.01,0.006
152,-0.009,-0.008,-0.001
153,-0.006,-0.005,-0.007
154,-0.001,-0.002,-0.01
155,0.008,0.001,-0.007
156,0.01,0.004,-0.006
157,0.009,0.008,-0.001
158,0.014,0.012,0.009
159,0.014,0.016,0.012
160,0.008,0.02,0.01
161,-0.007,0.023,0.004
162,-0.008,0.025,0.012
163,0.008,0.026,0.033
164,0.033,0.028,0.055
165,0.051,0.029,0.068
166,0.06,0.029,0.074
167,0.069,0.028,0.076
168,0.072,0.027,0.069
169,0.049,0.025,0.041
170,0.029,0.023,0.018
171,0.014,0.021,0.003
172,0.008,0.019,0.004
173,0.006,0.017,0.013
174,0.006,0.016,0.027
175,0.001,0.015,0.037
176,-0.002,0.014,0.044
177,-0.0,0.014,0.051
178,0.005,0.013,0.054
179,0.002,0.013,0.044
180,-0.006,0.013,0.027
181,-0.008,0.013,0.016
182,0.001,0.012,0.019
183,0.011,0.012,0.028
184,0.023,0.012,0.042
185,0.032,0.013,0.055
186,0.03,0.015,0.057
187,0.026,0.018,0.054
188,0.029,0.022,0.056
189,0.038,0.027,0.065
190,0.047,0.031,0.073
191,0.044,0.034,0.072
192,0.04,0.037,0.067
193,0.037,0.038,0.06
194,0.033,0.038,0.053
195,0.024,0.035,0.038
196,0.012,0.032,0.021
197,0.007,0.027,0.013
198,0.009,0.022,0.013
199,0.017,0.017,0.019
200,0.019,0.011,0.021
201,0.022,0.006,0.026
202,0.022,0.001,0.034
203,0.018,-0.003,0.041
204,0.02,-0.007,0.055
205,0.013,-0.01,0.062
206,0.001,-0.013,0.06
207,-0.019,-0.014,0.048
208,-0.034,-0.015,0.032
209,-0.043,-0.016,0.014
210,-0.042,-0.016,0.0
211,-0.037,-0.016,-0.008
212,-0.044,-0.016,-0.023
213,-0.047,-0.015,-0.029
214,-0.047,-0.014,-0.027
215,-0.035,-0.012,-0.012
216,-0.013,-0.011,0.011
217,0.01,-0.009,0.029
218,0.029,-0.008,0.042
219,0.038,-0.006,0.044
220,0.033,-0.005,0.035
221,0.023,-0.005,0.022
222,0.018,-0.004,0.014
223,0.008,-0.004,0.003
224,-0.011,-0.004,-0.012
225,-0.021,-0.004,-0.016
226,-0.025,-0.006,-0.013
227,-0.024,-0.008,-0.012
228,-0.021,-0.011,-0.015
229,-0.024,-0.014,-0.021
230,-0.023,-0.019,-0.02
231,-0.026,-0.024,-0.02
232,-0.028,-0.029,-0.014
233,-0.033,-0.035,-0.007
234,-0.038,-0.041,0.003
235,-0.038,-0.047,0.013
236,-0.044,-0.052,0.016
237,-0.054,-0.056,0.01
238,-0.068,-0.061,-0.007
239,-0.075,-0.064,-0.024
240,-0.075,-0.067,-0.036
241,-0.073,-0.068,-0.044
242,-0.069,-0.069,-0.048
243,-0.064,-0.069,-0.05
244,-0.06,-0.069,-0.051
245,-0.063,-0.069,-0.054
246,-0.067,-0.069,-0.056
247,-0.065,-0.068,-0.054
248,-0.06,-0.068,-0.05
249,-0.063,-0.067,-0.052
250,-0.073,-0.065,-0.059
251,-0.079,-0.063,-0.063
252,-0.077,-0.061,-0.063
253,-0.069,-0.059,-0.059
254,-0.064,-0.057,-0.057
255,-0.058,-0.055,-0.057
256,-0.047,-0.053,-0.057
257,-0.044,-0.051,-0.06
258,-0.04,-0.048,-0.057
259,-0.045,-0.046,-0.058
260,-0.041,-0.045,-0.049
261,-0.032,-0.044,-0.032
262,-0.023,-0.043,-0.01
263,-0.025,-0.043,0.004
264,-0.034,-0.043,0.013
265,-0.046,-0.043,0.016
266,-0.055,-0.043,0.012
267,-0.058,-0.043,0.007
268,-0.058,-0.044,-0.004
269,-0.056,-0.045,-0.02
270,-0.057,-0.047,-0.038
271,-0.056,-0.049,-0.054
272,-0.051,-0.052,-0.062
273,-0.049,-0.055,-0.067
274,-0.045,-0.057,-0.069
275,-0.047,-0.059,-0.072
276,-0.045,-0.06,-0.067
277,-0.046,-0.061,-0.066
278,-0.055,-0.06,-0.07
279,-0.062,-0.06,-0.074
280,-0.07,-0.059,-0.081
281,-0.074,-0.058,-0.088
282,-0.07,-0.056,-0.091
283,-0.063,-0.054,-0.087
284,-0.056,-0.052,-0.08
285,-0.053,-0.049,-0.077
286,-0.054,-0.045,-0.079
287,-0.051,-0.042,-0.081
288,-0.042,-0.04,-0.074
289,-0.035,-0.038,-0.064
290,-0.03,-0.036,-0.049
291,-0.03,-0.034,-0.032
292,-0.026,-0.032,-0.01
293,-0.018,-0.03,0.016
294,-0.009,-0.028,0.037
295,-0.007,-0.025,0.046
296,-0.012,-0.023,0.041
297,-0.023,-0.021,0.024
298,-0.033,-0.019,0.003
299,-0.034,-0.018,-0.014
300,-0.024,-0.018,-0.02
301,-0.018,-0.017,-0.03
302,-0.012,-0.018,-0.036
303,-0.012,-0.018,-0.044
304,-0.013,-0.019,-0.049
305,-0.013,-0.019,-0.051
306,-0.021,-0.018,-0.058
307,-0.028,-0.016,-0.064
308,-0.027,-0.015,-0.064
309,-0.023,-0.013,-0.061
310,-0.014,-0.01,-0.055
311,-0.002,-0.007,-0.049
312,0.006,-0.004,-0.044
313,-0.005,-0.001,-0.057
314,-0.006,0.001,-0.06
315,0.001,0.004,-0.057
316,0.009,0.007,-0.048
317,0.011,0.011,-0.04
318,0.01,0.014,-0.033
319,0.01,0.017,-0.018
320,0.021,0.02,0.01
321,0.04,0.022,0.048
322,0.042,0.025,0.072
323,0.04,0.028,0.088
324,0.041,0.032,0.101
325,0.04,0.037,0.104
326,0.04,0.041,0.1
327,0.036,0.044,0.083
328,0.031,0.044,0.06
329,0.026,0.042,0.034
330,0.026,0.039,0.014
331,0.033,0.036,0.001
332,0.035,0.035,-0.014
333,0.03,0.035,-0.031
334,0.041,0.036,-0.029
335,0.064,0.038,-0.013
336,0.073,0.041,-0.007
337,0.073,0.045,-0.007
338,0.062,0.05,-0.015
339,0.044,0.054,-0.03
340,0.05,0.06,-0.024
341,0.063,0.065,-0.013
342,0.064,0.071,-0.014
343,0.059,0.078,-0.018
344,0.055,0.087,-0.022
345,0.05,0.096,-0.024
346,0.054,0.105,-0.016
347,0.059,0.113,-0.003
348,0.081,0.119,0.028
349,0.122,0.123,0.079
350,0.164,0.126,0.135
351,0.209,0.129,0.196
352,0.237,0.132,0.24
353,0.204,0.134,0.23
354,0.163,0.136,0.207
355,0.136,0.138,0.186
356,0.127,0.139,0.171
357,0.128,0.139,0.157
358,0.122,0.139,0.129
359,0.115,0.139,0.101
360,0.11,0.138,0.075
361,0.118,0.136,0.065
362,0.131,0.133,0.064
363,0.129,0.129,0.056
364,0.113,0.124,0.038
365,0.096,0.118,0.019
366,0.076,0.111,0.0
367,0.049,0.103,-0.024
368,0.081,0.095,0.002
369,0.091,0.087,0.009
370,0.111,0.08,0.024
371,0.128,0.075,0.037
372,0.137,0.071,0.045
373,0.127,0.069,0.039
374,0.088,0.069,0.009
375,0.056,0.069,-0.013
376,0.042,0.065,-0.016
377,0.053,0.061,0.007
378,0.06,0.057,0.032
379,0.051,0.054,0.047
380,0.035,0.051,0.06
381,0.027,0.048,0.08
382,0.018,0.046,0.095
383,0.027,0.044,0.118
384,0.025,0.043,0.122
385,0.024,0.042,0.116
386,0.033,0.041,0.104
387,0.047,0.04,0.089
388,0.068,0.04,0.078
389,0.082,0.04,0.064
390,0.068,0.04,0.03
391,0.047,0.04,-0.002
392,0.037,0.039,-0.02
393,0.036,0.038,-0.024
394,0.031,0.036,-0.03
395,0.024,0.033,-0.038
396,0.023,0.029,-0.039
397,0.011,0.023,-0.051
398,0.003,0.014,-0.057
399,-0.0,0.003,-0.059
400,0.006,-0.011,-0.053
