lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.77,0.728,0.804
2,0.534,0.58,0.587
3,0.361,0.456,0.403
4,0.261,0.354,0.268
5,0.205,0.272,0.172
6,0.181,0.206,0.107
7,0.154,0.156,0.05
8,0.153,0.118,0.025
9,0.159,0.092,0.018
10,0.168,0.074,0.02
11,0.14,0.063,-0.0
12,0.099,0.059,-0.029
13,0.067,0.059,-0.051
14,0.058,0.063,-0.055
15,0.066,0.07,-0.048
16,0.079,0.078,-0.041
17,0.074,0.087,-0.047
18,0.078,0.096,-0.046
19,0.093,0.105,-0.034
20,0.112,0.112,-0.015
21,0.102,0.119,-0.012
22,0.083,0.124,-0.007
23,0.076,0.128,0.016
24,0.073,0.129,0.053
25,0.084,0.129,0.104
26,0.119,0.123,0.176
27,0.14,0.115,0.234
28,0.126,0.108,0.261
29,0.114,0.102,0.27
30,0.122,0.097,0.271
31,0.137,0.091,0.254
32,0.127,0.085,0.204
33,0.1,0.078,0.137
34,0.069,0.069,0.068
35,0.052,0.058,0.017
36,0.046,0.046,-0.019
37,0.038,0.034,-0.048
38,0.02,0.023,-0.075
39,-0.002,0.014,-0.098
40,-0.027,0.005,-0.116
41,-0.033,-0.003,-0.118
42,-0.032,-0.01,-0.115
43,-0.041,-0.017,-0.119
44,-0.048,-0.023,-0.122
45,-0.05,-0.028,-0.124
46,-0.046,-0.033,-0.121
47,-0.035,-0.037,-0.111
48,-0.03,-0.039,-0.105
49,-0.03,-0.04,-0.101
50,-0.034,-0.039,-0.097
51,-0.031,-0.037,-0.083
52,-0.022,-0.035,-0.058
53,-0.016,-0.034,-0.027
54,-0.019,-0.033,0.006
55,-0.025,-0.032,0.039
56,-0.02,-0.031,0.076
57,-0.002,-0.032,0.121
58,-0.008,-0.035,0.139
59,-0.032,-0.038,0.131
60,-0.062,-0.041,0.098
61,-0.07,-0.045,0.063
62,-0.071,-0.05,0.025
63,-0.061,-0.056,-0.005
64,-0.052,-0.061,-0.031
65,-0.065,-0.067,-0.069
66,-0.072,-0.072,-0.092
67,-0.078,-0.078,-0.109
68,-0.084,-0.084,-0.123
69,-0.089,-0.089,-0.132
70,-0.098,-0.093,-0.138
71,-0.102,-0.098,-0.139
72,-0.105,-0.101,-0.137
73,-0.112,-0.104,-0.138
74,-0.11,-0.107,-0.133
75,-0.107,-0.109,-0.125
76,-0.109,-0.109,-0.125
77,-0.109,-0.109,-0.122
78,-0.109,-0.109,-0.119
79,-0.108,-0.109,-0.115
80,-0.105,-0.108,-0.107
81,-0.102,-0.106,-0.094
82,-0.099,-0.104,-0.073
83,-0.1,-0.103,-0.046
84,-0.1,-0.102,-0.016
85,-0.105,-0.102,0.013
86,-0.111,-0.101,0.041
87,-0.116,-0.1,0.065
88,-0.103,-0.099,0.085
89,-0.098,-0.099,0.075
90,-0.093,-0.099,0.051
91,-0.083,-0.099,0.023
92,-0.09,-0.1,-0.02
93,-0.089,-0.099,-0.051
94,-0.087,-0.099,-0.076
95,-0.089,-0.098,-0.097
96,-0.096,-0.097,-0.112
97,-0.103,-0.095,-0.122
98,-0.099,-0.094,-0.118
99,-0.101,-0.093,-0.114
100,-0.105,-0.093,-0.114
101,-0.103,-0.093,-0.108
102,-0.104,-0.093,-0.102
103,-0.108,-0.094,-0.098
104,-0.11,-0.095,-0.095
105,-0.108,-0.096,-0.092
106,-0.101,-0.097,-0.086
107,-0.095,-0.099,-0.079
108,-0.08,-0.1,-0.067
109,-0.07,-0.101,-0.058
110,-0.068,-0.101,-0.056
111,-0.073,-0.101,-0.058
112,-0.079,-0.1,-0.055
113,-0.085,-0.099,-0.042
114,-0.094,-0.099,-0.028
115,-0.104,-0.097,-0.012
116,-0.114,-0.096,0.002
117,-0.121,-0.094,0.013
118,-0.121,-0.091,0.017
119,-0.118,-0.087,0.009
120,-0.102,-0.081,-0.005
121,-0.084,-0.075,-0.025
122,-0.066,-0.067,-0.045
123,-0.055,-0.059,-0.061
124,-0.044,-0.051,-0.071
125,-0.034,-0.042,-0.074
126,-0.023,-0.033,-0.072
127,-0.017,-0.023,-0.07
128,-0.011,-0.013,-0.066
129,-0.005,-0.004,-0.058
130,0.001,0.006,-0.047
131,0.006,0.015,-0.036
132,0.012,0.023,-0.025
133,0.02,0.031,-0.011
134,0.038,0.037,0.008
135,0.062,0.042,0.032
136,0.077,0.046,0.047
137,0.078,0.048,0.046
138,0.074,0.049,0.04
139,0.067,0.049,0.032
140,0.055,0.049,0.022
141,0.043,0.048,0.016
142,0.03,0.045,0.013
143,0.02,0.041,0.018
144,0.015,0.035,0.032
145,0.02,0.03,0.056
146,0.026,0.025,0.076
147,0.026,0.022,0.081
148,0.022,0.019,0.075
149,0.014,0.017,0.056
150,0.011,0.017,0.037
151,0.016,0.018,0.02
152,0.026,0.02,0.008
153,0.032,0.024,-0.004
154,0.035,0.029,-0.013
155,0.036,0.035,-0.018
156,0.034,0.043,-0.019
157,0.031,0.051,-0.016
158,0.035,0.06,-0.006
159,0.041,0.069,0.005
160,0.048,0.077,0.013
161,0.045,0.083,0.018
162,0.054,0.087,0.035
163,0.069,0.089,0.055
164,0.102,0.089,0.078
165,0.142,0.088,0.106
166,0.168,0.087,0.125
167,0.173,0.084,0.125
168,0.15,0.08,0.101
169,0.115,0.075,0.068
170,0.089,0.072,0.044
171,0.072,0.069,0.035
172,0.065,0.067,0.04
173,0.051,0.065,0.045
174,0.038,0.064,0.054
175,0.032,0.064,0.07
176,0.017,0.065,0.075
177,0.003,0.067,0.075
178,0.002,0.068,0.072
179,0.014,0.069,0.067
180,0.029,0.07,0.055
181,0.043,0.072,0.045
182,0.061,0.074,0.046
183,0.083,0.076,0.055
184,0.103,0.08,0.071
185,0.123,0.084,0.093
186,0.14,0.088,0.111
187,0.142,0.093,0.114
188,0.136,0.098,0.11
189,0.142,0.102,0.118
190,0.145,0.106,0.122
191,0.148,0.107,0.127
192,0.131,0.106,0.114
193,0.093,0.102,0.08
194,0.065,0.096,0.054
195,0.053,0.087,0.039
196,0.044,0.077,0.026
197,0.035,0.066,0.015
198,0.031,0.055,0.011
199,0.026,0.042,0.004
200,0.026,0.03,0.0
201,0.026,0.019,0.003
202,0.025,0.009,0.015
203,0.015,0.001,0.028
204,0.003,-0.005,0.043
205,-0.004,-0.01,0.061
206,-0.009,-0.013,0.075
207,-0.024,-0.014,0.072
208,-0.03,-0.015,0.061
209,-0.03,-0.014,0.042
210,-0.026,-0.013,0.022
211,-0.023,-0.012,0.003
212,-0.018,-0.01,-0.008
213,-0.018,-0.008,-0.014
214,-0.023,-0.006,-0.014
215,-0.018,-0.004,-0.002
216,0.003,-0.003,0.019
217,0.028,-0.002,0.038
218,0.044,-0.001,0.047
219,0.039,-0.001,0.039
220,0.02,-0.0,0.021
221,0.005,0.0,0.003
222,0.008,-0.001,0.0
223,0.002,-0.002,-0.01
224,-0.015,-0.003,-0.026
225,-0.032,-0.005,-0.04
226,-0.038,-0.009,-0.041
227,-0.034,-0.013,-0.038
228,-0.03,-0.018,-0.038
229,-0.027,-0.023,-0.036
230,-0.024,-0.028,-0.03
231,-0.025,-0.034,-0.02
232,-0.026,-0.04,-0.003
233,-0.03,-0.045,0.017
234,-0.039,-0.051,0.034
235,-0.049,-0.056,0.046
236,-0.055,-0.061,0.053
237,-0.062,-0.066,0.048
238,-0.075,-0.07,0.028
239,-0.087,-0.073,0.003
240,-0.093,-0.076,-0.02
241,-0.094,-0.077,-0.039
242,-0.087,-0.078,-0.05
243,-0.081,-0.079,-0.059
244,-0.077,-0.082,-0.066
245,-0.079,-0.084,-0.073
246,-0.078,-0.086,-0.074
247,-0.085,-0.088,-0.076
248,-0.085,-0.09,-0.076
249,-0.085,-0.091,-0.078
250,-0.086,-0.093,-0.08
251,-0.094,-0.094,-0.087
252,-0.1,-0.094,-0.094
253,-0.099,-0.095,-0.095
254,-0.098,-0.096,-0.096
255,-0.1,-0.097,-0.101
256,-0.093,-0.097,-0.102
257,-0.087,-0.098,-0.102
258,-0.087,-0.098,-0.103
259,-0.09,-0.097,-0.101
260,-0.092,-0.097,-0.094
261,-0.097,-0.096,-0.081
262,-0.098,-0.096,-0.057
263,-0.098,-0.095,-0.025
264,-0.1,-0.094,0.007
265,-0.105,-0.092,0.031
266,-0.099,-0.089,0.05
267,-0.098,-0.086,0.047
268,-0.09,-0.083,0.037
269,-0.087,-0.08,0.013
270,-0.084,-0.076,-0.013
271,-0.077,-0.073,-0.034
272,-0.073,-0.071,-0.055
273,-0.063,-0.068,-0.063
274,-0.056,-0.066,-0.07
275,-0.049,-0.064,-0.073
276,-0.048,-0.062,-0.077
277,-0.027,-0.061,-0.059
278,-0.041,-0.059,-0.071
279,-0.054,-0.058,-0.082
280,-0.064,-0.056,-0.092
281,-0.066,-0.055,-0.099
282,-0.064,-0.053,-0.103
283,-0.054,-0.052,-0.099
284,-0.049,-0.051,-0.095
285,-0.051,-0.049,-0.099
286,-0.053,-0.047,-0.103
287,-0.052,-0.045,-0.103
288,-0.049,-0.043,-0.096
289,-0.046,-0.04,-0.081
290,-0.048,-0.037,-0.06
291,-0.05,-0.034,-0.03
292,-0.048,-0.032,0.007
293,-0.041,-0.03,0.048
294,-0.03,-0.028,0.09
295,-0.021,-0.027,0.117
296,-0.014,-0.025,0.125
297,-0.014,-0.024,0.108
298,-0.017,-0.023,0.077
299,-0.002,-0.023,0.059
300,0.003,-0.022,0.035
301,-0.008,-0.023,-0.0
302,-0.009,-0.024,-0.024
303,-0.011,-0.026,-0.043
304,-0.015,-0.029,-0.058
305,-0.021,-0.031,-0.071
306,-0.03,-0.032,-0.082
307,-0.037,-0.032,-0.09
308,-0.044,-0.031,-0.096
309,-0.05,-0.029,-0.101
310,-0.053,-0.026,-0.104
311,-0.052,-0.023,-0.108
312,-0.047,-0.019,-0.109
313,-0.035,-0.014,-0.106
314,-0.016,-0.008,-0.095
315,0.003,-0.002,-0.085
316,0.009,0.006,-0.075
317,0.013,0.013,-0.062
318,0.018,0.02,-0.042
319,0.022,0.026,-0.015
320,0.033,0.032,0.024
321,0.045,0.039,0.068
322,0.059,0.046,0.115
323,0.075,0.054,0.163
324,0.077,0.061,0.192
325,0.086,0.067,0.211
326,0.1,0.071,0.213
327,0.099,0.075,0.191
328,0.086,0.076,0.147
329,0.068,0.074,0.095
330,0.061,0.072,0.053
331,0.057,0.067,0.016
332,0.05,0.063,-0.015
333,0.038,0.057,-0.042
334,0.039,0.052,-0.053
335,0.051,0.047,-0.051
336,0.052,0.044,-0.053
337,0.046,0.043,-0.057
338,0.045,0.043,-0.056
339,0.044,0.045,-0.053
340,0.061,0.048,-0.038
341,0.085,0.053,-0.02
342,0.094,0.06,-0.014
343,0.058,0.07,-0.043
344,0.034,0.08,-0.062
345,0.029,0.091,-0.065
346,0.044,0.103,-0.047
347,0.057,0.114,-0.024
348,0.082,0.124,0.017
349,0.107,0.132,0.065
350,0.14,0.138,0.126
351,0.174,0.144,0.193
352,0.203,0.149,0.254
353,0.204,0.153,0.294
354,0.21,0.154,0.327
355,0.206,0.154,0.327
356,0.203,0.153,0.31
357,0.194,0.15,0.276
358,0.176,0.146,0.227
359,0.15,0.141,0.167
360,0.129,0.135,0.107
361,0.115,0.127,0.063
362,0.111,0.117,0.035
363,0.081,0.108,-0.002
364,0.053,0.099,-0.033
365,0.034,0.09,-0.054
366,0.023,0.081,-0.065
367,0.022,0.072,-0.067
368,0.054,0.064,-0.044
369,0.06,0.058,-0.042
370,0.074,0.055,-0.034
371,0.086,0.054,-0.026
372,0.091,0.056,-0.022
373,0.087,0.061,-0.023
374,0.06,0.067,-0.037
375,0.039,0.074,-0.044
376,0.043,0.082,-0.027
377,0.072,0.09,0.017
378,0.095,0.098,0.065
379,0.1,0.104,0.106
380,0.099,0.11,0.148
381,0.095,0.114,0.19
382,0.104,0.115,0.239
383,0.13,0.115,0.289
384,0.141,0.113,0.309
385,0.127,0.108,0.285
386,0.108,0.101,0.233
387,0.098,0.091,0.177
388,0.086,0.08,0.121
389,0.071,0.066,0.067
390,0.05,0.051,0.016
391,0.022,0.035,-0.033
392,0.002,0.019,-0.066
393,-0.009,0.003,-0.084
394,-0.016,-0.011,-0.095
395,-0.02,-0.022,-0.1
396,-0.028,-0.03,-0.105
397,-0.025,-0.032,-0.101
398,-0.016,-0.028,-0.09
399,-0.005,-0.014,-0.079
400,-0.002,0.011,-0.076
