lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.785,0.731,0.827
2,0.525,0.579,0.59
3,0.356,0.454,0.403
4,0.269,0.354,0.268
5,0.217,0.275,0.163
6,0.188,0.213,0.088
7,0.169,0.168,0.032
8,0.164,0.135,0.002
9,0.168,0.113,-0.011
10,0.18,0.101,-0.011
11,0.178,0.095,-0.016
12,0.151,0.095,-0.035
13,0.12,0.099,-0.056
14,0.104,0.106,-0.065
15,0.104,0.115,-0.063
16,0.121,0.125,-0.052
17,0.123,0.135,-0.049
18,0.124,0.144,-0.045
19,0.132,0.152,-0.035
20,0.143,0.159,-0.02
21,0.14,0.164,-0.006
22,0.126,0.168,0.01
23,0.115,0.169,0.038
24,0.115,0.168,0.087
25,0.133,0.165,0.157
26,0.17,0.157,0.242
27,0.192,0.147,0.313
28,0.168,0.139,0.341
29,0.144,0.132,0.345
30,0.138,0.126,0.33
31,0.135,0.119,0.287
32,0.137,0.113,0.232
33,0.132,0.107,0.165
34,0.102,0.1,0.084
35,0.083,0.094,0.021
36,0.079,0.086,-0.02
37,0.072,0.078,-0.047
38,0.056,0.071,-0.072
39,0.038,0.064,-0.092
40,0.019,0.058,-0.108
41,0.017,0.053,-0.113
42,0.021,0.047,-0.113
43,0.022,0.041,-0.113
44,0.024,0.036,-0.112
45,0.028,0.031,-0.107
46,0.037,0.027,-0.097
47,0.046,0.023,-0.086
48,0.043,0.02,-0.08
49,0.035,0.018,-0.075
50,0.028,0.017,-0.066
51,0.03,0.017,-0.048
52,0.033,0.015,-0.023
53,0.038,0.011,0.013
54,0.025,0.008,0.049
55,0.012,0.005,0.086
56,-0.001,0.002,0.12
57,-0.011,-0.001,0.152
58,-0.028,-0.006,0.167
59,-0.036,-0.012,0.165
60,-0.043,-0.019,0.14
61,-0.043,-0.025,0.102
62,-0.039,-0.032,0.059
63,-0.034,-0.039,0.013
64,-0.034,-0.045,-0.03
65,-0.038,-0.05,-0.066
66,-0.042,-0.055,-0.091
67,-0.049,-0.059,-0.108
68,-0.059,-0.062,-0.124
69,-0.066,-0.065,-0.137
70,-0.074,-0.068,-0.147
71,-0.077,-0.07,-0.152
72,-0.075,-0.073,-0.151
73,-0.078,-0.076,-0.151
74,-0.078,-0.078,-0.145
75,-0.076,-0.079,-0.134
76,-0.08,-0.08,-0.127
77,-0.086,-0.081,-0.119
78,-0.091,-0.082,-0.112
79,-0.091,-0.084,-0.103
80,-0.085,-0.086,-0.089
81,-0.076,-0.088,-0.069
82,-0.073,-0.089,-0.045
83,-0.076,-0.09,-0.017
84,-0.083,-0.091,0.011
85,-0.092,-0.091,0.038
86,-0.102,-0.092,0.064
87,-0.112,-0.093,0.089
88,-0.108,-0.094,0.103
89,-0.097,-0.095,0.101
90,-0.093,-0.096,0.074
91,-0.094,-0.097,0.035
92,-0.091,-0.098,-0.005
93,-0.086,-0.098,-0.041
94,-0.081,-0.097,-0.072
95,-0.082,-0.096,-0.097
96,-0.094,-0.094,-0.117
97,-0.107,-0.091,-0.13
98,-0.108,-0.089,-0.131
99,-0.105,-0.088,-0.129
100,-0.101,-0.087,-0.129
101,-0.088,-0.087,-0.122
102,-0.083,-0.087,-0.114
103,-0.089,-0.087,-0.109
104,-0.095,-0.087,-0.107
105,-0.096,-0.087,-0.102
106,-0.088,-0.086,-0.091
107,-0.078,-0.086,-0.073
108,-0.063,-0.086,-0.05
109,-0.055,-0.086,-0.031
110,-0.056,-0.086,-0.023
111,-0.063,-0.086,-0.022
112,-0.071,-0.085,-0.02
113,-0.082,-0.084,-0.014
114,-0.089,-0.083,0.0
115,-0.095,-0.082,0.018
116,-0.106,-0.08,0.037
117,-0.111,-0.079,0.054
118,-0.115,-0.077,0.054
119,-0.108,-0.075,0.044
120,-0.088,-0.072,0.028
121,-0.065,-0.068,0.006
122,-0.045,-0.064,-0.019
123,-0.037,-0.058,-0.041
124,-0.029,-0.052,-0.054
125,-0.027,-0.045,-0.061
126,-0.027,-0.039,-0.064
127,-0.032,-0.033,-0.069
128,-0.029,-0.028,-0.071
129,-0.029,-0.022,-0.076
130,-0.026,-0.017,-0.076
131,-0.019,-0.011,-0.074
132,-0.014,-0.005,-0.067
133,-0.009,0.001,-0.06
134,0.003,0.007,-0.045
135,0.022,0.012,-0.022
136,0.038,0.016,0.003
137,0.038,0.018,0.017
138,0.031,0.021,0.025
139,0.028,0.024,0.03
140,0.033,0.027,0.035
141,0.033,0.028,0.035
142,0.02,0.029,0.031
143,0.005,0.029,0.034
144,0.003,0.028,0.049
145,0.004,0.028,0.072
146,0.012,0.028,0.096
147,0.029,0.028,0.112
148,0.043,0.028,0.114
149,0.048,0.028,0.104
150,0.055,0.029,0.091
151,0.056,0.03,0.068
152,0.051,0.032,0.043
153,0.05,0.035,0.024
154,0.045,0.038,0.008
155,0.034,0.042,-0.004
156,0.027,0.047,-0.008
157,0.018,0.052,-0.01
158,0.024,0.057,-0.005
159,0.038,0.062,0.003
160,0.05,0.067,0.008
161,0.04,0.07,0.007
162,0.031,0.071,0.014
163,0.042,0.071,0.029
164,0.081,0.071,0.056
165,0.124,0.071,0.088
166,0.132,0.07,0.102
167,0.132,0.068,0.109
168,0.117,0.066,0.102
169,0.089,0.063,0.078
170,0.074,0.061,0.062
171,0.068,0.059,0.057
172,0.058,0.059,0.059
173,0.047,0.058,0.064
174,0.036,0.056,0.07
175,0.027,0.055,0.08
176,0.022,0.054,0.092
177,0.015,0.053,0.098
178,0.014,0.053,0.097
179,0.021,0.052,0.092
180,0.029,0.051,0.076
181,0.04,0.051,0.062
182,0.048,0.051,0.055
183,0.064,0.052,0.06
184,0.07,0.054,0.065
185,0.08,0.057,0.079
186,0.086,0.059,0.086
187,0.075,0.062,0.07
188,0.063,0.066,0.049
189,0.07,0.07,0.046
190,0.085,0.072,0.056
191,0.101,0.073,0.069
192,0.103,0.073,0.073
193,0.081,0.071,0.055
194,0.06,0.067,0.043
195,0.051,0.061,0.038
196,0.052,0.055,0.039
197,0.053,0.049,0.041
198,0.04,0.042,0.032
199,0.02,0.035,0.014
200,0.016,0.028,0.006
201,0.021,0.022,0.01
202,0.02,0.018,0.017
203,0.017,0.015,0.029
204,0.013,0.013,0.047
205,0.006,0.012,0.062
206,-0.003,0.011,0.072
207,-0.013,0.011,0.073
208,-0.014,0.01,0.071
209,-0.007,0.009,0.064
210,-0.003,0.007,0.048
211,0.003,0.006,0.038
212,0.012,0.004,0.036
213,0.011,0.002,0.036
214,-0.002,0.001,0.034
215,-0.003,-0.0,0.042
216,0.02,-0.002,0.06
217,0.044,-0.004,0.071
218,0.046,-0.006,0.063
219,0.024,-0.009,0.036
220,0.001,-0.011,0.008
221,-0.011,-0.014,-0.011
222,-0.013,-0.018,-0.022
223,-0.031,-0.023,-0.04
224,-0.055,-0.027,-0.057
225,-0.076,-0.031,-0.064
226,-0.086,-0.036,-0.061
227,-0.081,-0.04,-0.051
228,-0.068,-0.044,-0.046
229,-0.051,-0.048,-0.043
230,-0.036,-0.052,-0.036
231,-0.035,-0.055,-0.026
232,-0.035,-0.057,-0.007
233,-0.04,-0.059,0.012
234,-0.043,-0.059,0.033
235,-0.044,-0.058,0.049
236,-0.044,-0.057,0.06
237,-0.046,-0.056,0.06
238,-0.058,-0.055,0.044
239,-0.069,-0.054,0.02
240,-0.078,-0.053,-0.001
241,-0.077,-0.051,-0.016
242,-0.062,-0.051,-0.022
243,-0.05,-0.051,-0.028
244,-0.047,-0.053,-0.035
245,-0.048,-0.054,-0.041
246,-0.044,-0.056,-0.043
247,-0.047,-0.058,-0.051
248,-0.047,-0.061,-0.058
249,-0.052,-0.065,-0.068
250,-0.059,-0.069,-0.078
251,-0.068,-0.072,-0.088
252,-0.074,-0.074,-0.095
253,-0.078,-0.077,-0.099
254,-0.081,-0.079,-0.101
255,-0.09,-0.081,-0.105
256,-0.094,-0.083,-0.108
257,-0.097,-0.085,-0.11
258,-0.099,-0.086,-0.109
259,-0.096,-0.086,-0.103
260,-0.091,-0.086,-0.09
261,-0.082,-0.087,-0.066
262,-0.071,-0.087,-0.034
263,-0.068,-0.086,-0.002
264,-0.075,-0.085,0.026
265,-0.089,-0.084,0.045
266,-0.099,-0.082,0.054
267,-0.104,-0.079,0.055
268,-0.099,-0.077,0.047
269,-0.084,-0.075,0.032
270,-0.077,-0.072,0.011
271,-0.066,-0.07,-0.009
272,-0.053,-0.069,-0.02
273,-0.048,-0.068,-0.032
274,-0.05,-0.068,-0.044
275,-0.045,-0.068,-0.054
276,-0.044,-0.069,-0.067
277,-0.051,-0.069,-0.083
278,-0.065,-0.069,-0.098
279,-0.076,-0.069,-0.108
280,-0.081,-0.069,-0.116
281,-0.082,-0.068,-0.123
282,-0.08,-0.067,-0.128
283,-0.074,-0.066,-0.128
284,-0.071,-0.064,-0.123
285,-0.072,-0.061,-0.123
286,-0.076,-0.059,-0.125
287,-0.072,-0.056,-0.125
288,-0.062,-0.053,-0.116
289,-0.052,-0.051,-0.098
290,-0.05,-0.049,-0.074
291,-0.049,-0.047,-0.04
292,-0.047,-0.044,-0.0
293,-0.043,-0.041,0.045
294,-0.033,-0.038,0.091
295,-0.017,-0.034,0.129
296,-0.007,-0.031,0.144
297,-0.011,-0.028,0.133
298,-0.014,-0.027,0.105
299,-0.014,-0.026,0.074
300,-0.017,-0.025,0.043
301,-0.026,-0.026,0.007
302,-0.029,-0.028,-0.023
303,-0.032,-0.031,-0.047
304,-0.032,-0.034,-0.064
305,-0.03,-0.035,-0.076
306,-0.03,-0.035,-0.086
307,-0.034,-0.033,-0.097
308,-0.033,-0.031,-0.104
309,-0.036,-0.026,-0.111
310,-0.037,-0.021,-0.117
311,-0.033,-0.014,-0.123
312,-0.024,-0.006,-0.122
313,-0.012,0.002,-0.117
314,0.0,0.011,-0.108
315,0.01,0.02,-0.101
316,0.014,0.029,-0.093
317,0.017,0.038,-0.081
318,0.026,0.047,-0.056
319,0.043,0.057,-0.014
320,0.067,0.066,0.041
321,0.092,0.075,0.103
322,0.1,0.082,0.152
323,0.113,0.087,0.201
324,0.135,0.09,0.246
325,0.152,0.092,0.272
326,0.148,0.093,0.265
327,0.125,0.094,0.225
328,0.096,0.092,0.168
329,0.074,0.09,0.115
330,0.063,0.086,0.067
331,0.058,0.081,0.025
332,0.05,0.076,-0.011
333,0.04,0.07,-0.041
334,0.042,0.064,-0.056
335,0.048,0.058,-0.063
336,0.048,0.053,-0.069
337,0.05,0.05,-0.072
338,0.057,0.046,-0.07
339,0.055,0.044,-0.072
340,0.054,0.044,-0.074
341,0.048,0.046,-0.078
342,0.039,0.051,-0.083
343,0.036,0.059,-0.084
344,0.044,0.067,-0.075
345,0.068,0.077,-0.054
346,0.091,0.087,-0.03
347,0.102,0.097,-0.006
348,0.103,0.107,0.021
349,0.103,0.116,0.058
350,0.106,0.123,0.104
351,0.123,0.13,0.163
352,0.15,0.135,0.228
353,0.162,0.14,0.279
354,0.161,0.143,0.306
355,0.15,0.144,0.303
356,0.161,0.144,0.297
357,0.179,0.143,0.274
358,0.179,0.141,0.225
359,0.164,0.139,0.164
360,0.146,0.136,0.103
361,0.141,0.131,0.059
362,0.138,0.126,0.03
363,0.107,0.121,-0.008
364,0.074,0.116,-0.042
365,0.061,0.11,-0.061
366,0.069,0.103,-0.062
367,0.085,0.098,-0.055
368,0.105,0.095,-0.045
369,0.098,0.094,-0.053
370,0.088,0.095,-0.062
371,0.089,0.097,-0.06
372,0.1,0.099,-0.047
373,0.107,0.101,-0.034
374,0.092,0.105,-0.034
375,0.069,0.109,-0.037
376,0.083,0.115,-0.01
377,0.122,0.121,0.044
378,0.151,0.127,0.1
379,0.144,0.131,0.141
380,0.133,0.135,0.185
381,0.125,0.137,0.234
382,0.128,0.137,0.284
383,0.143,0.136,0.326
384,0.151,0.133,0.341
385,0.138,0.127,0.315
386,0.12,0.119,0.259
387,0.114,0.11,0.197
388,0.112,0.098,0.138
389,0.1,0.084,0.08
390,0.07,0.07,0.015
391,0.033,0.053,-0.042
392,0.01,0.037,-0.077
393,-0.0,0.02,-0.094
394,-0.002,0.004,-0.101
395,-0.004,-0.01,-0.104
396,-0.012,-0.022,-0.111
397,-0.018,-0.03,-0.116
398,-0.023,-0.033,-0.119
399,-0.028,-0.029,-0.12
400,-0.027,-0.018,-0.115
