gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1653,2968,3.86551141738892,47.401065826416,-103.034133911133,3686560,1654,2392,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-04-20 09:32:53.912627,-69.38540413368828,45.12543406568065,38.88690990944936,6.316051041721996e-15,20.0,45.09,1.5732132722552272,44.72,0.5854,0.8258,1.5231,0.6999,2.5101,2.7053,7
103396,npp,963,2519,3.84399461746216,47.3990783691406,-103.036293029785,3686560,963,2039,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-04-21 09:14:08.902808,-73.01682552575792,26.773769221262317,23.51949524460406,1.5566893461570726e-18,17.0,26.75,1.1367971201176101,26.21,0.3701,0.5268,0.8574,1.0971,3.496,4.2172,7
103515,npp,260,2065,4.28102016448975,47.4015884399414,-103.038055419922,3686560,260,1631,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-04-22 08:55:20.335423,-79.70069245857051,1.8270727868700831,1.6184874611545952,8.487279624898282e-18,14.0,1.82,1.0,1.25,0.3297,0.578,1.0417,1.0,4.281,4.281,7
103642,npp,1252,3954,3.38572311401367,47.4021224975586,-103.036895751953,3686560,1254,3144,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-04-23 10:16:24.350488,-61.263707126839826,68.3029920826305,55.4049056082912,8.032095962292873e-15,27.0,68.22,3.3166247903554,67.98,0.9273,1.5835,2.4361,0.365,1.1213,1.2357,7
103877,npp,8,3114,3.2658383846283,47.3987655639648,-103.041816711426,3686560,8,2494,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-04-25 09:39:05.026418,-68.51690767709088,49.769967508994625,42.559671018627746,2.733535001193342e-15,21.0,49.73,1.7549928774784245,49.4,0.4804,0.71,1.1199,0.814,2.0343,2.6584,7
103988,npp,230,199,4.36405515670776,47.4031143188477,-103.034057617188,3686560,232,98,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-04-26 07:39:34.071088,269.4169890235349,67.06756058596764,54.6697520337545,2.6775299190831644e-10,2.0,-67.03,3.1865100272627664,-67.24,0.5696,1.3472,1.4173,0.429,1.5247,1.8722,7
104471,npp,1427,3260,3.30612587928772,47.3976516723633,-103.034858703613,3686560,1429,2603,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-04-30 09:45:16.157532,-67.53875953227372,53.878478624083165,45.69411780981573,4.943844879240864e-10,22.0,53.84,1.9513309067639726,53.46,0.529,0.8061,1.2775,0.7169,1.8591,2.3703,7
132847,npp,1885,1745,3.42931723594666,47.399299621582,-103.04231262207,3686560,1885,1329,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-08-18 08:41:43.158153,99.87410052684557,16.539219839368087,14.606225244931979,3.4622086374326764e-23,12.0,-16.55,1.0442604737599883,-16.5,0.3479,0.5542,0.7215,1.0429,3.3312,3.5766,7
133209,npp,360,807,4.1953010559082,47.3976249694824,-103.041763305664,3686560,360,595,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-08-20 08:03:53.615032,93.65383326944124,54.001248261515784,45.780041597805806,1.7999652688244867e-25,6.0,-53.99,1.9513309067639726,-53.975,0.4556,0.6534,0.7735,0.8845,2.3931,3.7107,7
133404,npp,1688,2807,3.75101971626282,47.3986549377441,-103.040351867676,3686560,1688,2260,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-08-21 09:25:35.009709,-70.9846877587934,39.325963940968585,34.15349841587994,6.901724346193467e-27,19.0,39.31,1.4276677814245327,39.29,0.4522,0.658,1.1314,0.8783,2.7444,3.2945,7
133584,npp,1006,2357,3.53433752059937,47.398868560791,-103.040229797363,3686560,1006,1904,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-08-22 09:06:48.243755,-73.20828644241156,18.42331184156416,16.258106089744782,2.1778585601290168e-26,16.0,18.41,1.0442604737599883,18.52,0.3285,0.4962,0.7056,1.1648,3.4873,4.1169,7
133762,npp,296,1899,4.07293224334717,47.4001426696777,-103.038864135742,3686560,296,1472,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-08-23 08:47:59.698601,99.61368665522492,7.837680731959177,6.938349777384059,3.531241743719162e-24,13.0,-7.83,1.0,-7.71,0.4414,0.6172,0.7348,0.9364,4.0337,3.814,7
134138,npp,720,3391,3.66578817367554,47.39892578125,-103.038627624512,3686560,724,2741,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-08-25 09:50:29.420444,-65.69373386191562,57.21162502545515,48.13881093983425,6.381924445579635e-22,23.0,57.17,2.2013981571160284,57.145,0.5316,0.9197,1.5355,0.6284,1.8254,2.3036,7
134322,npp,59,2956,3.48015809059143,47.4039039611816,-103.040580749512,3686560,59,2383,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-08-26 09:31:47.998015,-69.0729197166033,44.7058573394186,38.55022673376725,9.68023956881653e-17,20.0,44.69,1.5732132722552272,44.72,0.5854,0.8258,1.5231,0.6999,2.2652,2.4356,7
134687,npp,1757,2053,3.74429154396057,47.4014511108398,-103.040679931641,3686560,1757,1619,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-08-28 08:54:14.483372,-50.81731743251332,1.3062711860197662,1.1571736490647857,0.0003392456440775267,14.0,1.13,1.0,1.25,0.3297,0.578,1.0417,1.0,3.7443,3.7443,7
137903,npp,1614,1590,0.492577761411667,47.3999519348145,-103.037162780762,3670176,1614,1195,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-09-14 08:35:16.468532,98.49319126619436,24.745261572796917,21.76551660156939,6.210236518991254e-16,11.0,-24.76,1.1367971201176101,-24.66,0.4042,0.4983,0.7017,1.1598,0.5729,0.5713,7
137916,npp,269,3942,1.83854782581329,47.3993759155273,-103.041473388672,3686560,267,3138,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-09-14 10:15:12.605417,-61.0228802912847,68.1079115181315,55.292996120244,2.7311362177845827e-09,27.0,68.03,3.3166247903554,67.98,0.9273,1.5835,2.4361,0.365,0.6548,0.671,7
138492,npp,1414,2655,0.597613841295242,47.3996391296387,-103.038528442383,3670176,1414,2140,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-09-17 09:19:10.139179,-72.30782596807407,33.08027225257169,28.91637221573501,1.889634346179938e-26,18.0,33.06,1.2365102219381485,33.125,0.4583,0.5864,0.7936,0.9857,0.5871,0.5891,7
139283,npp,447,3246,0.413494825363159,47.3979110717773,-103.041084289551,3670176,445,2588,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-09-21 09:44:04.599909,-66.87063719193422,53.492694890200966,45.404304296961804,1.4921424389242797e-27,22.0,53.46,1.9513309067639726,53.46,0.529,0.8061,1.2775,0.7169,0.3767,0.2965,7
139866,npp,1446,1895,0.25240069627761796,47.4016075134277,-103.042007446289,3670176,1446,1468,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-09-24 08:47:46.129398,102.76264228842224,8.032248433278001,7.1103358657332585,2.3867002656540876e-13,13.0,-8.06,1.0,-7.71,0.4414,0.6172,0.7348,0.9364,0.2132,0.2364,7
140059,npp,703,1432,0.593896985054016,47.4027137756348,-103.041625976562,3670176,702,1075,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-09-25 08:28:52.266899,97.66039305182706,32.23645459086545,28.19776299679367,9.316233855651374e-07,10.0,-32.25,1.2365102219381485,-32.05,0.4832,0.5828,0.7726,0.9917,0.5869,0.589,7
143752,npp,1132,2501,0.745967864990234,47.4010810852051,-103.03443145752,3670176,1132,2025,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-10-14 09:12:42.214672,-71.39363497891314,25.90779443979254,22.77053869002897,7.527614071874757e-20,17.0,25.86,1.1367971201176101,26.21,0.3701,0.5268,0.8574,1.0971,0.7707,0.8184,7
144543,npp,223,3097,0.423293709754944,47.4037933349609,-103.038879394531,3670176,227,2484,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-10-18 09:37:43.905156,-67.84002073105457,49.25340681734687,42.152538231283316,9.745731107215878e-30,21.0,49.22,1.7549928774784245,49.4,0.4804,0.71,1.1199,0.814,0.4146,0.3446,7
144733,npp,436,185,0.569615304470062,47.3979377746582,-103.037559509277,3670176,438,90,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-10-19 07:38:14.777309,269.17299937912435,67.33785282004325,54.82297285042848,5.818585720088398e-26,2.0,-67.27,3.1865100272627664,-67.24,0.5696,1.3472,1.4173,0.429,0.3339,0.2444,7
149468,npp,1414,3804,0.665339350700378,47.4029579162598,-103.038330078125,3670176,1415,3060,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-11-12 10:09:02.547683,-62.458828555960686,65.78990186383275,53.89154285946772,5.495759077481259e-16,26.0,65.7,3.0,65.66,0.6653,0.8939,1.3882,0.6465,0.5018,0.4302,7
149654,npp,804,3389,0.6032247245311739,47.3959999084473,-103.034576416016,3670176,805,2737,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-11-13 09:50:24.733823,-66.09633357480037,57.18208109330147,48.10908682676683,8.787929506753608e-24,23.0,57.12,2.2013981571160284,57.145,0.5316,0.9197,1.5355,0.6284,0.4342,0.3791,7
149840,npp,164,2955,0.953824162483215,47.3955917358398,-103.035942077637,3670176,165,2382,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-11-14 09:31:43.361352,-69.86948454814647,44.69064940972959,38.531774327192196,7.999225446306242e-29,20.0,44.65,1.5732132722552272,44.72,0.5854,0.8258,1.5231,0.6999,0.6593,0.6675,7
150015,npp,312,35,0.248384527862072,47.399242401123,-103.037475585938,3670176,312,13,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-11-15 07:32:05.360736,268.030020458514,69.76240390084638,56.2066721411959,8.49709301551212e-31,1.0,-69.69,3.5496478698597698,-69.75,0.4023,0.7154,1.3354,0.8079,0.4464,0.2007,7
151465,npp,629,3665,0.530978739261627,47.4021682739258,-103.040267944336,3670176,631,2970,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-11-23 10:02:52.211705,-63.828594299258455,63.23671861563013,52.2725736153843,9.521467061754138e-08,25.0,63.11,2.7445598364131496,63.2,0.7269,1.2197,2.0084,0.4739,0.327,0.2516,7
154332,npp,1269,3665,0.5200096964836121,47.4009246826172,-103.035331726074,3670176,1271,2970,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-12-09 10:02:51.497961,-63.74188240105221,63.22620392595595,52.268623270725996,6.63329882735183e-05,25.0,63.11,2.7445598364131496,63.2,0.7269,1.2197,2.0084,0.4739,0.323,0.2464,7
155113,npp,1658,1896,0.62717467546463,47.3964767456055,-103.033996582031,3670176,1658,1469,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-12-13 08:47:53.316719,100.43496921675467,7.957179456942199,7.043662240688226,1.484517442104454e-31,13.0,-8.0,1.0,-7.71,0.4414,0.6172,0.7348,0.9364,0.5879,0.5873,7
155473,npp,152,960,0.441689640283585,47.4007415771484,-103.041717529297,3670176,152,710,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-12-15 08:10:05.539065,94.8479261628742,49.625665340864145,42.44097007224991,1.7352122810684335e-29,7.0,-49.66,1.7549928774784245,-49.48,0.3604,0.4489,0.7266,1.2874,0.5738,0.5686,7
155674,npp,1439,2951,0.2003199681639671,47.3983993530273,-103.041259765625,3670176,1437,2379,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-12-16 09:31:41.590806,-69.06996172389422,44.58396024415222,38.45014100557335,3.6017671410514494e-28,20.0,44.52,1.5732132722552272,44.72,0.5854,0.8258,1.5231,0.6999,0.1804,0.1402,7
155856,npp,766,2503,0.359927237033844,47.4015007019043,-103.035720825195,3670176,766,2026,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-12-17 09:12:56.593262,-72.04118268429114,26.014900136232125,22.863421185710756,1.3140796765582395e-25,17.0,25.96,1.1367971201176101,26.21,0.3701,0.5268,0.8574,1.0971,0.4312,0.3949,7
156413,npp,442,3524,0.387910485267639,47.4040107727051,-103.038528442383,3670176,442,2860,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2012-12-20 09:56:35.938962,-64.6166649129201,60.3209218130858,50.3245321115488,2.8684437733835727e-16,24.0,60.22,2.4157378735459294,60.29,0.4557,0.8684,3.087,0.6655,0.3791,0.2582,7
170271,npp,483,2346,0.388353735208511,47.403564453125,-103.040382385254,3670176,483,1894,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-01-13 09:06:31.567072,-74.70129298997207,17.846439489528805,15.753329448173966,2.764037746080757e-28,16.0,17.8,1.0442604737599883,18.52,0.3285,0.4962,0.7056,1.1648,0.4747,0.4524,7
170647,npp,808,3795,1.029362857341766,47.3977355957031,-103.036117553711,3670176,808,3054,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-01-15 10:08:50.620904,-62.43617185978837,65.65434723628908,53.82067552875112,1.35067734872234e-24,26.0,65.54,3.0,65.66,0.6653,0.8939,1.3882,0.6465,0.6231,0.6655,7
174526,npp,1387,1588,0.701721251010895,47.4032440185547,-103.039184570312,3670176,1387,1194,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-02-05 08:35:33.200880,99.21270954079245,24.806178672154207,21.81737222751288,4.016591764398165e-11,11.0,-24.85,1.1367971201176101,-24.66,0.4042,0.4983,0.7017,1.1598,0.7569,0.8138,7
174539,npp,59,3937,0.23958221077919,47.3967475891113,-103.038368225098,3670176,57,3135,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-02-05 10:15:29.335743,-61.14029249238808,68.08351967267082,55.27576923425012,0.00010574079245972997,27.0,67.95,3.3166247903554,67.98,0.9273,1.5835,2.4361,0.365,0.1727,0.0874,7
175113,npp,1251,2654,0.826908349990845,47.3994903564453,-103.04248046875,3670176,1251,2139,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-02-08 09:19:32.099905,-72.56898914422902,33.06595306423322,28.90267974975258,5.451560963932334e-21,18.0,33.01,1.2365102219381485,33.125,0.4583,0.5864,0.7936,0.9857,0.7725,0.8151,7
175304,npp,572,2204,0.625728487968445,47.4011459350586,-103.035568237305,3670176,572,1763,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-02-09 09:00:45.308740,-73.62121971110332,9.921586014318128,8.779320790374443,2.740398757455154e-25,15.0,9.86,1.0,9.97,0.456,0.5706,0.7576,1.0129,0.6331,0.6338,7
175890,npp,347,3246,0.234433934092522,47.3998565673828,-103.037887573242,3670176,346,2587,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-02-12 09:44:33.511611,-67.03173892677464,53.545782587024576,45.44108583439599,6.5364321495727536e-24,22.0,53.46,1.9513309067639726,53.46,0.529,0.8061,1.2775,0.7169,0.285,0.1681,7
176468,npp,1396,1899,0.764433562755585,47.3971977233887,-103.036430358887,3670176,1396,1472,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-02-15 08:48:20.227272,103.43597232354921,7.774899137877939,6.882426041897131,7.839332555782524e-16,13.0,-7.83,1.0,-7.71,0.4414,0.6172,0.7348,0.9364,0.7252,0.7158,7
176662,npp,670,1437,1.79022312164307,47.3966484069824,-103.033485412598,3670176,669,1078,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-02-16 08:29:28.082087,97.9867553447548,31.98808769569071,27.984961258491236,3.6792039751723146e-11,10.0,-32.03,1.2365102219381485,-32.05,0.4832,0.5828,0.7726,0.9917,1.5544,1.7753,7
177075,npp,1212,2955,0.624558389186859,47.4027938842773,-103.041221618652,3670176,1211,2382,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-02-18 09:32:11.949134,-69.00313983761333,44.71028399113103,38.550520854199334,1.9466519140415045e-07,20.0,44.65,1.5732132722552272,44.72,0.5854,0.8258,1.5231,0.6999,0.45,0.4371,7
180472,npp,1360,2512,0.514845997095108,47.399845123291,-103.040473937988,3670176,1359,2034,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-03-07 09:13:46.797142,-71.43352581593382,26.43643380724259,23.22606819406784,3.284564066404977e-11,17.0,26.41,1.1367971201176101,26.21,0.3701,0.5268,0.8574,1.0971,0.5674,0.5648,7
180668,npp,657,2060,0.391204804182053,47.4022178649902,-103.037612915039,3670176,657,1626,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-03-08 08:55:01.752187,-77.7846035187487,1.5166061231912669,1.343335970002221,4.86354756373805e-16,14.0,1.53,1.0,1.25,0.3297,0.578,1.0417,1.0,0.3912,0.3912,7
181080,npp,1074,3534,0.422476023435593,47.4015846252441,-103.033538818359,3670176,1077,2868,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-03-10 09:57:31.359219,-65.04280100447968,60.5416998255362,50.47140254649068,1.437655153237057e-17,24.0,60.44,2.4157378735459294,60.29,0.4557,0.8684,3.087,0.6655,0.3934,0.2812,7
181277,npp,453,3108,0.816094815731049,47.4008255004883,-103.038581848145,3670176,454,2490,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-03-11 09:38:51.657940,-68.39710409031595,49.617062729653796,42.43487516666274,1.3090169644211272e-21,21.0,49.55,1.7549928774784245,49.4,0.4804,0.71,1.1199,0.814,0.6384,0.6643,7
182681,npp,643,2366,0.399672269821167,47.4013366699219,-103.032386779785,3670176,644,1912,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-03-18 09:07:44.965029,-74.40207118923645,18.923748929550307,16.69391454787423,1.0886897087017313e-10,16.0,18.9,1.0442604737599883,18.52,0.3285,0.4962,0.7056,1.1648,0.4855,0.4655,7
183081,npp,994,3811,0.41601026058197,47.3991737365723,-103.038475036621,3670176,997,3064,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-03-20 10:10:07.431891,-62.52482878765835,65.95712178139624,53.99713331772503,5.7241943168742955e-09,26.0,65.82,3.0,65.66,0.6653,0.8939,1.3882,0.6465,0.4187,0.269,7
186002,npp,720,1911,0.643312931060791,47.3978080749512,-103.036766052246,3670176,720,1483,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-04-04 08:49:10.735859,95.63347373984278,7.197546864030189,6.371816161544678,1.1094378054273988e-06,13.0,-7.13,1.0,-7.71,0.4414,0.6172,0.7348,0.9364,0.6041,0.6024,7
187179,npp,1513,1605,0.498343020677567,47.3981170654297,-103.040466308594,3670176,1513,1207,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-04-10 08:36:41.971534,98.65313213889182,24.01277995133444,21.12868574227356,2.5859729370338914e-22,11.0,-24.02,1.1367971201176101,-24.66,0.4042,0.4983,0.7017,1.1598,0.578,0.578,7
187193,npp,162,3950,4.79596519470215,47.3991851806641,-103.03311920166,3686560,165,3142,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-04-10 10:16:38.104301,-61.3312299279111,68.30330107391671,55.398254834586034,2.0027669374304418e-17,27.0,68.16,3.3166247903554,67.98,0.9273,1.5835,2.4361,0.365,1.5465,1.7504,7
222048,npp,1682,2053,5.20488357543945,47.3986587524414,-103.037643432617,3686560,1682,1619,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-08-15 08:56:23.131344,-92.50613619035207,1.1241139111929899,0.9957474123471269,1.6970363921671747e-17,14.0,1.13,1.0,1.25,0.3297,0.578,1.0417,1.0,5.2049,5.2049,7
222233,npp,967,1592,4.93801736831665,47.3989448547363,-103.035797119141,3686560,967,1196,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-08-16 08:37:32.776424,99.07452285674759,24.656763166027286,21.687485842813455,5.060626820775174e-12,11.0,-24.66,1.1367971201176101,-24.66,0.4042,0.4983,0.7017,1.1598,4.4834,5.7269,7
222416,npp,207,1122,4.37623167037964,47.3967933654785,-103.035797119141,3686560,205,825,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-08-17 08:18:38.863704,95.40957695325334,44.44721081161605,38.33717827467645,5.24950468095486e-06,8.0,-44.44,1.5732132722552272,-44.44,0.3149,0.4568,0.6299,1.2652,3.0693,5.537,7
222613,npp,1464,3102,6.05592441558838,47.4013481140137,-103.032989501953,3686560,1464,2486,196611,3883171,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-08-18 09:40:13.114434,-68.52835511553299,49.43647844225615,42.29769820894894,8.840404345984159e-07,21.0,49.37,1.7549928774784245,49.4,0.4804,0.71,1.1199,0.814,3.6241,4.9296,7
225292,npp,1771,1594,2.06636023521423,47.3974227905273,-103.040573120117,3670176,1770,1198,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-09-01 08:37:51.160549,99.27754757155361,24.542457051524885,21.589710996117095,3.741172309052017e-05,11.0,-24.56,1.1367971201176101,-24.66,0.4042,0.4983,0.7017,1.1598,1.9573,2.3965,7
225888,npp,1629,2659,0.752381384372711,47.3999443054199,-103.03491973877,3719328,1628,2142,196611,3915939,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-09-04 09:21:48.252566,-71.42619911334991,33.27401130021811,29.08098223981759,2.958190478756937e-16,18.0,33.23,1.2365102219381485,33.125,0.4583,0.5864,0.7936,0.9857,0.7122,0.7416,7
226079,npp,934,2209,0.942321419715881,47.4014930725098,-103.034805297852,3670176,934,1768,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-09-05 09:03:03.227625,-75.67840635908759,10.170806334219062,8.999905662249393,1.305121814993475e-22,15.0,10.15,1.0,9.97,0.456,0.5706,0.7576,1.0129,0.9497,0.9545,7
226277,npp,227,1748,0.536182463169098,47.4020080566406,-103.041488647461,3670176,227,1331,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-09-06 08:44:14.646324,100.90045360765191,16.372738211597568,14.460653594891253,2.919651739337889e-25,12.0,-16.39,1.0442604737599883,-16.5,0.3479,0.5542,0.7215,1.0429,0.5607,0.5592,7
227264,npp,1766,1902,0.638190507888794,47.4019775390625,-103.038436889648,3670176,1766,1475,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-09-11 08:50:36.358495,101.74008530858215,7.638480625679862,6.762516128279776,1.0993327106489059e-24,13.0,-7.66,1.0,-7.71,0.4414,0.6172,0.7348,0.9364,0.5989,0.5976,7
227658,npp,267,967,0.448945671319962,47.3991241455078,-103.038665771484,3670176,266,714,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-09-13 08:12:50.320103,94.87688844686357,49.43480610725476,42.296719779614264,3.1142728206066517e-15,7.0,-49.45,1.7549928774784245,-49.48,0.3604,0.4489,0.7266,1.2874,0.578,0.578,7
231329,npp,1672,2510,0.26007781922817197,47.4025535583496,-103.041595458984,3670176,1672,2032,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-10-01 09:15:58.271799,-72.98025083700782,26.33393544626862,23.140517172589757,1.2290959518617292e-05,17.0,26.31,1.1367971201176101,26.21,0.3701,0.5268,0.8574,1.0971,0.3433,0.2853,7
232141,npp,748,3105,0.750670611858368,47.4005088806152,-103.038475036621,3670176,747,2488,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-10-05 09:40:59.785610,-67.9626909328413,49.52070052085767,42.366527471355845,3.018767408425924e-25,21.0,49.46,1.7549928774784245,49.4,0.4804,0.71,1.1199,0.814,0.6011,0.6111,7
232344,npp,94,2659,0.394637793302536,47.3993492126465,-103.039489746094,3670176,93,2143,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-10-06 09:22:16.577176,-71.05038407847893,33.27523199151618,29.08200530832905,1.4748271897773804e-27,18.0,33.23,1.2365102219381485,33.125,0.4583,0.5864,0.7936,0.9857,0.4229,0.389,7
233143,npp,249,810,0.882244646549225,47.3985824584961,-103.033782958984,3670176,249,597,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-10-10 08:06:53.493538,93.78737642866082,53.90597417112682,45.709538057078554,2.6309521444695817e-23,6.0,-53.91,1.9513309067639726,-53.975,0.4556,0.6534,0.7735,0.8845,0.6952,0.7803,7
233763,npp,206,1901,0.634470522403717,47.4032592773438,-103.036926269531,3670176,207,1474,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-10-13 08:51:01.355440,98.33247591268535,7.726322274245842,6.839904838023241,1.3736842246516589e-12,13.0,-7.71,1.0,-7.71,0.4414,0.6172,0.7348,0.9364,0.5952,0.5941,7
237349,npp,1352,3387,1.0139859914779659,47.3951988220215,-103.036521911621,3670176,1352,2736,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-10-31 09:53:41.236815,-66.08886473270202,57.16335723772809,48.10014390888906,2.827276714989075e-07,23.0,57.07,2.2013981571160284,57.145,0.5316,0.9197,1.5355,0.6284,0.6208,0.6372,7
237739,npp,28,2504,0.465456038713455,47.4015159606934,-103.041465759277,3670176,28,2028,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-11-02 09:16:14.839649,-71.92275262967452,26.042813263735237,22.88651747456375,2.5368850939109032e-21,17.0,26.01,1.1367971201176101,26.21,0.3701,0.5268,0.8574,1.0971,0.524,0.5106,7
238132,npp,1680,1589,0.606080949306488,47.3971138000488,-103.040061950684,3670176,1679,1194,196611,3866787,12161,usa_bakken_17_67,47.4,-103.0375,17,67,usa_bakken,2013-11-04 08:38:35.984119,97.70533289046713,24.81655768426315,21.825062191069375,5.556181934869543e-30,11.0,-24.81,1.1367971201176101,-24.66,0.4042,0.4983,0.7017,1.1598,0.6727,0.7029,7
