lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.771,0.758,0.772
2,0.581,0.609,0.581
3,0.432,0.484,0.433
4,0.336,0.382,0.337
5,0.274,0.299,0.274
6,0.225,0.232,0.225
7,0.176,0.18,0.175
8,0.153,0.14,0.152
9,0.119,0.111,0.118
10,0.107,0.089,0.105
11,0.1,0.075,0.098
12,0.096,0.066,0.094
13,0.08,0.061,0.079
14,0.073,0.059,0.072
15,0.077,0.06,0.076
16,0.086,0.062,0.085
17,0.078,0.065,0.077
18,0.067,0.067,0.066
19,0.062,0.07,0.061
20,0.07,0.072,0.07
21,0.063,0.073,0.063
22,0.052,0.073,0.052
23,0.046,0.072,0.047
24,0.037,0.07,0.039
25,0.032,0.067,0.034
26,0.04,0.062,0.042
27,0.039,0.056,0.041
28,0.045,0.051,0.047
29,0.057,0.048,0.059
30,0.051,0.045,0.053
31,0.044,0.042,0.046
32,0.029,0.039,0.032
33,0.027,0.036,0.03
34,0.032,0.032,0.034
35,0.036,0.029,0.037
36,0.038,0.027,0.039
37,0.038,0.026,0.039
38,0.037,0.025,0.037
39,0.04,0.024,0.039
40,0.042,0.024,0.041
41,0.026,0.024,0.026
42,0.012,0.023,0.012
43,-0.001,0.023,-0.001
44,0.007,0.024,0.006
45,0.009,0.025,0.008
46,0.014,0.026,0.013
47,0.014,0.028,0.014
48,0.018,0.03,0.018
49,0.029,0.032,0.028
50,0.043,0.035,0.043
51,0.047,0.039,0.047
52,0.041,0.043,0.042
53,0.04,0.046,0.04
54,0.048,0.049,0.049
55,0.065,0.051,0.065
56,0.076,0.052,0.077
57,0.076,0.053,0.077
58,0.061,0.054,0.061
59,0.05,0.054,0.05
60,0.047,0.055,0.047
61,0.05,0.056,0.05
62,0.06,0.056,0.06
63,0.065,0.056,0.065
64,0.059,0.055,0.059
65,0.06,0.054,0.061
66,0.052,0.052,0.052
67,0.049,0.05,0.049
68,0.043,0.048,0.043
69,0.033,0.047,0.033
70,0.029,0.046,0.03
71,0.027,0.045,0.028
72,0.027,0.043,0.027
73,0.026,0.041,0.027
74,0.033,0.039,0.034
75,0.036,0.037,0.036
76,0.045,0.035,0.046
77,0.049,0.032,0.049
78,0.049,0.03,0.05
79,0.049,0.028,0.049
80,0.051,0.026,0.052
81,0.036,0.024,0.037
82,0.028,0.022,0.03
83,0.021,0.02,0.022
84,0.014,0.018,0.015
85,0.007,0.017,0.008
86,0.019,0.017,0.02
87,0.004,0.016,0.005
88,-0.006,0.014,-0.006
89,-0.002,0.013,-0.002
90,0.002,0.011,0.002
91,0.004,0.01,0.003
92,0.003,0.009,0.003
93,-0.002,0.01,-0.003
94,0.008,0.011,0.008
95,0.019,0.013,0.018
96,0.028,0.016,0.027
97,0.032,0.019,0.031
98,0.035,0.023,0.034
99,0.031,0.027,0.03
100,0.038,0.03,0.037
101,0.037,0.034,0.036
102,0.031,0.037,0.03
103,0.03,0.039,0.029
104,0.032,0.041,0.031
105,0.032,0.042,0.031
106,0.039,0.043,0.037
107,0.045,0.044,0.044
108,0.048,0.044,0.047
109,0.054,0.045,0.054
110,0.066,0.045,0.066
111,0.075,0.046,0.075
112,0.07,0.046,0.07
113,0.057,0.047,0.057
114,0.045,0.048,0.045
115,0.03,0.05,0.031
116,0.024,0.052,0.024
117,0.022,0.054,0.022
118,0.028,0.055,0.027
119,0.036,0.057,0.036
120,0.043,0.058,0.043
121,0.056,0.059,0.055
122,0.061,0.058,0.06
123,0.066,0.057,0.065
124,0.069,0.055,0.068
125,0.065,0.052,0.064
126,0.071,0.049,0.07
127,0.072,0.046,0.071
128,0.069,0.043,0.067
129,0.059,0.041,0.058
130,0.052,0.039,0.051
131,0.058,0.038,0.057
132,0.038,0.038,0.037
133,0.033,0.037,0.032
134,0.032,0.037,0.031
135,0.013,0.036,0.012
136,-0.0,0.034,-0.001
137,-0.002,0.032,-0.003
138,-0.003,0.03,-0.004
139,-0.001,0.027,-0.003
140,0.012,0.024,0.011
141,0.02,0.022,0.019
142,0.026,0.021,0.025
143,0.03,0.022,0.03
144,0.04,0.023,0.04
145,0.049,0.025,0.049
146,0.055,0.026,0.055
147,0.059,0.028,0.059
148,0.052,0.029,0.052
149,0.038,0.03,0.038
150,0.027,0.03,0.027
151,0.025,0.031,0.025
152,0.015,0.03,0.015
153,0.008,0.029,0.008
154,0.003,0.026,0.003
155,0.003,0.022,0.002
156,0.006,0.018,0.006
157,0.011,0.013,0.01
158,0.012,0.008,0.012
159,0.016,0.002,0.016
160,0.01,-0.004,0.01
161,0.009,-0.01,0.01
162,0.013,-0.016,0.013
163,0.003,-0.021,0.003
164,-0.019,-0.026,-0.019
165,-0.039,-0.029,-0.039
166,-0.05,-0.032,-0.05
167,-0.045,-0.034,-0.046
168,-0.045,-0.035,-0.045
169,-0.044,-0.034,-0.044
170,-0.039,-0.032,-0.039
171,-0.034,-0.03,-0.033
172,-0.036,-0.027,-0.035
173,-0.043,-0.025,-0.042
174,-0.035,-0.022,-0.034
175,-0.026,-0.019,-0.025
176,-0.013,-0.015,-0.011
177,-0.009,-0.012,-0.008
178,0.004,-0.009,0.005
179,0.001,-0.004,0.002
180,0.002,0.001,0.002
181,0.005,0.008,0.005
182,0.02,0.015,0.021
183,0.035,0.022,0.036
184,0.042,0.028,0.043
185,0.044,0.033,0.045
186,0.05,0.038,0.051
187,0.052,0.041,0.052
188,0.051,0.043,0.051
189,0.039,0.043,0.04
190,0.03,0.042,0.03
191,0.02,0.04,0.021
192,0.016,0.039,0.017
193,0.022,0.037,0.023
194,0.027,0.035,0.027
195,0.032,0.032,0.031
196,0.045,0.03,0.044
197,0.036,0.027,0.035
198,0.049,0.025,0.048
199,0.049,0.023,0.048
200,0.047,0.02,0.048
201,0.034,0.017,0.035
202,0.011,0.014,0.012
203,-0.013,0.012,-0.012
204,-0.022,0.01,-0.021
205,-0.015,0.01,-0.013
206,-0.008,0.011,-0.007
207,0.001,0.013,0.002
208,0.008,0.015,0.01
209,0.009,0.018,0.011
210,0.014,0.021,0.016
211,0.024,0.023,0.026
212,0.038,0.025,0.039
213,0.046,0.026,0.047
214,0.041,0.026,0.042
215,0.026,0.026,0.027
216,0.017,0.026,0.018
217,0.025,0.026,0.026
218,0.026,0.025,0.027
219,0.018,0.024,0.02
220,0.026,0.023,0.027
221,0.035,0.022,0.036
222,0.044,0.021,0.045
223,0.05,0.02,0.051
224,0.051,0.019,0.052
225,0.031,0.016,0.032
226,0.012,0.013,0.012
227,-0.007,0.01,-0.007
228,-0.016,0.006,-0.016
229,-0.027,0.003,-0.027
230,-0.029,0.001,-0.029
231,-0.027,-0.0,-0.027
232,-0.03,-0.001,-0.03
233,-0.021,-0.003,-0.02
234,-0.006,-0.005,-0.005
235,0.001,-0.007,0.002
236,0.004,-0.008,0.004
237,0.008,-0.009,0.009
238,0.01,-0.01,0.011
239,0.015,-0.011,0.015
240,0.014,-0.012,0.014
241,0.011,-0.012,0.011
242,0.017,-0.011,0.017
243,-0.002,-0.009,-0.002
244,-0.015,-0.007,-0.015
245,-0.023,-0.005,-0.023
246,-0.029,-0.003,-0.03
247,-0.02,-0.001,-0.021
248,-0.017,0.0,-0.018
249,-0.014,0.001,-0.015
250,-0.008,0.002,-0.009
251,-0.003,0.002,-0.004
252,-0.003,0.002,-0.004
253,-0.004,0.003,-0.004
254,-0.001,0.004,-0.002
255,0.009,0.006,0.009
256,0.022,0.008,0.022
257,0.037,0.01,0.036
258,0.037,0.013,0.037
259,0.022,0.016,0.022
260,0.015,0.019,0.016
261,0.019,0.021,0.019
262,0.025,0.022,0.025
263,0.023,0.023,0.023
264,0.018,0.024,0.018
265,0.011,0.023,0.011
266,0.011,0.023,0.011
267,0.021,0.022,0.021
268,0.029,0.019,0.03
269,0.029,0.018,0.03
270,0.023,0.016,0.025
271,0.015,0.015,0.017
272,0.007,0.015,0.009
273,0.009,0.014,0.011
274,0.01,0.013,0.011
275,0.012,0.011,0.012
276,0.009,0.009,0.009
277,-0.002,0.007,-0.002
278,-0.004,0.005,-0.003
279,-0.003,0.003,-0.002
280,-0.004,0.001,-0.004
281,-0.002,-0.001,-0.002
282,-0.001,-0.004,-0.001
283,0.005,-0.006,0.005
284,0.011,-0.009,0.011
285,0.011,-0.011,0.01
286,0.005,-0.012,0.005
287,-0.001,-0.011,-0.002
288,-0.001,-0.011,-0.001
289,-0.011,-0.01,-0.011
290,-0.017,-0.008,-0.017
291,-0.017,-0.006,-0.016
292,-0.028,-0.003,-0.027
293,-0.031,0.0,-0.029
294,-0.032,0.002,-0.03
295,-0.024,0.004,-0.022
296,-0.007,0.005,-0.006
297,0.007,0.006,0.008
298,0.012,0.007,0.014
299,0.021,0.007,0.022
300,0.025,0.007,0.027
301,0.024,0.007,0.025
302,0.028,0.006,0.029
303,0.035,0.005,0.035
304,0.041,0.005,0.041
305,0.035,0.005,0.035
306,0.015,0.005,0.014
307,0.009,0.005,0.008
308,-0.001,0.004,-0.002
309,-0.016,0.004,-0.017
310,-0.025,0.002,-0.025
311,-0.032,-0.0,-0.031
312,-0.029,-0.004,-0.029
313,-0.034,-0.007,-0.034
314,-0.032,-0.012,-0.032
315,-0.032,-0.016,-0.032
316,-0.025,-0.02,-0.025
317,-0.016,-0.024,-0.016
318,-0.01,-0.027,-0.009
319,-0.009,-0.03,-0.009
320,-0.007,-0.032,-0.006
321,-0.007,-0.033,-0.006
322,-0.013,-0.034,-0.011
323,-0.02,-0.035,-0.019
324,-0.031,-0.036,-0.03
325,-0.034,-0.036,-0.033
326,-0.032,-0.037,-0.03
327,-0.047,-0.036,-0.045
328,-0.06,-0.036,-0.059
329,-0.059,-0.036,-0.058
330,-0.054,-0.036,-0.054
331,-0.048,-0.037,-0.048
332,-0.047,-0.036,-0.047
333,-0.044,-0.036,-0.045
334,-0.031,-0.035,-0.032
335,-0.027,-0.035,-0.029
336,-0.023,-0.034,-0.025
337,-0.024,-0.032,-0.025
338,-0.025,-0.031,-0.026
339,-0.028,-0.029,-0.029
340,-0.028,-0.026,-0.029
341,-0.024,-0.023,-0.025
342,-0.021,-0.021,-0.022
343,-0.015,-0.019,-0.016
344,-0.021,-0.018,-0.021
345,-0.014,-0.018,-0.014
346,-0.007,-0.018,-0.007
347,0.001,-0.018,0.001
348,-0.009,-0.019,-0.009
349,-0.018,-0.021,-0.017
350,-0.025,-0.021,-0.024
351,-0.025,-0.022,-0.024
352,-0.016,-0.022,-0.014
353,-0.02,-0.021,-0.018
354,-0.024,-0.019,-0.023
355,-0.033,-0.017,-0.032
356,-0.034,-0.014,-0.033
357,-0.028,-0.011,-0.027
358,-0.013,-0.008,-0.012
359,-0.016,-0.006,-0.016
360,-0.02,-0.005,-0.02
361,-0.016,-0.005,-0.017
362,-0.01,-0.005,-0.011
363,-0.01,-0.006,-0.012
364,-0.005,-0.008,-0.007
365,0.007,-0.009,0.005
366,0.015,-0.01,0.013
367,0.025,-0.01,0.024
368,0.022,-0.01,0.021
369,0.013,-0.01,0.012
370,0.011,-0.01,0.011
371,0.009,-0.011,0.008
372,-0.002,-0.012,-0.003
373,-0.02,-0.014,-0.021
374,-0.042,-0.015,-0.043
375,-0.054,-0.016,-0.054
376,-0.055,-0.017,-0.055
377,-0.05,-0.018,-0.05
378,-0.051,-0.02,-0.05
379,-0.046,-0.02,-0.046
380,-0.037,-0.021,-0.036
381,-0.02,-0.021,-0.02
382,0.001,-0.021,0.001
383,0.01,-0.02,0.011
384,0.013,-0.019,0.014
385,0.017,-0.017,0.017
386,0.011,-0.015,0.011
387,0.01,-0.013,0.01
388,0.001,-0.01,0.001
389,-0.014,-0.007,-0.015
390,-0.02,-0.004,-0.021
391,-0.021,-0.001,-0.023
392,-0.012,0.001,-0.015
393,0.0,0.004,-0.003
394,0.009,0.006,0.007
395,0.004,0.007,0.001
396,-0.003,0.007,-0.005
397,-0.009,0.006,-0.011
398,-0.004,0.003,-0.006
399,0.003,-0.002,0.001
400,0.01,-0.01,0.008
