lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.83,0.8,0.837
2,0.652,0.685,0.662
3,0.526,0.591,0.535
4,0.472,0.517,0.479
5,0.431,0.458,0.435
6,0.395,0.412,0.395
7,0.351,0.378,0.348
8,0.346,0.353,0.34
9,0.367,0.334,0.355
10,0.382,0.322,0.363
11,0.371,0.313,0.348
12,0.349,0.307,0.322
13,0.33,0.303,0.3
14,0.313,0.301,0.283
15,0.309,0.298,0.28
16,0.299,0.295,0.271
17,0.283,0.291,0.259
18,0.261,0.286,0.242
19,0.242,0.28,0.228
20,0.238,0.272,0.23
21,0.252,0.263,0.249
22,0.246,0.253,0.252
23,0.233,0.241,0.245
24,0.212,0.229,0.233
25,0.19,0.215,0.217
26,0.191,0.199,0.22
27,0.191,0.184,0.221
28,0.17,0.171,0.202
29,0.151,0.163,0.185
30,0.143,0.156,0.175
31,0.141,0.151,0.168
32,0.158,0.147,0.179
33,0.167,0.146,0.184
34,0.148,0.147,0.166
35,0.139,0.148,0.155
36,0.141,0.146,0.151
37,0.136,0.144,0.14
38,0.127,0.144,0.126
39,0.115,0.145,0.109
40,0.108,0.147,0.098
41,0.123,0.148,0.108
42,0.151,0.15,0.131
43,0.177,0.152,0.151
44,0.183,0.154,0.156
45,0.18,0.156,0.153
46,0.184,0.158,0.161
47,0.189,0.158,0.172
48,0.195,0.158,0.185
49,0.187,0.158,0.184
50,0.171,0.158,0.175
51,0.144,0.159,0.153
52,0.123,0.159,0.134
53,0.116,0.158,0.128
54,0.126,0.156,0.14
55,0.128,0.155,0.146
56,0.139,0.154,0.161
57,0.142,0.153,0.168
58,0.156,0.149,0.185
59,0.169,0.144,0.198
60,0.172,0.139,0.196
61,0.134,0.133,0.155
62,0.109,0.127,0.126
63,0.099,0.12,0.114
64,0.116,0.114,0.127
65,0.122,0.107,0.129
66,0.111,0.102,0.115
67,0.109,0.097,0.111
68,0.113,0.09,0.114
69,0.114,0.083,0.11
70,0.093,0.076,0.088
71,0.066,0.068,0.059
72,0.046,0.059,0.038
73,0.033,0.05,0.025
74,0.024,0.04,0.017
75,0.019,0.03,0.014
76,0.013,0.02,0.013
77,0.006,0.012,0.013
78,-0.003,0.005,0.011
79,-0.007,-0.0,0.013
80,-0.008,-0.005,0.017
81,-0.005,-0.008,0.022
82,-0.003,-0.011,0.025
83,-0.009,-0.013,0.021
84,-0.018,-0.015,0.013
85,-0.023,-0.017,0.009
86,-0.023,-0.02,0.012
87,-0.025,-0.021,0.009
88,-0.026,-0.021,0.007
89,-0.02,-0.02,0.008
90,-0.017,-0.018,0.007
91,-0.015,-0.017,0.003
92,-0.013,-0.016,0.0
93,-0.012,-0.015,-0.001
94,-0.009,-0.015,-0.001
95,-0.005,-0.017,-0.001
96,-0.006,-0.019,-0.007
97,-0.009,-0.021,-0.014
98,-0.015,-0.023,-0.021
99,-0.023,-0.024,-0.029
100,-0.03,-0.025,-0.037
101,-0.029,-0.025,-0.037
102,-0.033,-0.026,-0.041
103,-0.034,-0.026,-0.041
104,-0.034,-0.027,-0.04
105,-0.031,-0.028,-0.035
106,-0.03,-0.028,-0.031
107,-0.031,-0.029,-0.029
108,-0.031,-0.03,-0.025
109,-0.034,-0.031,-0.024
110,-0.034,-0.031,-0.023
111,-0.036,-0.03,-0.026
112,-0.036,-0.029,-0.028
113,-0.036,-0.028,-0.028
114,-0.029,-0.026,-0.021
115,-0.02,-0.024,-0.011
116,-0.009,-0.022,0.001
117,-0.002,-0.019,0.009
118,0.002,-0.016,0.011
119,-0.003,-0.014,0.003
120,-0.012,-0.012,-0.009
121,-0.018,-0.01,-0.016
122,-0.023,-0.009,-0.022
123,-0.025,-0.008,-0.024
124,-0.02,-0.007,-0.02
125,-0.011,-0.006,-0.01
126,-0.002,-0.005,0.0
127,0.008,-0.004,0.008
128,0.009,-0.002,0.006
129,0.003,-0.001,-0.003
130,0.006,-0.0,-0.003
131,0.003,0.001,-0.009
132,0.001,0.001,-0.013
133,-0.001,0.001,-0.016
134,-0.001,0.001,-0.017
135,0.001,0.001,-0.015
136,0.002,0.001,-0.012
137,0.002,0.003,-0.008
138,-0.0,0.005,-0.005
139,-0.003,0.009,-0.003
140,0.002,0.012,0.005
141,0.014,0.014,0.015
142,0.026,0.017,0.026
143,0.026,0.019,0.025
144,0.024,0.02,0.024
145,0.025,0.021,0.027
146,0.024,0.023,0.027
147,0.023,0.025,0.026
148,0.021,0.028,0.025
149,0.022,0.033,0.024
150,0.029,0.037,0.028
151,0.036,0.041,0.031
152,0.04,0.045,0.032
153,0.051,0.048,0.042
154,0.059,0.05,0.049
155,0.063,0.051,0.054
156,0.065,0.052,0.057
157,0.063,0.053,0.055
158,0.061,0.053,0.05
159,0.055,0.053,0.043
160,0.038,0.052,0.024
161,0.028,0.052,0.014
162,0.032,0.052,0.018
163,0.054,0.052,0.041
164,0.078,0.052,0.064
165,0.074,0.053,0.062
166,0.065,0.053,0.058
167,0.054,0.052,0.051
168,0.058,0.05,0.056
169,0.042,0.048,0.041
170,0.032,0.046,0.028
171,0.024,0.044,0.017
172,0.021,0.041,0.014
173,0.02,0.04,0.014
174,0.035,0.038,0.03
175,0.037,0.038,0.036
176,0.046,0.037,0.048
177,0.053,0.037,0.057
178,0.056,0.037,0.059
179,0.053,0.036,0.054
180,0.047,0.035,0.046
181,0.041,0.033,0.039
182,0.032,0.032,0.031
183,0.022,0.03,0.022
184,0.015,0.028,0.017
185,0.012,0.026,0.014
186,0.015,0.026,0.017
187,0.019,0.026,0.017
188,0.024,0.028,0.02
189,0.03,0.029,0.022
190,0.039,0.029,0.029
191,0.042,0.03,0.032
192,0.043,0.03,0.033
193,0.033,0.031,0.022
194,0.031,0.032,0.021
195,0.028,0.033,0.019
196,0.023,0.035,0.016
197,0.021,0.037,0.016
198,0.025,0.04,0.024
199,0.028,0.042,0.028
200,0.034,0.044,0.032
201,0.052,0.046,0.045
202,0.061,0.048,0.053
203,0.065,0.049,0.059
204,0.066,0.049,0.064
205,0.055,0.049,0.059
206,0.056,0.048,0.063
207,0.065,0.047,0.072
208,0.05,0.047,0.058
209,0.045,0.046,0.048
210,0.041,0.045,0.039
211,0.042,0.045,0.036
212,0.042,0.044,0.034
213,0.041,0.044,0.034
214,0.035,0.043,0.031
215,0.029,0.042,0.029
216,0.029,0.041,0.028
217,0.029,0.039,0.026
218,0.028,0.037,0.023
219,0.03,0.035,0.022
220,0.032,0.033,0.022
221,0.031,0.032,0.02
222,0.038,0.03,0.025
223,0.042,0.029,0.028
224,0.046,0.028,0.033
225,0.037,0.027,0.027
226,0.031,0.027,0.024
227,0.026,0.026,0.023
228,0.036,0.025,0.034
229,0.02,0.023,0.018
230,0.017,0.022,0.014
231,0.014,0.021,0.012
232,0.015,0.02,0.015
233,0.016,0.018,0.019
234,0.013,0.016,0.019
235,0.011,0.015,0.02
236,0.009,0.013,0.02
237,0.009,0.012,0.02
238,0.008,0.01,0.016
239,0.008,0.009,0.013
240,0.006,0.007,0.009
241,0.004,0.006,0.007
242,0.007,0.005,0.01
243,0.005,0.003,0.009
244,0.003,0.002,0.007
245,0.003,0.002,0.004
246,0.007,0.001,0.005
247,0.008,0.001,0.003
248,0.007,0.001,-0.0
249,0.003,0.0,-0.006
250,-0.0,-0.0,-0.012
251,-0.002,-0.001,-0.015
252,0.002,-0.002,-0.012
253,-0.01,-0.002,-0.023
254,-0.01,-0.003,-0.021
255,-0.009,-0.003,-0.017
256,-0.006,-0.004,-0.013
257,-0.004,-0.004,-0.008
258,-0.005,-0.004,-0.007
259,-0.007,-0.005,-0.009
260,-0.008,-0.005,-0.012
261,-0.011,-0.006,-0.015
262,-0.009,-0.006,-0.012
263,-0.004,-0.007,-0.005
264,-0.0,-0.007,0.002
265,0.004,-0.007,0.01
266,0.001,-0.008,0.011
267,-0.001,-0.008,0.01
268,-0.006,-0.008,0.005
269,-0.006,-0.008,0.002
270,-0.012,-0.007,-0.006
271,-0.013,-0.006,-0.01
272,-0.009,-0.006,-0.008
273,-0.005,-0.005,-0.004
274,-0.004,-0.003,-0.003
275,-0.005,-0.002,-0.005
276,-0.007,-0.0,-0.011
277,-0.006,0.001,-0.013
278,-0.002,0.002,-0.012
279,0.002,0.003,-0.012
280,0.001,0.005,-0.014
281,0.003,0.007,-0.013
282,0.007,0.008,-0.008
283,0.016,0.01,0.0
284,0.022,0.012,0.007
285,0.021,0.014,0.008
286,0.019,0.016,0.008
287,0.019,0.019,0.011
288,0.025,0.021,0.018
289,0.033,0.022,0.028
290,0.031,0.024,0.03
291,0.025,0.025,0.029
292,0.022,0.027,0.032
293,0.025,0.028,0.042
294,0.023,0.029,0.045
295,0.023,0.03,0.048
296,0.023,0.031,0.049
297,0.024,0.032,0.048
298,0.028,0.033,0.048
299,0.036,0.033,0.052
300,0.042,0.034,0.056
301,0.045,0.035,0.056
302,0.044,0.036,0.055
303,0.038,0.037,0.05
304,0.035,0.038,0.045
305,0.038,0.04,0.044
306,0.039,0.043,0.04
307,0.041,0.046,0.036
308,0.048,0.048,0.038
309,0.05,0.05,0.035
310,0.052,0.052,0.034
311,0.053,0.053,0.035
312,0.056,0.054,0.039
313,0.052,0.055,0.038
314,0.053,0.056,0.042
315,0.055,0.057,0.047
316,0.055,0.058,0.049
317,0.058,0.06,0.052
318,0.062,0.062,0.057
319,0.072,0.064,0.07
320,0.077,0.066,0.081
321,0.078,0.068,0.087
322,0.074,0.07,0.086
323,0.07,0.072,0.086
324,0.065,0.073,0.085
325,0.064,0.074,0.086
326,0.06,0.073,0.083
327,0.058,0.073,0.078
328,0.055,0.071,0.071
329,0.055,0.07,0.067
330,0.062,0.068,0.071
331,0.081,0.066,0.086
332,0.091,0.064,0.095
333,0.09,0.062,0.092
334,0.086,0.059,0.084
335,0.078,0.057,0.072
336,0.068,0.054,0.058
337,0.054,0.051,0.041
338,0.042,0.048,0.026
339,0.031,0.046,0.015
340,0.028,0.044,0.013
341,0.028,0.043,0.013
342,0.023,0.043,0.011
343,0.023,0.044,0.013
344,0.026,0.045,0.018
345,0.035,0.045,0.027
346,0.04,0.045,0.035
347,0.051,0.045,0.05
348,0.052,0.046,0.058
349,0.052,0.046,0.064
350,0.051,0.047,0.066
351,0.051,0.048,0.069
352,0.057,0.049,0.078
353,0.06,0.051,0.087
354,0.059,0.053,0.09
355,0.059,0.056,0.089
356,0.06,0.057,0.09
357,0.067,0.059,0.093
358,0.074,0.059,0.097
359,0.072,0.058,0.092
360,0.064,0.056,0.08
361,0.053,0.053,0.065
362,0.044,0.05,0.054
363,0.037,0.048,0.044
364,0.031,0.046,0.034
365,0.029,0.045,0.026
366,0.034,0.044,0.027
367,0.042,0.043,0.032
368,0.052,0.043,0.039
369,0.05,0.044,0.036
370,0.046,0.045,0.033
371,0.043,0.046,0.034
372,0.042,0.048,0.038
373,0.042,0.049,0.043
374,0.037,0.05,0.043
375,0.035,0.051,0.043
376,0.04,0.053,0.049
377,0.047,0.054,0.057
378,0.057,0.056,0.07
379,0.063,0.057,0.08
380,0.066,0.058,0.09
381,0.068,0.058,0.1
382,0.076,0.057,0.115
383,0.078,0.056,0.124
384,0.07,0.054,0.118
385,0.052,0.051,0.097
386,0.036,0.047,0.074
387,0.029,0.043,0.057
388,0.025,0.038,0.045
389,0.023,0.033,0.037
390,0.017,0.027,0.026
391,0.011,0.021,0.017
392,0.008,0.016,0.011
393,0.012,0.01,0.01
394,0.014,0.005,0.009
395,0.012,0.001,0.005
396,0.008,-0.001,0.0
397,0.005,-0.002,-0.003
398,0.004,0.0,-0.004
399,0.002,0.005,-0.004
400,0.004,0.013,0.0
