gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1618,3024,3.88299655914307,47.4826545715332,-102.374198913574,3686560,1620,2434,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-04-20 09:32:50.354074,-69.36785083645421,47.00090338674568,40.38398726079076,9.735654022857792e-15,20.0,46.96,1.646109783506203,46.6,0.511,0.6958,2.2817,0.7117,2.4314,2.7636,7
103396,npp,931,2578,3.78790712356567,47.4835243225098,-102.368919372559,3686560,932,2084,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-04-21 09:14:05.344298,-73.06644689968034,29.591506042482834,25.94194413479293,2.224946724771433e-18,17.0,29.55,1.184412938166907,29.13,0.3085,0.5442,0.8484,0.91,3.2339,3.447,7
103515,npp,232,2126,3.54486608505249,47.4844970703125,-102.372276306152,3686560,232,1689,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-04-22 08:55:16.776908,-72.29335942043488,5.380327977676853,4.7647739157912445,1.0872964217795686e-17,14.0,5.34,1.0,4.81,0.3777,0.633,1.0077,0.7823,3.4071,2.7733,7
103642,npp,1208,4003,2.31846165657043,47.4810752868652,-102.37336730957,3686560,1208,3169,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-04-23 10:16:19.012691,-60.69075759783925,69.09670097859562,55.85783099196067,1.0847619901752863e-14,27.0,69.0,3.5496478698597698,68.785,0.7726,1.4967,2.1944,0.3309,0.7267,0.7671,7
103760,npp,604,3594,2.9045238494873,47.4825477600098,-102.367691040039,3686560,603,2916,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-04-24 09:57:41.129103,-64.19578943457954,61.772591057422986,51.31341609911968,2.2640615725566454e-15,24.0,61.7,2.5331140255951103,61.44,0.5561,1.0658,3.803,0.4647,1.2211,1.3496,7
103988,npp,218,263,3.6497163772583,47.4817886352539,-102.373474121094,3686560,217,136,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-04-26 07:39:32.291859,269.6870083112552,65.95234664977374,53.99462627430414,2.071180660890744e-10,2.0,-65.92,3.0,-66.09,0.5802,1.2543,2.7196,0.3948,1.2937,1.441,7
104471,npp,1389,3314,2.47903227806091,47.4800262451172,-102.372680664062,3686560,1387,2661,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-04-30 09:45:10.819740,-66.30463986609922,55.28929500537248,46.74133072937284,3.3636675046528314e-10,22.0,55.24,2.0682789409984763,54.91,0.4142,0.8647,1.5813,0.5727,1.2758,1.4198,7
132847,npp,1860,1808,4.13053274154663,47.4795989990234,-102.367889404297,3686560,1860,1386,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-08-18 08:41:41.378880,101.8588667940255,13.032911115917235,11.523372479331853,4.3792066096749186e-23,12.0,-13.04,1.015504800579495,-13.04,0.2975,0.391,0.5715,1.2665,4.1776,5.2314,7
133209,npp,342,872,4.32828283309937,47.4833106994629,-102.373863220215,3686560,343,655,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-08-20 08:03:51.835751,94.1131538440807,52.23426315627941,44.448985689868984,1.716507303861694e-25,6.0,-52.21,1.847645286154319,-52.21,0.3856,0.5354,1.1484,0.925,2.548,4.0035,7
133404,npp,1653,2865,3.71107888221741,47.4873809814453,-102.371917724609,3686560,1654,2310,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-08-21 09:25:31.451198,-70.4208988841969,41.50725438268362,35.950809718991025,6.984357385716648e-27,19.0,41.48,1.4867838833500562,41.46,0.4315,0.6466,1.1188,0.7658,2.5563,2.8421,7
134138,npp,681,3444,3.83992958068848,47.4820289611816,-102.374008178711,3686560,681,2790,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-08-25 09:50:25.861928,-65.3253343516467,58.480746257497174,49.04374403651973,4.50237742453279e-22,23.0,58.43,2.253202848596432,58.39,0.6179,0.8894,1.5577,0.5568,1.8047,2.138,7
134322,npp,24,3013,3.77288365364075,47.4837493896484,-102.371223449707,3686560,24,2426,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-08-26 09:31:44.439460,-69.07809790379761,46.633025034948865,40.09254337072943,6.193950129134735e-17,20.0,46.6,1.646109783506203,46.6,0.511,0.6958,2.2817,0.7117,2.3645,2.6852,7
134492,npp,209,99,1.0935051441192631,47.4858856201172,-102.370246887207,3686560,213,44,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-08-27 07:32:09.949210,268.56269186971707,68.75318484717161,55.6532357877337,0.0004886914992494629,1.0,-68.68,3.3166247903554,-68.715,0.692,1.0144,1.0756,0.4882,0.5191,0.5339,7
134687,npp,1729,2115,4.47218942642212,47.4861946105957,-102.372703552246,3686560,1729,1679,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-08-28 08:54:12.704091,-77.2114780971029,4.690022692559435,4.153790944470916,0.0002380151519417069,14.0,4.7,1.0,4.81,0.3777,0.633,1.0077,0.7823,4.3344,3.4988,7
137903,npp,1590,1653,0.291998133063316,47.4825439453125,-102.367820739746,3670176,1590,1247,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-09-14 08:35:14.689251,99.66929245652973,21.51768698705478,18.961054865311755,9.573693688152198e-16,11.0,-21.53,1.0837787002826917,-21.47,0.292,0.5277,0.9806,0.9384,0.2777,0.274,7
137916,npp,224,3991,2.19441676139832,47.4845695495605,-102.36888885498,3686560,229,3164,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-09-14 10:15:07.267617,-60.48501258264339,68.91426941155189,55.75579555467041,4.50214962571963e-09,27.0,68.82,3.5496478698597698,68.785,0.7726,1.4967,2.1944,0.3309,0.6918,0.7261,7
138492,npp,1381,2714,0.481113374233246,47.4824295043945,-102.367012023926,3670176,1381,2179,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-09-17 09:19:06.580624,-71.55381028471126,35.60363152085393,31.047400282472754,2.416487058393865e-26,18.0,35.58,1.2937979144666532,35.62,0.4257,0.5329,0.7354,0.9293,0.4552,0.4471,7
139283,npp,409,3301,0.47552353143692,47.4819221496582,-102.371711730957,3670176,409,2648,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-09-21 09:44:01.041391,-66.88166684939092,54.95929607049086,46.49694008502735,1.2829745359633979e-27,22.0,54.91,2.0682789409984763,54.91,0.4142,0.8647,1.5813,0.5727,0.3071,0.2723,7
139866,npp,1419,1957,0.228686287999153,47.4858856201172,-102.368041992188,3670176,1419,1527,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-09-24 08:47:42.570843,97.28804023356125,4.490578203942265,3.977129232535359,1.47259116573604e-13,13.0,-4.47,1.0,-4.15,0.344,0.4952,0.8549,1.0,0.2287,0.2287,7
140059,npp,681,1496,0.49810653924942,47.4803276062012,-102.368392944336,3670176,681,1122,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-09-25 08:28:50.487625,98.46696409094015,29.300322205064358,25.690946717098782,5.656931322295726e-07,10.0,-29.31,1.184412938166907,-29.17,0.3411,0.484,0.9322,1.0232,0.5071,0.5096,7
143752,npp,1101,2560,0.303224325180054,47.4798393249512,-102.368560791016,3670176,1100,2070,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-10-14 09:12:38.656160,-70.59220624368956,28.758850221200614,25.226481439445827,1.1614528518797722e-19,17.0,28.71,1.184412938166907,29.13,0.3085,0.5442,0.8484,0.91,0.2918,0.2759,7
144149,npp,1403,3985,1.0760364532470699,47.4844703674316,-102.372787475586,3670176,1402,3161,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-10-16 10:14:56.008108,-60.73473383966876,68.83663294826114,55.70422861995588,1.459226480951674e-25,27.0,68.72,3.5496478698597698,68.785,0.7726,1.4967,2.1944,0.3309,0.3767,0.356,7
144733,npp,423,249,0.161564577370882,47.4849739074707,-102.375549316406,3670176,424,128,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-10-19 07:38:12.998072,269.47582832125516,66.23203575417888,54.158452114152816,4.551413343631397e-26,2.0,-66.16,3.0,-66.09,0.5802,1.2543,2.7196,0.3948,0.131,0.0638,7
145924,npp,345,2412,0.707792580127716,47.4878845214844,-102.37296295166,3670176,346,1952,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-10-25 09:06:30.781812,-72.9182425705816,21.359112808251478,18.821039778653596,0.0004418957634945585,16.0,21.35,1.0837787002826917,21.61,0.387,0.5506,0.7185,0.8994,0.6403,0.6366,7
149262,npp,344,1959,0.326144382357597,47.4853401184082,-102.374671936035,3670176,344,1530,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-11-11 08:47:49.559328,99.59903582055881,4.339711007480467,3.843038459353267,1.9767304053234405e-15,13.0,-4.35,1.0,-4.15,0.344,0.4952,0.8549,1.0,0.3261,0.3261,7
149468,npp,1371,3854,0.31733004748821303,47.4836235046387,-102.37239074707,3670176,1370,3090,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-11-12 10:08:57.209881,-61.859069327788006,66.68166835463326,54.43569318074143,7.465076690662307e-16,26.0,66.57,3.1865100272627664,66.54,0.674,1.1027,4.2731,0.4491,0.2487,0.1425,7
149654,npp,764,3441,0.999901413917542,47.4840469360352,-102.371894836426,3670176,763,2787,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-11-13 09:50:19.395985,-65.37710743646576,58.433919651509505,49.00198178251584,1.3209367312880909e-23,23.0,58.36,2.253202848596432,58.39,0.6179,0.8894,1.5577,0.5568,0.5443,0.5567,7
149840,npp,128,3010,0.669832706451416,47.4821701049805,-102.374923706055,3670176,131,2424,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-11-14 09:31:38.023550,-68.83328492417608,46.56129836469082,40.02906188641775,1.0785901105780772e-28,20.0,46.5,1.646109783506203,46.6,0.511,0.6958,2.2817,0.7117,0.4794,0.4767,7
150015,npp,301,100,0.18578239157795912,47.4798736572266,-102.370628356934,3670176,299,45,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-11-15 07:32:03.581456,268.28365286129343,68.74906456303987,55.639496314085214,8.393070287302407e-31,1.0,-68.67,3.3166247903554,-68.715,0.692,1.0144,1.0756,0.4882,0.2454,0.0907,7
150583,npp,353,1187,0.1767095625400543,47.4845695495605,-102.371154785156,3670176,355,877,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-11-18 08:16:24.090384,97.14286482764788,42.147504938385175,36.46781455731477,2.2211917040456175e-24,8.0,-42.14,1.4867838833500562,-42.17,0.3107,0.4218,0.8008,1.1741,0.3304,0.2075,7
151465,npp,587,3716,0.36076155304908797,47.4852180480957,-102.374031066895,3670176,586,3005,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-11-23 10:02:46.873871,-62.890729965189585,64.22569160303563,52.91131084927735,6.132402873442911e-08,25.0,64.09,2.7445598364131496,64.19,0.6187,1.1156,2.4401,0.4439,0.2202,0.1601,7
154332,npp,1227,3716,1.24534845352173,47.4840087890625,-102.369232177734,3670176,1226,3005,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-12-09 10:02:46.160118,-63.10821538810112,64.22109596829469,52.91125496990374,7.537374530579792e-05,25.0,64.09,2.7445598364131496,64.19,0.6187,1.1156,2.4401,0.4439,0.5425,0.5528,7
155113,npp,1631,1957,0.37259025871753704,47.4821128845215,-102.369453430176,3670176,1631,1527,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-12-13 08:47:49.758158,93.12276588671318,4.5180485293736155,4.001267734917519,1.91272863996124e-31,13.0,-4.47,1.0,-4.15,0.344,0.4952,0.8549,1.0,0.3726,0.3726,7
155473,npp,133,1026,0.406292319297791,47.4844093322754,-102.372482299805,3670176,134,754,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-12-15 08:10:03.759785,95.36686942581865,47.61876684704661,40.868358648634754,1.6972272892437762e-29,7.0,-47.64,1.646109783506203,-47.525,0.3676,0.5432,0.7715,0.9118,0.4121,0.3704,7
156413,npp,402,3577,0.736146688461304,47.4857940673828,-102.372459411621,3670176,405,2903,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2012-12-20 09:56:32.380408,-64.59555675538874,61.45697416473039,51.097973533049625,2.145333405383818e-16,24.0,61.34,2.5331140255951103,61.44,0.5561,1.0658,3.803,0.4647,0.3651,0.3421,7
169540,npp,1349,1798,0.29754409193992604,47.4817047119141,-102.366600036621,3670176,1349,1376,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-01-09 08:41:24.656808,100.79245857654576,13.564596570092537,11.991827618347397,5.969023481100258e-21,12.0,-13.61,1.015504800579495,-13.04,0.2975,0.391,0.5715,1.2665,0.4032,0.3768,7
170271,npp,453,2405,1.14739286899567,47.4834823608398,-102.372909545898,3670176,453,1946,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-01-13 09:06:28.008510,-74.6346208308859,21.03652674297022,18.542219389418534,3.170396150152774e-28,16.0,20.98,1.0837787002826917,21.61,0.387,0.5506,0.7185,0.8994,1.0459,1.032,7
171373,npp,1256,2105,0.700853168964386,47.4818534851074,-102.367027282715,3670176,1256,1668,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-01-19 08:53:59.554811,-66.0944475931946,4.245813200286898,3.760505552699915,3.96896974160333e-08,14.0,4.12,1.0,4.81,0.3777,0.633,1.0077,0.7823,0.5631,0.5483,7
174526,npp,1363,1651,0.824690997600555,47.4859428405762,-102.370628356934,3670176,1364,1246,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-02-05 08:35:31.421606,100.50402517385467,21.59020047395877,19.02345512460844,6.26387197645443e-11,11.0,-21.63,1.0837787002826917,-21.47,0.292,0.5277,0.9806,0.9384,0.7692,0.7739,7
175113,npp,1218,2713,0.731519877910614,47.4815444946289,-102.368873596191,3670176,1219,2179,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-02-08 09:19:28.541395,-71.78802930547151,35.59768564608828,31.04071645304879,8.373566725223503e-21,18.0,35.54,1.2937979144666532,35.62,0.4257,0.5329,0.7354,0.9293,0.6488,0.6798,7
175890,npp,309,3301,0.698349893093109,47.4828948974609,-102.367301940918,3670176,310,2647,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-02-12 09:44:29.953095,-66.62890813073166,55.00576097954257,46.5281656703267,7.96125536592448e-24,22.0,54.91,2.0682789409984763,54.91,0.4142,0.8647,1.5813,0.5727,0.4148,0.4,7
176468,npp,1369,1960,2.7392578125,47.4820899963379,-102.372314453125,3670176,1369,1530,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-02-15 08:48:16.668718,98.12622328908247,4.282771450160344,3.79293512723678,6.520321065139588e-16,13.0,-4.3,1.0,-4.15,0.344,0.4952,0.8549,1.0,2.7393,2.7393,7
177075,npp,1177,3012,1.36140429973602,47.482292175293,-102.371635437012,3670176,1177,2425,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-02-18 09:32:08.390580,-69.00985030817586,46.636828263167565,40.09213061636855,1.403355416124713e-07,20.0,46.57,1.646109783506203,46.6,0.511,0.6958,2.2817,0.7117,0.8996,0.9689,7
180472,npp,1328,2571,0.941005527973175,47.4841918945312,-102.371253967285,3670176,1330,2079,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-03-07 09:13:43.238628,-71.66732487917987,29.267210457770794,25.66140133009128,5.193959707830003e-11,17.0,29.22,1.184412938166907,29.13,0.3085,0.5442,0.8484,0.91,0.8302,0.8563,7
180668,npp,629,2121,0.471962690353394,47.4851951599121,-102.372200012207,3670176,629,1684,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-03-08 08:54:58.193629,-77.20920038961611,5.055331587569664,4.476641786496887,6.543032304470114e-16,14.0,5.05,1.0,4.81,0.3777,0.633,1.0077,0.7823,0.3342,0.3692,7
181080,npp,1034,3586,0.475138276815414,47.4787940979004,-102.37117767334,3670176,1033,2909,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-03-10 09:57:26.021424,-64.32499377383473,61.65368376737096,51.225857211820276,2.277847931697492e-17,24.0,61.53,2.5331140255951103,61.44,0.5561,1.0658,3.803,0.4647,0.2621,0.2208,7
181873,npp,1449,1815,0.67147034406662,47.4868049621582,-102.373077392578,3670176,1450,1393,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-03-14 08:42:31.211550,100.8021788776917,12.630221849013331,11.16751994082925,2.962728213188036e-20,12.0,-12.65,1.015504800579495,-13.04,0.2975,0.391,0.5715,1.2665,0.7714,0.8504,7
182681,npp,613,2424,0.550597161054611,47.4818420410156,-102.375038146973,3670176,613,1962,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-03-18 09:07:41.406521,-74.34017225183187,22.01940909409667,19.395620201221316,8.538080979311092e-11,16.0,21.98,1.0837787002826917,21.61,0.387,0.5506,0.7185,0.8994,0.4952,0.4952,7
183081,npp,950,3861,0.730336546897888,47.4853973388672,-102.369171142578,3670176,951,3094,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-03-20 10:10:02.094053,-61.94816277893809,66.84039109846316,54.533958231172164,4.255364613115408e-09,26.0,66.69,3.1865100272627664,66.54,0.674,1.1027,4.2731,0.4491,0.3784,0.328,7
183280,npp,335,3449,1.15917778015137,47.4850845336914,-102.369300842285,3670176,340,2795,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-03-21 09:51:24.165135,-65.24824352838546,58.653361048172464,49.15870337413922,1.9192743555990395e-05,23.0,58.54,2.253202848596432,58.39,0.6179,0.8894,1.5577,0.5568,0.6149,0.6454,7
186002,npp,693,1973,0.955176711082458,47.4826812744141,-102.368789672852,3670176,693,1542,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-04-04 08:49:08.956626,97.85773103515598,3.5664436188194975,3.1586528303375507,1.7580254572854555e-06,13.0,-3.54,1.0,-4.15,0.344,0.4952,0.8549,1.0,0.9552,0.9552,7
186597,npp,476,3023,2.42453408241272,47.4797973632812,-102.368545532227,3686560,475,2432,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-04-07 09:32:58.857775,-68.50208894756351,46.99244700607073,40.374133813181565,1.8888538155485668e-11,20.0,46.92,1.646109783506203,46.6,0.511,0.6958,2.2817,0.7117,1.5454,1.7256,7
187179,npp,1488,1667,0.535368144512177,47.4844856262207,-102.369201660156,3670176,1488,1259,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-04-10 08:36:38.412980,98.60581963295199,20.78938115465811,18.32446941123393,3.4881015306192176e-22,11.0,-20.79,1.0837787002826917,-21.47,0.292,0.5277,0.9806,0.9384,0.5023,0.5024,7
188546,npp,385,3314,8.29966640472412,47.481388092041,-102.373710632324,3686560,388,2662,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-04-17 09:45:35.045521,-67.08195853777504,55.328265406433985,46.766063062563745,1.1246127985518408e-12,22.0,55.24,2.0682789409984763,54.91,0.4142,0.8647,1.5813,0.5727,4.09,4.7534,7
222048,npp,1654,2114,4.48137855529785,47.482105255127,-102.373054504395,3686560,1654,1678,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-08-15 08:56:19.572791,-74.34034697588984,4.65371124044587,4.121385302918954,1.1043434822336469e-17,14.0,4.64,1.0,4.81,0.3777,0.633,1.0077,0.7823,4.3436,3.506,7
222233,npp,942,1654,3.65336084365845,47.4862060546875,-102.368217468262,3686560,942,1248,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-08-16 08:37:29.217864,99.12153466751414,21.47407759357688,18.921897645778913,3.103426261052974e-12,11.0,-21.47,1.0837787002826917,-21.47,0.292,0.5277,0.9806,0.9384,3.3793,3.4284,7
222416,npp,186,1186,4.17094469070435,47.4852561950684,-102.375312805176,3686560,186,877,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-08-17 08:18:37.084423,96.61034584457924,42.17377236881212,36.49233135017693,3.2048252020636024e-06,8.0,-42.17,1.4867838833500562,-42.17,0.3107,0.4218,0.8008,1.1741,3.0169,4.8971,7
222613,npp,1428,3158,3.99017214775085,47.4809913635254,-102.371643066406,3686560,1429,2522,196611,3883171,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-08-18 09:40:09.555880,-68.03140328158176,51.08575679322848,43.57370746514479,5.437655186358015e-07,21.0,51.01,1.847645286154319,51.04,0.4305,0.7924,1.3557,0.625,2.226,2.4938,7
225888,npp,1596,2717,0.747881412506104,47.4838333129883,-102.37109375,3719328,1595,2181,196611,3915939,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-09-04 09:21:44.694058,-70.746272094667,35.75500654115401,31.175015386670818,4.578183872242736e-16,18.0,35.71,1.2937979144666532,35.62,0.4257,0.5329,0.7354,0.9293,0.6614,0.695,7
226277,npp,202,1810,0.440796613693237,47.480094909668,-102.370124816895,3670176,202,1388,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-09-06 08:44:11.087809,100.83289493879748,12.907377357611953,11.413234308951873,3.6662173085483465e-25,12.0,-12.93,1.015504800579495,-13.04,0.2975,0.391,0.5715,1.2665,0.5442,0.5583,7
227264,npp,1739,1963,0.307554081082344,47.4868202209473,-102.37483215332,3670176,1739,1533,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-09-11 08:50:32.799935,94.79693565907924,4.179917082345626,3.702255878270215,8.495847940705653e-25,13.0,-4.12,1.0,-4.15,0.344,0.4952,0.8549,1.0,0.3076,0.3076,7
227658,npp,248,1033,0.270085647702217,47.4823837280273,-102.36661529541,3670176,248,759,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-09-13 08:12:48.540823,95.39802146543798,47.407597747435524,40.705536683980235,1.9531234272172248e-15,7.0,-47.41,1.646109783506203,-47.525,0.3676,0.5432,0.7715,0.9118,0.3293,0.2463,7
228066,npp,869,2570,0.29554845392704,47.482234954834,-102.368003845215,3670176,869,2078,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-09-15 09:15:41.343043,-72.77554296815997,29.206028144702316,25.61266824477898,5.432191539395293e-10,17.0,29.18,1.184412938166907,29.13,0.3085,0.5442,0.8484,0.91,0.2853,0.2689,7
231329,npp,1640,2569,0.410786688327789,47.4867630004883,-102.372955322266,3670176,1640,2077,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-10-01 09:15:54.713289,-72.0972347994994,29.162299279307767,25.574762802131893,1.589589009817851e-05,17.0,29.13,1.184412938166907,29.13,0.3085,0.5442,0.8484,0.91,0.3826,0.3738,7
232344,npp,61,2718,0.503117680549622,47.4814453125,-102.367515563965,3670176,60,2182,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-10-06 09:22:13.018615,-71.1380886222544,35.80091883195167,31.213551390689936,1.8789186400208326e-27,18.0,35.75,1.2937979144666532,35.62,0.4257,0.5329,0.7354,0.9293,0.4722,0.4676,7
233763,npp,180,1963,0.29680219292640697,47.4816741943359,-102.371765136719,3670176,180,1533,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-10-13 08:50:59.576158,101.89480393734416,4.114266442340259,3.6439741394374843,1.012000137715251e-12,13.0,-4.12,1.0,-4.15,0.344,0.4952,0.8549,1.0,0.2968,0.2968,7
237138,npp,163,1499,0.574199736118317,47.4821968078613,-102.369499206543,3670176,163,1124,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-10-30 08:32:15.844029,98.89970481393611,29.167658408524655,25.575756003348243,8.575971178001331e-08,10.0,-29.17,1.184412938166907,-29.17,0.3411,0.484,0.9322,1.0232,0.5714,0.5875,7
237349,npp,1312,3439,0.699620008468628,47.4809913635254,-102.372619628906,3670176,1316,2786,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-10-31 09:53:35.899023,-64.99698585632908,58.41559663589384,48.993793305081745,4.848013860872039e-07,23.0,58.31,2.253202848596432,58.39,0.6179,0.8894,1.5577,0.5568,0.411,0.3895,7
237542,npp,660,3009,0.551611363887787,47.4873542785645,-102.370903015137,3670176,662,2423,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-11-01 09:34:56.259265,-69.36068131488705,46.54060636459207,40.0153843283414,3.3036852301570975e-14,20.0,46.47,1.646109783506203,46.6,0.511,0.6958,2.2817,0.7117,0.4076,0.3926,7
238132,npp,1656,1652,0.732139885425568,47.4796600341797,-102.370140075684,3670176,1655,1246,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-11-04 08:38:34.204838,100.06590715162248,21.55769444617129,18.993990673863088,6.732863007094084e-30,11.0,-21.58,1.0837787002826917,-21.47,0.292,0.5277,0.9806,0.9384,0.6838,0.6871,7
238521,npp,125,713,0.520300507545471,47.4856452941895,-102.371047973633,3670176,124,494,196611,3866787,8641,usa_bakken_177_47,47.48333333,-102.37083333,177,47,usa_bakken,2013-11-06 08:00:42.906702,92.72297009481949,56.43326568315628,47.565856167775664,6.56674890356051e-29,5.0,-56.42,2.0682789409984763,-56.405,0.1961,0.5907,0.7946,0.8384,0.4612,0.4362,7
