gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1661,2966,2.92296624183655,47.3545532226562,-103.080604553223,3686560,1660,2390,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-04-20 09:32:53.912627,-68.92458219472567,45.061914587114416,38.83589385071471,5.966513711334838e-15,20.0,45.02,1.5732132722552272,44.65,1.7007,2.5944,4.2939,0.6814,1.9767,1.9917,7
103396,npp,970,2516,3.74956035614014,47.3591613769531,-103.085777282715,3686560,970,2037,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-04-21 09:14:08.902808,-72.21376040833039,26.631516202125123,23.396773250840816,1.4743883908494966e-18,17.0,26.6,1.1367971201176101,26.06,1.077,1.717,2.3399,1.0296,3.5558,3.8605,7
103515,npp,268,2062,3.56385540962219,47.3535118103027,-103.085334777832,3686560,268,1628,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-04-22 08:55:20.335423,-63.60173772707929,1.7430295307308101,1.5440439567422186,8.010701570536204e-18,14.0,1.64,1.0,1.02,1.1313,1.7678,3.6864,1.0,3.5639,3.5639,7
103642,npp,1260,3953,2.98228478431702,47.3563995361328,-103.08570098877,3686560,1258,3144,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-04-23 10:16:24.350488,-61.057420408587774,68.28728220697657,55.39584086064152,7.571023183652158e-15,27.0,68.2,3.3166247903554,67.98,1.8379,2.9886,7.1599,0.5915,1.7659,1.7641,7
103877,npp,16,3113,3.62016725540161,47.3501815795898,-103.080642700195,3686560,19,2494,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-04-25 09:39:05.026418,-68.11648380834522,49.74221801737894,42.53811260353207,2.6041103569040144e-15,21.0,49.7,1.7549928774784245,49.4,1.6077,2.9104,4.3866,0.6074,2.1723,2.199,7
103988,npp,237,194,3.9174222946167,47.3550491333008,-103.084854125977,3686560,235,96,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-04-26 07:39:34.071088,269.165772002904,67.15455180122552,54.72161480097679,2.6401995483619047e-10,2.0,-67.12,3.1865100272627664,-67.31,1.4391,2.3616,3.7149,0.7486,2.2561,2.9324,7
104471,npp,1435,3258,2.77764463424683,47.352294921875,-103.084815979004,3686560,1434,2601,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-04-30 09:45:16.157532,-67.19775183075342,53.82514423080961,45.654229118598415,4.990621515150455e-10,22.0,53.78,1.9513309067639726,53.43,1.9175,3.0133,5.0026,0.5867,1.647,1.6296,7
132847,npp,1893,1743,5.91049432754517,47.3512725830078,-103.083168029785,3686560,1893,1327,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-08-18 08:41:44.937434,100.06800327596635,16.66317737840567,14.714979178936,3.295311019308318e-23,12.0,-16.66,1.0442604737599883,-16.66,1.5557,1.9667,3.0382,0.8989,5.5445,5.3129,7
133209,npp,367,803,7.77170372009277,47.3513832092285,-103.087928771973,3686560,365,590,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-08-20 08:03:53.615032,93.29210547216474,54.113432745639514,45.86374459148823,1.7559890186733224e-25,6.0,-54.1,1.9513309067639726,-54.07,1.2876,2.362,3.6632,0.7485,4.5402,5.8168,7
133404,npp,1696,2805,6.14217615127563,47.3520126342773,-103.084358215332,3686560,1698,2259,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-08-21 09:25:35.009709,-70.4279399418368,39.254150873939864,34.09402090356076,6.721027777940553e-27,19.0,39.23,1.4276677814245327,39.23,1.3311,2.563,4.12,0.6897,4.2748,4.2365,7
133762,npp,304,1896,6.50243043899536,47.3519554138184,-103.084815979004,3686560,304,1469,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-08-23 08:47:59.698601,96.36314034946324,8.05437249970963,7.129905666610331,3.5458893218435e-24,13.0,-8.0,1.0,-7.95,1.2492,1.944,2.9993,0.9094,6.3263,5.9133,7
134138,npp,728,3390,4.69526052474976,47.3563499450684,-103.084030151367,3686560,728,2739,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-08-25 09:50:31.199718,-66.15920736573187,57.18805391933452,48.121720329120265,6.495709654316163e-22,23.0,57.14,2.2013981571160284,57.1,1.4948,2.2516,4.6953,0.7852,2.8779,3.6865,7
134322,npp,68,2955,6.2765040397644,47.3521270751953,-103.086143493652,3686560,69,2382,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-08-26 09:31:49.777296,-69.66602949037382,44.671168347638734,38.52219339514096,9.999384558923833e-17,20.0,44.65,1.5732132722552272,44.65,1.7007,2.5944,4.2939,0.6814,4.1083,4.2768,7
134687,npp,1765,2051,5.85951662063599,47.3546485900879,-103.083587646484,3686560,1765,1617,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-08-28 08:54:16.262646,-80.89723160572646,1.0003797868154005,0.8862014046755818,0.00035028210484000147,14.0,1.02,1.0,1.02,1.1313,1.7678,3.6864,1.0,5.8595,5.8595,7
137903,npp,1622,1587,3.20661091804504,47.3525009155273,-103.085906982422,3670176,1622,1193,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-09-14 08:35:18.247807,99.73454151716449,24.87924747279443,21.88151254689392,5.866713637949397e-16,11.0,-24.9,1.1367971201176101,-24.81,1.0848,2.0232,3.2383,0.8738,2.8088,2.8019,7
137916,npp,277,3942,4.97051286697388,47.3577575683594,-103.081771850586,3686560,279,3138,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-09-14 10:15:14.384698,-61.37054474810717,68.10881511688113,55.29333068360408,2.621109874235214e-09,27.0,68.03,3.3166247903554,67.98,1.8379,2.9886,7.1599,0.5915,2.3654,2.9402,7
138492,npp,1422,2653,1.29447281360626,47.3517227172852,-103.082534790039,3670176,1421,2138,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-09-17 09:19:10.139179,-71.59482059248221,32.99432937249322,28.843480785982788,1.8123227523465043e-26,18.0,32.97,1.2365102219381485,33.01,1.3636,1.9568,3.2703,0.9034,1.2322,1.1695,7
138881,npp,5,1740,2.6081657409668,47.3535842895508,-103.085342407227,3670176,5,1324,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-09-19 08:41:33.070610,101.41034334345466,16.80445854893856,14.83921165826706,1.8674628657674965e-28,12.0,-16.83,1.0442604737599883,-16.66,1.5557,1.9667,3.0382,0.8989,2.3821,2.3445,7
139283,npp,455,3245,3.88218879699707,47.3547096252441,-103.084831237793,3670176,455,2586,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-09-21 09:44:06.379190,-67.38676077403318,53.46680248169549,45.38472475430127,1.48493555077331e-27,22.0,53.43,1.9513309067639726,53.43,1.9175,3.0133,5.0026,0.5867,2.2131,2.2776,7
139866,npp,1454,1892,2.91315698623657,47.3533782958984,-103.087936401367,3670176,1454,1466,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-09-24 08:47:46.129398,99.5110005630017,8.22386817289637,7.27971111733545,2.4771000525861703e-13,13.0,-8.24,1.0,-7.95,1.2492,1.944,2.9993,0.9094,2.737,2.6492,7
140059,npp,711,1430,0.700464248657227,47.3543243408203,-103.079261779785,3670176,711,1073,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-09-25 08:28:54.046180,98.58642236284119,32.314935835006004,28.264399706628964,9.702633796233102e-07,10.0,-32.34,1.2365102219381485,-32.21,1.0633,1.424,2.6905,1.2414,1.1827,0.8696,7
143752,npp,1140,2499,0.996104955673218,47.3560409545898,-103.08211517334,3670176,1141,2023,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-10-14 09:12:43.993954,-71.55475759797119,25.79247813031074,22.670845409615207,7.18652195112192e-20,17.0,25.76,1.1367971201176101,26.06,1.077,1.717,2.3399,1.0296,1.1337,1.0256,7
144543,npp,232,3096,0.443857729434967,47.3534126281738,-103.0849609375,3670176,232,2483,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-10-18 09:37:45.684438,-68.36764134145835,49.223665244378964,42.12921231142947,9.49758581195195e-30,21.0,49.19,1.7549928774784245,49.4,1.6077,2.9104,4.3866,0.6074,0.3624,0.2696,7
144733,npp,442,181,1.095668435096741,47.3564605712891,-103.078926086426,3670176,441,88,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-10-19 07:38:14.777309,268.96016376992094,67.4084441818376,54.86475071861713,5.843893807086673e-26,2.0,-67.34,3.1865100272627664,-67.31,1.4391,2.3616,3.7149,0.7486,1.3705,0.8202,7
149262,npp,379,1895,7.91419219970703,47.3521118164062,-103.086181640625,3670176,379,1468,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-11-11 08:47:53.117840,100.82043903883988,8.031586715758296,7.108768757057406,1.1801575762506568e-15,13.0,-8.06,1.0,-7.95,1.2492,1.944,2.9993,0.9094,7.7381,7.1971,7
149468,npp,1422,3803,2.92415928840637,47.3571853637695,-103.084983825684,3670176,1420,3060,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-11-12 10:09:02.547683,-62.233703424849736,65.77298913511336,53.881115646748135,5.309427890442926e-16,26.0,65.68,3.0,65.68,1.2097,2.9242,4.8463,0.6046,1.7678,1.7678,7
149654,npp,812,3387,0.728359520435333,47.3518180847168,-103.084999084473,3670176,810,2736,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-11-13 09:50:24.733823,-65.7970015882238,57.136254774411896,48.07612872333741,8.453296353289358e-24,23.0,57.07,2.2013981571160284,57.1,1.4948,2.2516,4.6953,0.7852,1.0759,0.5719,7
149840,npp,171,2953,5.10806512832642,47.355598449707,-103.078498840332,3670176,171,2380,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-11-14 09:31:43.361352,-69.46490809928005,44.6249542220399,38.47887996192043,7.754907598054e-29,20.0,44.58,1.5732132722552272,44.65,1.7007,2.5944,4.2939,0.6814,3.3656,3.4807,7
150015,npp,318,30,3.42051696777344,47.3563575744629,-103.087867736816,3670176,325,11,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-11-15 07:32:05.360736,267.82252863782094,69.84195812994874,56.250437565902736,8.366154754965388e-31,1.0,-69.76,3.5496478698597698,-69.825,2.6618,2.7559,3.3734,0.6415,1.9551,2.1942,7
150583,npp,381,1119,0.472364097833633,47.3511428833008,-103.079635620117,3670176,380,823,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-11-18 08:16:25.869667,95.42816936602436,44.562039235830746,38.42642979757129,2.8896169406453712e-24,8.0,-44.54,1.5732132722552272,-44.57,1.1463,1.6573,1.9306,1.0667,1.0147,0.5039,7
151465,npp,637,3664,1.54450559616089,47.3563232421875,-103.084922790527,3670176,635,2969,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-11-23 10:02:52.211705,-63.582967758691744,63.217914762721776,52.260313382495596,9.683417323816486e-08,25.0,63.09,2.7445598364131496,63.19,1.6458,2.8979,6.2146,0.61,1.2747,0.9422,7
154332,npp,1277,3664,3.29655742645264,47.3549957275391,-103.079643249512,3670176,1275,2969,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-12-09 10:02:51.497961,-63.4959267278789,63.2083262407716,52.25696335474567,6.604116756775375e-05,25.0,63.09,2.7445598364131496,63.19,1.6458,2.8979,6.2146,0.61,1.9131,2.011,7
154533,npp,653,3243,3.19468808174133,47.355712890625,-103.084396362305,3670176,652,2586,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-12-10 09:44:11.848988,-66.87225443063721,53.45550383621904,45.372498656365515,1.4083970382999274e-11,22.0,53.38,1.9513309067639726,53.43,1.9175,3.0133,5.0026,0.5867,1.8608,1.8742,7
155113,npp,1665,1893,0.887861371040344,47.3565483093262,-103.08422088623,3670176,1665,1466,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-12-13 08:47:55.095994,104.86480962999427,8.11804349564775,7.185836298058605,1.4386019438948962e-31,13.0,-8.18,1.0,-7.95,1.2492,1.944,2.9993,0.9094,0.7117,0.8074,7
155473,npp,159,956,8.3411979675293,47.3553085327148,-103.087799072266,3670176,163,708,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-12-15 08:10:05.539065,94.44039363652375,49.74902684412482,42.53684062111139,1.7035617480439574e-29,7.0,-49.78,1.7549928774784245,-49.585,1.0244,1.6505,3.306,1.0711,5.5802,8.9342,7
155674,npp,1447,2950,5.35887241363525,47.3534278869629,-103.082786560059,3670176,1447,2378,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-12-16 09:31:43.370088,-69.72952637457931,44.55000087636594,38.42267967166415,3.514841379622744e-28,20.0,44.48,1.5732132722552272,44.65,1.7007,2.5944,4.2939,0.6814,3.525,3.6516,7
155856,npp,774,2501,1.91926443576813,47.3565673828125,-103.083465576172,3670176,775,2025,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-12-17 09:12:58.372543,-73.28806199062696,25.910862125785073,22.773471529939748,1.2941303478487388e-25,17.0,25.86,1.1367971201176101,26.06,1.077,1.717,2.3399,1.0296,1.9457,1.9761,7
156226,npp,1055,3935,2.01745533943176,47.3589782714844,-103.083778381348,3670176,1061,3135,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-12-19 10:15:13.816649,-60.93248334714224,68.04663086898498,55.252314716523905,5.049540760276155e-21,27.0,67.91,3.3166247903554,67.98,1.8379,2.9886,7.1599,0.5915,1.475,1.1934,7
156413,npp,451,3524,6.67617511749268,47.3544044494629,-103.08268737793,3670176,453,2860,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2012-12-20 09:56:37.718198,-65.00755104584097,60.31548507254756,50.32064832148289,2.8431942107902037e-16,24.0,60.22,2.4157378735459294,60.26,1.9942,3.0603,7.8028,0.5777,3.2646,3.8566,7
169540,npp,1382,1733,8.041897296905521,47.3531303405762,-103.082336425781,3670176,1382,1318,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-01-09 08:41:28.215319,100.94374781964251,17.155190044985254,15.146877917517545,3.805408307389501e-21,12.0,-17.21,1.0442604737599883,-16.66,1.5557,1.9667,3.0382,0.8989,7.5855,7.2288,7
170271,npp,491,2344,3.55420207977295,47.3547554016113,-103.081314086914,3670176,491,1892,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-01-13 09:06:31.567072,-73.24918232912337,17.745554131243864,15.664930626147616,2.670070094415769e-28,16.0,17.69,1.0442604737599883,18.38,1.2691,1.8529,2.4329,0.9541,3.397,3.391,7
170647,npp,816,3794,3.24970078468323,47.3520317077637,-103.082237243652,3670176,821,3054,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-01-15 10:08:50.620904,-62.210264005395466,65.638135939045,53.81064367068803,1.3037923592495028e-24,26.0,65.52,3.0,65.68,1.2097,2.9242,4.8463,0.6046,1.8763,1.9646,7
171373,npp,1291,2040,1.72511625289917,47.3565101623535,-103.086448669434,3670176,1292,1607,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-01-19 08:54:03.113366,-12.564027195999024,0.9704668299710514,0.8596967083215326,5.0054082798143455e-08,14.0,0.43,1.0,1.02,1.1313,1.7678,3.6864,1.0,1.7251,1.7251,7
174526,npp,1395,1586,2.42177391052246,47.3548545837402,-103.079193115234,3670176,1396,1192,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-02-05 08:35:34.980115,99.32921745802263,24.9231748494052,21.918665088277027,3.961333977461728e-11,11.0,-24.95,1.1367971201176101,-24.81,1.0848,2.0232,3.2383,0.8738,2.1184,2.1161,7
174539,npp,67,3937,7.1598949432373,47.3564796447754,-103.082641601562,3670176,70,3136,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-02-05 10:15:31.114973,-61.49054933261679,68.07769221016855,55.272191762731744,0.00010561994131110553,27.0,67.95,3.3166247903554,67.98,1.8379,2.9886,7.1599,0.5915,3.0255,4.2353,7
175113,npp,1258,2652,1.79051053524017,47.3580703735352,-103.083404541016,3670176,1258,2138,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-02-08 09:19:32.099905,-71.94742120691447,32.977914983545865,28.82801241504707,5.278894340400496e-21,18.0,32.92,1.2365102219381485,33.01,1.3636,1.9568,3.2703,0.9034,1.6334,1.6176,7
175304,npp,580,2202,2.29469680786133,47.3551559448242,-103.080520629883,3670176,580,1761,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-02-09 09:00:47.088014,-77.03145302468688,9.798109156948634,8.670272817061958,2.6332574066584858e-25,15.0,9.74,1.0,9.86,1.2389,1.8617,2.5414,0.9496,2.2008,2.179,7
175890,npp,355,3245,7.57701921463013,47.3562812805176,-103.082389831543,3670176,357,2586,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-02-12 09:44:35.290892,-67.5437283686543,53.51980089413752,45.421448571449034,6.2661885927389524e-24,22.0,53.43,1.9513309067639726,53.43,1.9175,3.0133,5.0026,0.5867,4.1066,4.4452,7
176468,npp,1403,1896,3.81750893592834,47.3554344177246,-103.080413818359,3670176,1403,1469,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-02-15 08:48:20.227272,100.47344042409337,7.95954911605867,7.045653678637447,7.6998766201010105e-16,13.0,-8.0,1.0,-7.95,1.2492,1.944,2.9993,0.9094,3.6414,3.4716,7
176662,npp,677,1434,1.13124203681946,47.3562698364258,-103.078971862793,3670176,678,1076,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-02-16 08:29:29.861367,98.17283516281321,32.13118240239319,28.10663574641463,3.66049717110248e-11,10.0,-32.16,1.2365102219381485,-32.21,1.0633,1.424,2.6905,1.2414,1.531,1.4043,7
177075,npp,1220,2954,2.49882841110229,47.3582382202148,-103.084228515625,3670176,1221,2381,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-02-18 09:32:13.728370,-69.66140811150827,44.67090924146771,38.51870793096208,1.9358905705515608e-07,20.0,44.62,1.5732132722552272,44.65,1.7007,2.5944,4.2939,0.6814,1.7071,1.7027,7
180668,npp,665,2057,3.8493230342865,47.3548545837402,-103.084533691406,3670176,665,1623,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-03-08 08:55:01.752187,-58.16376775476891,1.4715490244511364,1.3034285025151386,4.696804476508186e-16,14.0,1.36,1.0,1.02,1.1313,1.7678,3.6864,1.0,3.8493,3.8493,7
181080,npp,1082,3532,1.328009724617,47.3568801879883,-103.086860656738,3670176,1082,2867,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-03-10 09:57:31.359219,-64.7709050383897,60.49907892205857,50.442219362851475,1.3695878410126265e-17,24.0,60.39,2.4157378735459294,60.26,1.9942,3.0603,7.8028,0.5777,1.0507,0.7671,7
181277,npp,461,3106,2.89222764968872,47.3548164367676,-103.086753845215,3670176,460,2489,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-03-11 09:38:51.657940,-68.00181172936317,49.559177005401864,42.389851984156884,1.2442686606867034e-21,21.0,49.49,1.7549928774784245,49.4,1.6077,2.9104,4.3866,0.6074,1.7575,1.7568,7
182681,npp,651,2363,2.60868215560913,47.3542518615723,-103.083801269531,3670176,651,1909,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-03-18 09:07:44.965029,-73.03664410310667,18.767952188837505,16.557616662818198,1.0731901774777574e-10,16.0,18.74,1.0442604737599883,18.38,1.2691,1.8529,2.4329,0.9541,2.4916,2.4889,7
183081,npp,1002,3810,4.8292350769043,47.3532791137695,-103.085472106934,3670176,1001,3064,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-03-20 10:10:07.431891,-62.30034892178273,65.93976158086959,53.986472338666914,5.677215572652454e-09,26.0,65.81,3.0,65.68,1.2097,2.9242,4.8463,0.6046,2.4029,2.9196,7
186002,npp,727,1908,0.819199919700623,47.3583984375,-103.086601257324,3670176,728,1481,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-04-04 08:49:12.515140,100.68900448488894,7.303409099564022,6.465408900487773,1.0852096693000085e-06,13.0,-7.31,1.0,-7.95,1.2492,1.944,2.9993,0.9094,0.6431,0.745,7
187179,npp,1520,1602,2.41202116012573,47.3551979064941,-103.081260681152,3670176,1522,1205,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-04-10 08:36:41.971534,97.71829472849045,24.174335709174596,21.26880460114611,2.460638768478534e-22,11.0,-24.16,1.1367971201176101,-24.81,1.0848,2.0232,3.2383,0.8738,2.1099,2.1076,7
187193,npp,170,3949,5.52807760238647,47.3534355163574,-103.081932067871,3686560,169,3142,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-04-10 10:16:38.104301,-61.12500005329434,68.28745761545554,55.38911540348861,1.8912985026845082e-17,27.0,68.14,3.3166247903554,67.98,1.8379,2.9886,7.1599,0.5915,2.5335,3.2701,7
188546,npp,431,3258,5.00258350372314,47.3501510620117,-103.080879211426,3686560,429,2601,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-04-17 09:45:38.604080,-66.74645776189287,53.86150885362491,45.6778318101411,1.3593256880968907e-12,22.0,53.78,1.9513309067639726,53.43,1.9175,3.0133,5.0026,0.5867,2.7873,2.9349,7
222048,npp,1690,2050,5.56277370452881,47.3513069152832,-103.084510803223,3686560,1689,1616,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-08-15 08:56:23.131344,-66.82460524935972,1.0050057698839197,0.8902431148304076,1.746457301206705e-17,14.0,0.96,1.0,1.02,1.1313,1.7678,3.6864,1.0,5.5628,5.5628,7
222233,npp,974,1588,4.001996994018549,47.3569526672363,-103.086547851562,3686560,974,1194,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-08-16 08:37:32.776424,98.15441330229376,24.864696478449435,21.867596135073168,5.292398835999835e-12,11.0,-24.85,1.1367971201176101,-24.81,1.0848,2.0232,3.2383,0.8738,3.5085,3.4969,7
222416,npp,214,1119,7.16811943054199,47.3552131652832,-103.078811645508,3686560,215,823,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-08-17 08:18:40.642983,96.07735139502847,44.53935225589718,38.41133994881913,5.514493222605796e-06,8.0,-44.54,1.5732132722552272,-44.57,1.1463,1.6573,1.9306,1.0667,5.2708,7.6464,7
222613,npp,1472,3100,4.38659477233887,47.3554344177246,-103.080726623535,3686560,1475,2486,196611,3883171,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-08-18 09:40:13.114434,-68.13190769474875,49.37878431391696,42.25275349408368,9.290461107046312e-07,21.0,49.31,1.7549928774784245,49.4,1.6077,2.9104,4.3866,0.6074,2.609,2.6645,7
225292,npp,1778,1591,0.793698787689209,47.3566665649414,-103.087593078613,3670176,1779,1196,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-09-01 08:37:52.939828,99.51839931845984,24.703061623780666,21.72884669909878,3.6816456179668e-05,11.0,-24.71,1.1367971201176101,-24.81,1.0848,2.0232,3.2383,0.8738,0.6863,0.6935,7
225888,npp,1637,2657,1.091095447540283,47.3561515808105,-103.084205627441,3719328,1638,2141,196611,3915939,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-09-04 09:21:50.031846,-72.38048869428223,33.184027215950785,29.00463759379551,2.7998982879498787e-16,18.0,33.15,1.2365102219381485,33.01,1.3636,1.9568,3.2703,0.9034,1.0677,0.9857,7
226079,npp,942,2206,1.24462306499481,47.3542747497559,-103.084167480469,3670176,942,1766,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-09-05 09:03:03.227625,-73.0490593223838,10.014522480251044,8.861925389419229,1.2362534258561245e-22,15.0,9.97,1.0,9.86,1.2389,1.8617,2.5414,0.9496,1.1507,1.1819,7
226277,npp,235,1745,2.79841542243958,47.3528518676758,-103.08617401123,3670176,235,1329,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-09-06 08:44:14.646324,99.29229173415227,16.54946690953462,14.615762776147287,2.7854249209548406e-25,12.0,-16.55,1.0442604737599883,-16.66,1.5557,1.9667,3.0382,0.8989,2.5643,2.5155,7
227264,npp,1774,1899,1.1888325214386,47.3536949157715,-103.084503173828,3670176,1774,1472,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-09-11 08:50:36.358495,98.34496119341176,7.840306394112017,6.940957243400301,1.1032396992053173e-24,13.0,-7.83,1.0,-7.95,1.2492,1.944,2.9993,0.9094,1.0127,1.0811,7
227658,npp,275,964,2.7536940574646,47.3515625,-103.082420349121,3670176,276,712,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-09-13 08:12:52.099333,95.40021812970761,49.522466771855704,42.364845747831396,3.220287895151823e-15,7.0,-49.54,1.7549928774784245,-49.585,1.0244,1.6505,3.306,1.0711,2.3964,2.9495,7
228066,npp,908,2508,0.427887141704559,47.3579139709473,-103.084465026855,3670176,908,2031,196611,3866787,14174,usa_bakken_6_78,47.35416667,-103.08333333,6,78,usa_bakken,2013-09-15 09:15:44.901597,-71.8624963585602,26.233199154675667,23.053920974158824,9.31900590413848e-10,17.0,26.21,1.1367971201176101,26.06,1.077,1.717,2.3399,1.0296,0.6338,0.4405,7
