lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.734,0.685,0.775
2,0.453,0.54,0.517
3,0.281,0.422,0.333
4,0.214,0.327,0.23
5,0.177,0.253,0.157
6,0.173,0.196,0.117
7,0.173,0.153,0.092
8,0.185,0.123,0.085
9,0.198,0.103,0.084
10,0.2,0.091,0.08
11,0.171,0.086,0.054
12,0.127,0.085,0.019
13,0.089,0.088,-0.011
14,0.072,0.094,-0.025
15,0.076,0.1,-0.023
16,0.094,0.107,-0.012
17,0.104,0.114,-0.005
18,0.11,0.12,0.002
19,0.123,0.125,0.015
20,0.134,0.128,0.029
21,0.124,0.129,0.03
22,0.097,0.128,0.023
23,0.069,0.125,0.019
24,0.055,0.121,0.034
25,0.055,0.114,0.063
26,0.073,0.101,0.111
27,0.102,0.087,0.167
28,0.103,0.076,0.197
29,0.087,0.068,0.199
30,0.091,0.061,0.198
31,0.089,0.054,0.175
32,0.066,0.048,0.125
33,0.046,0.042,0.071
34,0.03,0.035,0.023
35,0.018,0.025,-0.013
36,0.01,0.015,-0.039
37,0.005,0.005,-0.056
38,-0.007,-0.003,-0.074
39,-0.017,-0.01,-0.087
40,-0.025,-0.015,-0.097
41,-0.035,-0.019,-0.104
42,-0.038,-0.022,-0.109
43,-0.043,-0.025,-0.113
44,-0.05,-0.027,-0.116
45,-0.053,-0.03,-0.115
46,-0.052,-0.033,-0.112
47,-0.043,-0.037,-0.103
48,-0.033,-0.04,-0.092
49,-0.025,-0.041,-0.083
50,-0.023,-0.041,-0.077
51,-0.019,-0.039,-0.068
52,-0.016,-0.038,-0.054
53,-0.015,-0.037,-0.037
54,-0.023,-0.037,-0.019
55,-0.034,-0.037,0.001
56,-0.043,-0.039,0.025
57,-0.041,-0.041,0.055
58,-0.029,-0.044,0.086
59,-0.034,-0.047,0.09
60,-0.059,-0.051,0.061
61,-0.066,-0.055,0.031
62,-0.072,-0.059,-0.001
63,-0.076,-0.062,-0.031
64,-0.082,-0.066,-0.06
65,-0.086,-0.069,-0.083
66,-0.085,-0.073,-0.093
67,-0.079,-0.077,-0.096
68,-0.07,-0.081,-0.095
69,-0.065,-0.085,-0.099
70,-0.072,-0.088,-0.108
71,-0.085,-0.091,-0.12
72,-0.094,-0.092,-0.126
73,-0.103,-0.093,-0.13
74,-0.106,-0.093,-0.129
75,-0.1,-0.093,-0.12
76,-0.094,-0.092,-0.112
77,-0.091,-0.092,-0.104
78,-0.088,-0.092,-0.097
79,-0.085,-0.092,-0.092
80,-0.081,-0.092,-0.085
81,-0.082,-0.091,-0.08
82,-0.087,-0.09,-0.072
83,-0.093,-0.089,-0.06
84,-0.097,-0.089,-0.041
85,-0.102,-0.089,-0.019
86,-0.107,-0.09,0.006
87,-0.109,-0.092,0.032
88,-0.098,-0.093,0.052
89,-0.08,-0.094,0.058
90,-0.071,-0.095,0.04
91,-0.077,-0.095,0.001
92,-0.082,-0.095,-0.035
93,-0.087,-0.096,-0.065
94,-0.092,-0.097,-0.09
95,-0.097,-0.098,-0.108
96,-0.105,-0.099,-0.12
97,-0.113,-0.099,-0.125
98,-0.111,-0.1,-0.123
99,-0.107,-0.1,-0.118
100,-0.106,-0.099,-0.116
101,-0.098,-0.099,-0.106
102,-0.099,-0.099,-0.1
103,-0.104,-0.1,-0.097
104,-0.111,-0.101,-0.097
105,-0.116,-0.101,-0.096
106,-0.113,-0.102,-0.092
107,-0.104,-0.103,-0.085
108,-0.083,-0.103,-0.07
109,-0.065,-0.101,-0.056
110,-0.068,-0.099,-0.062
111,-0.082,-0.095,-0.073
112,-0.094,-0.091,-0.079
113,-0.097,-0.088,-0.071
114,-0.091,-0.084,-0.05
115,-0.085,-0.081,-0.026
116,-0.084,-0.077,-0.002
117,-0.081,-0.074,0.019
118,-0.09,-0.07,0.016
119,-0.09,-0.066,0.004
120,-0.076,-0.06,-0.01
121,-0.063,-0.055,-0.028
122,-0.049,-0.049,-0.044
123,-0.039,-0.043,-0.054
124,-0.026,-0.036,-0.054
125,-0.01,-0.03,-0.047
126,0.001,-0.024,-0.038
127,0.0,-0.018,-0.039
128,-0.002,-0.012,-0.04
129,-0.002,-0.006,-0.041
130,-0.005,-0.0,-0.043
131,-0.014,0.005,-0.049
132,-0.022,0.01,-0.053
133,-0.017,0.015,-0.044
134,0.004,0.018,-0.018
135,0.033,0.02,0.014
136,0.051,0.021,0.035
137,0.05,0.021,0.038
138,0.045,0.022,0.035
139,0.033,0.023,0.023
140,0.024,0.024,0.01
141,0.023,0.024,0.004
142,0.01,0.023,-0.006
143,0.0,0.021,-0.007
144,0.007,0.018,0.012
145,0.021,0.016,0.043
146,0.025,0.015,0.064
147,0.019,0.015,0.069
148,0.019,0.016,0.067
149,0.011,0.017,0.047
150,0.006,0.019,0.025
151,0.009,0.021,0.009
152,0.018,0.022,0.002
153,0.028,0.024,0.001
154,0.036,0.027,0.001
155,0.038,0.03,-0.0
156,0.038,0.034,0.002
157,0.035,0.04,0.006
158,0.035,0.046,0.013
159,0.038,0.053,0.018
160,0.044,0.059,0.023
161,0.038,0.063,0.024
162,0.042,0.064,0.037
163,0.049,0.065,0.054
164,0.075,0.065,0.077
165,0.098,0.065,0.097
166,0.112,0.065,0.108
167,0.114,0.064,0.107
168,0.103,0.063,0.09
169,0.072,0.061,0.056
170,0.054,0.06,0.035
171,0.053,0.058,0.033
172,0.054,0.056,0.043
173,0.051,0.055,0.052
174,0.052,0.053,0.07
175,0.05,0.053,0.087
176,0.039,0.053,0.094
177,0.024,0.054,0.09
178,0.014,0.055,0.077
179,0.014,0.057,0.063
180,0.017,0.058,0.047
181,0.032,0.06,0.042
182,0.054,0.06,0.05
183,0.075,0.06,0.063
184,0.091,0.06,0.077
185,0.097,0.061,0.089
186,0.093,0.062,0.093
187,0.076,0.064,0.079
188,0.07,0.066,0.073
189,0.079,0.068,0.082
190,0.086,0.069,0.088
191,0.092,0.069,0.092
192,0.088,0.067,0.085
193,0.069,0.064,0.063
194,0.058,0.058,0.05
195,0.044,0.052,0.034
196,0.032,0.045,0.021
197,0.024,0.039,0.012
198,0.02,0.032,0.009
199,0.012,0.024,0.001
200,-0.002,0.017,-0.014
201,-0.007,0.009,-0.017
202,-0.004,0.003,-0.007
203,0.001,-0.002,0.009
204,0.009,-0.005,0.034
205,0.015,-0.007,0.059
206,0.015,-0.007,0.079
207,0.0,-0.006,0.077
208,-0.018,-0.004,0.06
209,-0.028,-0.003,0.038
210,-0.026,-0.002,0.022
211,-0.019,-0.001,0.013
212,-0.016,-0.0,0.004
213,-0.012,0.001,0.004
214,-0.007,0.002,0.01
215,0.005,0.003,0.025
216,0.027,0.004,0.044
217,0.036,0.004,0.05
218,0.039,0.004,0.051
219,0.028,0.003,0.039
220,0.013,0.002,0.022
221,0.006,0.0,0.011
222,0.012,-0.002,0.009
223,0.004,-0.005,-0.004
224,-0.017,-0.008,-0.026
225,-0.029,-0.012,-0.036
226,-0.034,-0.015,-0.038
227,-0.034,-0.018,-0.037
228,-0.04,-0.021,-0.043
229,-0.046,-0.024,-0.047
230,-0.045,-0.027,-0.043
231,-0.041,-0.031,-0.03
232,-0.031,-0.035,-0.008
233,-0.031,-0.039,0.01
234,-0.031,-0.042,0.028
235,-0.03,-0.045,0.043
236,-0.031,-0.048,0.052
237,-0.037,-0.05,0.048
238,-0.049,-0.052,0.025
239,-0.061,-0.054,-0.003
240,-0.068,-0.055,-0.025
241,-0.068,-0.057,-0.039
242,-0.062,-0.058,-0.045
243,-0.056,-0.06,-0.048
244,-0.053,-0.062,-0.05
245,-0.054,-0.065,-0.053
246,-0.049,-0.066,-0.049
247,-0.06,-0.068,-0.052
248,-0.069,-0.071,-0.059
249,-0.077,-0.074,-0.069
250,-0.079,-0.076,-0.074
251,-0.088,-0.079,-0.084
252,-0.092,-0.081,-0.089
253,-0.094,-0.083,-0.091
254,-0.095,-0.084,-0.092
255,-0.091,-0.083,-0.093
256,-0.08,-0.082,-0.094
257,-0.077,-0.08,-0.098
258,-0.077,-0.078,-0.1
259,-0.075,-0.077,-0.098
260,-0.075,-0.076,-0.094
261,-0.072,-0.075,-0.08
262,-0.064,-0.073,-0.057
263,-0.059,-0.072,-0.032
264,-0.062,-0.069,-0.009
265,-0.071,-0.067,0.007
266,-0.079,-0.064,0.012
267,-0.077,-0.062,0.013
268,-0.071,-0.06,0.008
269,-0.061,-0.059,-0.001
270,-0.058,-0.058,-0.016
271,-0.053,-0.057,-0.028
272,-0.047,-0.058,-0.038
273,-0.042,-0.058,-0.046
274,-0.039,-0.059,-0.052
275,-0.042,-0.06,-0.06
276,-0.057,-0.062,-0.075
277,-0.072,-0.063,-0.088
278,-0.081,-0.065,-0.093
279,-0.079,-0.066,-0.09
280,-0.075,-0.067,-0.088
281,-0.068,-0.068,-0.086
282,-0.056,-0.069,-0.081
283,-0.053,-0.07,-0.08
284,-0.063,-0.07,-0.089
285,-0.088,-0.07,-0.112
286,-0.089,-0.069,-0.112
287,-0.084,-0.067,-0.11
288,-0.073,-0.065,-0.104
289,-0.061,-0.064,-0.091
290,-0.054,-0.062,-0.072
291,-0.055,-0.059,-0.052
292,-0.057,-0.057,-0.029
293,-0.057,-0.054,0.001
294,-0.055,-0.051,0.031
295,-0.054,-0.048,0.049
296,-0.047,-0.045,0.054
297,-0.038,-0.042,0.046
298,-0.034,-0.04,0.026
299,-0.03,-0.037,0.007
300,-0.024,-0.036,-0.007
301,-0.022,-0.035,-0.023
302,-0.026,-0.035,-0.039
303,-0.026,-0.034,-0.048
304,-0.024,-0.033,-0.052
305,-0.024,-0.032,-0.057
306,-0.027,-0.03,-0.062
307,-0.032,-0.028,-0.069
308,-0.036,-0.026,-0.075
309,-0.039,-0.024,-0.08
310,-0.039,-0.021,-0.082
311,-0.034,-0.017,-0.081
312,-0.027,-0.013,-0.079
313,-0.02,-0.009,-0.075
314,-0.009,-0.006,-0.069
315,0.004,-0.002,-0.063
316,0.007,0.003,-0.058
317,0.006,0.008,-0.052
318,0.005,0.011,-0.042
319,0.005,0.013,-0.026
320,0.016,0.015,0.005
321,0.031,0.018,0.043
322,0.035,0.021,0.073
323,0.041,0.025,0.103
324,0.049,0.03,0.129
325,0.055,0.035,0.142
326,0.056,0.039,0.136
327,0.05,0.043,0.112
328,0.039,0.043,0.073
329,0.026,0.042,0.035
330,0.023,0.04,0.007
331,0.021,0.038,-0.016
332,0.017,0.037,-0.037
333,0.011,0.036,-0.052
334,0.028,0.036,-0.045
335,0.056,0.036,-0.027
336,0.061,0.036,-0.025
337,0.05,0.037,-0.034
338,0.035,0.039,-0.045
339,0.023,0.043,-0.051
340,0.052,0.047,-0.027
341,0.101,0.053,0.013
342,0.129,0.06,0.033
343,0.081,0.07,-0.006
344,0.044,0.081,-0.036
345,0.034,0.092,-0.042
346,0.044,0.104,-0.031
347,0.046,0.116,-0.022
348,0.067,0.126,0.008
349,0.099,0.133,0.052
350,0.144,0.138,0.113
351,0.192,0.143,0.181
352,0.226,0.148,0.241
353,0.202,0.152,0.254
354,0.169,0.153,0.251
355,0.147,0.154,0.236
356,0.161,0.154,0.24
357,0.188,0.153,0.241
358,0.197,0.152,0.222
359,0.187,0.15,0.185
360,0.172,0.147,0.146
361,0.155,0.141,0.11
362,0.136,0.135,0.079
363,0.106,0.128,0.045
364,0.079,0.123,0.014
365,0.06,0.117,-0.01
366,0.046,0.11,-0.024
367,0.038,0.101,-0.033
368,0.07,0.09,-0.011
369,0.07,0.081,-0.014
370,0.081,0.074,-0.005
371,0.1,0.069,0.009
372,0.123,0.066,0.028
373,0.135,0.066,0.039
374,0.075,0.068,-0.005
375,0.034,0.072,-0.031
376,0.052,0.074,-0.008
377,0.08,0.076,0.031
378,0.088,0.078,0.06
379,0.063,0.08,0.071
380,0.063,0.081,0.106
381,0.064,0.082,0.146
382,0.071,0.082,0.185
383,0.078,0.081,0.215
384,0.083,0.079,0.228
385,0.072,0.076,0.211
386,0.06,0.072,0.172
387,0.06,0.066,0.134
388,0.069,0.06,0.106
389,0.079,0.053,0.082
390,0.069,0.045,0.049
391,0.044,0.036,0.011
392,0.028,0.027,-0.014
393,0.02,0.018,-0.028
394,0.011,0.009,-0.041
395,-0.004,0.002,-0.056
396,-0.017,-0.004,-0.066
397,-0.023,-0.008,-0.072
398,-0.022,-0.009,-0.071
399,-0.007,-0.006,-0.06
400,0.02,0.001,-0.038
