gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,950,2556,3.71473431587219,47.4072189331055,-102.641616821289,3686560,950,2067,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-04-21 09:14:07.123573,-73.15840368361319,28.556067121768958,25.053682099041776,1.8565502163924025e-18,17.0,28.52,1.184412938166907,28.02,0.4796,0.8028,1.2337,1.0052,3.2655,3.734,7
103515,npp,250,2103,3.63170886039734,47.4055404663086,-102.643714904785,3686560,250,1667,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-04-22 08:55:18.556143,-71.1028081284295,4.056913476146663,3.5932533472516104,9.408114314623413e-18,14.0,4.01,1.0,3.46,0.5071,0.807,2.5898,1.0,3.6317,3.6317,7
103642,npp,1231,3985,2.51960277557373,47.4086265563965,-102.644149780273,3686560,1237,3161,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-04-23 10:16:20.791971,-60.502169194146774,68.81782038024167,55.699993678648774,9.239179558262008e-15,27.0,68.72,3.5496478698597698,68.505,1.3927,1.7311,2.2982,0.4662,1.0291,1.1746,7
103988,npp,230,238,4.25003528594971,47.4061241149902,-102.638114929199,3686560,231,121,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-04-26 07:39:34.071088,269.71286563080815,66.39686431452405,54.26590627157687,2.213386217187834e-10,2.0,-66.36,3.0,-66.57,0.9445,1.4765,4.25,0.5466,1.7315,2.3229,7
104471,npp,1410,3295,3.72070956230164,47.4063682556152,-102.637359619141,3686560,1412,2641,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-04-30 09:45:14.378302,-67.18516412869681,54.80858678474221,46.38621602765509,3.840700056922279e-10,22.0,54.76,2.0682789409984763,54.41,0.6297,1.1202,2.4379,0.7204,2.0643,2.6804,7
132847,npp,1876,1784,4.26224040985107,47.4087600708008,-102.642578125,3686560,1876,1364,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-08-18 08:41:43.158153,102.07526108525073,14.38138484791837,12.710298796050864,3.8550155519288605e-23,12.0,-14.4,1.015504800579495,-14.34,0.4854,0.6714,1.0949,1.2019,4.343,5.1226,7
133209,npp,356,847,4.39111185073853,47.405330657959,-102.640777587891,3686560,357,639,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-08-20 08:03:53.615032,94.13079624591394,52.92436651801247,44.97156181851919,1.6952622459419308e-25,6.0,-52.91,1.9513309067639726,-52.91,0.7593,0.8978,1.6206,0.8988,2.5972,3.9468,7
133404,npp,1673,2844,3.63640069961548,47.4099540710449,-102.641372680664,3686560,1673,2292,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-08-21 09:25:33.230471,-70.47635586519148,40.72577639305051,35.30903194275229,6.76414621771878e-27,19.0,40.7,1.4276677814245327,40.68,0.7139,1.0499,1.6615,0.7686,2.6187,2.7951,7
133584,npp,994,2395,4.42344331741333,47.4067916870117,-102.637847900391,3686560,994,1937,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-08-22 09:06:48.243755,-74.95113613590404,20.461891499345338,18.04024623186206,1.9619758220631966e-26,16.0,20.45,1.0837787002826917,20.45,0.6731,0.8685,1.4399,0.9291,4.0871,4.1099,7
133762,npp,286,1937,3.81412696838379,47.409839630127,-102.640396118164,3686560,286,1508,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-08-23 08:47:57.919319,94.37945868882879,5.707043045868125,5.053811260268802,2.9610672669464417e-24,13.0,-5.63,1.0,-5.57,0.5467,0.7826,1.7936,1.0311,3.8385,3.9329,7
134138,npp,702,3425,3.75661563873291,47.4109725952148,-102.644798278809,3686560,700,2773,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-08-25 09:50:27.641164,-65.40602649957681,58.02739010844841,48.72224612483257,5.153168332079746e-22,23.0,57.98,2.2013981571160284,57.93,0.8084,1.3752,4.0938,0.5868,1.8888,2.2044,7
134322,npp,44,2992,3.92957925796509,47.4100761413574,-102.645042419434,3686560,43,2410,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-08-26 09:31:46.218734,-69.152650626924,45.93753716184389,39.53810486683857,7.443077184382569e-17,20.0,45.91,1.5732132722552272,45.91,0.8832,1.1442,3.1673,0.7053,2.5775,2.7713,7
134687,npp,1747,2092,4.58226490020752,47.4072036743164,-102.642288208008,3686560,1747,1656,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-08-28 08:54:14.483372,-77.75831375546424,3.364320000521114,2.980003766421752,0.00028179318523062415,14.0,3.37,1.0,3.46,0.5071,0.807,2.5898,1.0,4.5823,4.5823,7
137903,npp,1606,1629,0.28323097527027097,47.4082412719727,-102.642097473145,3670176,1606,1227,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-09-14 08:35:16.468532,99.78958934299666,22.772723287868974,20.053485829042714,7.819571676052333e-16,11.0,-22.79,1.0837787002826917,-22.68,0.4099,0.8546,1.4716,0.9442,0.2797,0.2674,7
137916,npp,248,3974,1.52200162410736,47.4105224609375,-102.645408630371,3686560,248,3155,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-09-14 10:15:10.826180,-60.80728187005086,68.63574187320854,55.59707174589387,3.6227099142160383e-09,27.0,68.54,3.3985290935932855,68.505,1.3927,1.7311,2.2982,0.4662,0.7455,0.7095,7
138492,npp,1400,2692,0.5615249872207639,47.4096870422363,-102.641761779785,3670176,1400,2165,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-09-17 09:19:08.359905,-71.65799027793342,34.670578029270175,30.261548967472276,2.1330344542005877e-26,18.0,34.65,1.2937979144666532,34.75,0.5615,0.8482,1.9903,0.9514,0.5854,0.5342,7
139283,npp,430,3281,0.552580773830414,47.4071044921875,-102.637512207031,3670176,428,2626,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-09-21 09:44:02.820673,-66.54500015511519,54.448781588085815,46.118570013113406,1.339094700161547e-27,22.0,54.41,2.0682789409984763,54.41,0.6297,1.1202,2.4379,0.7204,0.5325,0.3981,7
140059,npp,696,1472,0.716590046882629,47.4089965820312,-102.637840270996,3670176,696,1103,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-09-25 08:28:52.266899,98.60762972672747,30.424278647789944,26.65295140716889,6.984897543524056e-07,10.0,-30.44,1.184412938166907,-30.4,0.6043,0.7838,1.399,1.0296,0.7502,0.7378,7
143752,npp,1119,2537,0.349741294980049,47.4115524291992,-102.644111633301,3670176,1119,2053,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-10-14 09:12:40.435442,-70.69019338924562,27.679879801343517,24.298950129328567,9.570634186519682e-20,17.0,27.62,1.184412938166907,28.02,0.4796,0.8028,1.2337,1.0052,0.4244,0.3516,7
144149,npp,1427,3970,0.866017878055573,47.4058380126953,-102.638168334961,3670176,1430,3153,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-10-16 10:14:59.566629,-61.049603699900345,68.57791523505962,55.55650339895177,1.2482923830956816e-25,27.0,68.48,3.3985290935932855,68.505,1.3927,1.7311,2.2982,0.4662,0.5524,0.4037,7
144345,npp,832,3558,0.515458703041077,47.4087982177734,-102.643241882324,3670176,836,2889,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-10-17 09:56:21.738320,-64.18658918470581,61.02446817608101,50.80239754455783,1.6935137798124197e-28,24.0,60.95,2.5331140255951103,60.99,0.8206,1.4231,11.4998,0.5671,0.4487,0.2923,7
144733,npp,435,224,0.553573340177536,47.4071426391602,-102.644737243652,3670176,438,113,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-10-19 07:38:14.777309,269.489586758251,66.67953233903741,54.429543264086014,4.9597052138358235e-26,2.0,-66.61,3.1865100272627664,-66.57,0.9445,1.4765,4.25,0.5466,0.5173,0.3026,7
145924,npp,364,2390,0.710185408592224,47.4084815979004,-102.643005371094,3670176,364,1933,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-10-25 09:06:32.561094,-72.88922721979749,20.206648447339383,17.815641148008144,0.0004838356017469401,16.0,20.19,1.0837787002826917,20.45,0.6731,0.8685,1.4399,0.9291,0.6609,0.6598,7
149262,npp,361,1936,0.465895384550095,47.4091911315918,-102.64086151123,3670176,361,1507,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-11-11 08:47:51.338609,100.64229343854544,5.659330050145095,5.0108902194665905,1.622089653498085e-15,13.0,-5.68,1.0,-5.57,0.5467,0.7826,1.7936,1.0311,0.4903,0.4804,7
149468,npp,1394,3837,0.910521566867828,47.4121322631836,-102.640525817871,3670176,1397,3080,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-11-12 10:09:00.768402,-62.217860125263435,66.37924112084936,54.25239157319548,7.278802365951745e-16,26.0,66.29,3.0,66.23,1.6302,3.3168,7.125,0.2433,0.0049,0.2215,7
149654,npp,786,3423,1.40391004085541,47.4091377258301,-102.639709472656,3670176,789,2770,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-11-13 09:50:22.954542,-65.80588144340052,57.998703971458184,48.693192873351485,1.1109999434219766e-23,23.0,57.93,2.2013981571160284,57.93,0.8084,1.3752,4.0938,0.5868,0.82,0.8238,7
149840,npp,148,2990,0.908314883708954,47.4107704162598,-102.644203186035,3670176,149,2409,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-11-14 09:31:41.582114,-69.45805253576903,45.885006980283045,39.489765185468734,9.427577249115132e-29,20.0,45.84,1.5732132722552272,45.91,0.8832,1.1442,3.1673,0.7053,0.657,0.6406,7
150777,npp,1605,3137,0.526299268007278,47.4089622497559,-102.641975402832,3670176,1606,2509,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-11-19 09:37:56.654125,-68.17684084480565,50.461562502955395,43.088280482113916,3.472153545723378e-24,21.0,50.42,1.847645286154319,50.465,0.8102,1.5145,2.5665,0.5328,0.2721,0.2804,7
154332,npp,1250,3699,0.814376056194305,47.4091491699219,-102.638107299805,3670176,1253,2993,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-12-09 10:02:49.718679,-63.47623942660375,63.88303981278141,52.69426991638153,7.19942155825647e-05,25.0,63.77,2.7445598364131496,63.86,1.0057,2.0598,4.0826,0.3918,0.3532,0.3191,7
154533,npp,629,3279,1.120177805423737,47.4059867858887,-102.644538879395,3670176,630,2626,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-12-10 09:44:10.069751,-67.24945596159029,54.44512753725563,46.11179234405748,1.918224698855231e-11,22.0,54.35,1.9513309067639726,54.41,0.6297,1.1202,2.4379,0.7204,0.807,0.807,7
155113,npp,1648,1933,0.546738475561142,47.4072227478027,-102.645362854004,3670176,1648,1505,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-12-13 08:47:51.537438,95.6478301652621,5.8733244684650225,5.200708427160951,1.6960069069450477e-31,13.0,-5.86,1.0,-5.57,0.5467,0.7826,1.7936,1.0311,0.5711,0.5638,7
155473,npp,147,1001,0.510218739509583,47.4095039367676,-102.640274047852,3670176,149,736,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-12-15 08:10:05.539065,95.40742262545595,48.40085629184568,41.483995531987134,1.675482551695608e-29,7.0,-48.43,1.7549928774784245,-48.25,0.7629,0.908,2.6844,0.8888,0.5803,0.4535,7
156413,npp,424,3558,0.783347308635712,47.4107551574707,-102.645523071289,3670176,424,2888,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2012-12-20 09:56:34.159681,-64.65767284879797,61.05839697513444,50.828231582711204,2.3512781055256505e-16,24.0,60.95,2.5331140255951103,60.99,0.8206,1.4231,11.4998,0.5671,0.5544,0.4442,7
169540,npp,1365,1774,0.267040506005287,47.4099349975586,-102.642959594727,3670176,1365,1355,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-01-09 08:41:26.436045,101.05532484899271,14.91442823288554,13.179355008033065,5.006426434422671e-21,12.0,-14.96,1.0442604737599883,-14.34,0.4854,0.6714,1.0949,1.2019,0.4197,0.3209,7
170271,npp,471,2383,0.736525237560272,47.4096145629883,-102.639419555664,3670176,471,1927,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-01-13 09:06:29.787791,-73.40595463691103,19.867797636492142,17.521987268817927,2.925007630833349e-28,16.0,19.82,1.0837787002826917,20.45,0.6731,0.8685,1.4399,0.9291,0.6852,0.6843,7
170647,npp,788,3827,2.49229168891907,47.4104766845703,-102.64575958252,3670176,790,3074,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-01-15 10:08:48.841666,-62.2050861247564,66.23190929516247,54.17570804199098,1.372423252454673e-24,26.0,66.11,3.0,66.23,1.6302,3.3168,7.125,0.2433,0.5321,0.6064,7
174526,npp,1379,1627,0.417403250932693,47.4118270874023,-102.644821166992,3670176,1380,1225,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-02-05 08:35:33.200880,100.5774388914148,22.844822091134468,20.11533878504659,5.284897231260468e-11,11.0,-22.9,1.0837787002826917,-22.68,0.4099,0.8546,1.4716,0.9442,0.4035,0.3941,7
175113,npp,1237,2691,0.826669692993164,47.4091758728027,-102.64338684082,3670176,1238,2164,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-02-08 09:19:30.320675,-71.90491090794062,34.6652129975143,30.255388397461203,6.983401673484225e-21,18.0,34.6,1.2937979144666532,34.75,0.5615,0.8482,1.9903,0.9514,0.7903,0.7865,7
175890,npp,330,3281,0.494850963354111,47.4081840515137,-102.636756896973,3670176,330,2627,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-02-12 09:44:31.732332,-66.69356538699137,54.495052856169465,46.14981305131812,7.119930936710538e-24,22.0,54.41,2.0682789409984763,54.41,0.6297,1.1202,2.4379,0.7204,0.5046,0.3565,7
176468,npp,1386,1937,0.799659013748169,47.4059944152832,-102.638381958008,3670176,1386,1508,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-02-15 08:48:18.447998,99.53847379643109,5.598330474912049,4.957308032025569,6.770381381517228e-16,13.0,-5.63,1.0,-5.57,0.5467,0.7826,1.7936,1.0311,0.824,0.8246,7
176662,npp,662,1476,2.30496454238892,47.4103622436523,-102.637214660645,3670176,663,1106,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-02-16 08:29:28.082087,99.05655334830608,30.21249456090046,26.470426901031203,3.006926080476931e-11,10.0,-30.25,1.184412938166907,-30.4,0.6043,0.7838,1.399,1.0296,2.0913,2.3731,7
177075,npp,1197,2991,3.09629344940186,47.4090614318848,-102.644958496094,3670176,1196,2410,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-02-18 09:32:10.169854,-69.08716826500924,45.94293202876306,39.5390331597495,1.559152519847371e-07,20.0,45.87,1.5732132722552272,45.91,0.8832,1.1442,3.1673,0.7053,2.0478,2.1837,7
180472,npp,1347,2550,0.550124853849411,47.4096412658691,-102.639991760254,3670176,1348,2063,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-03-07 09:13:46.797142,-72.71597480267278,28.252724211996178,24.790482347617786,4.362848720344251e-11,17.0,28.23,1.184412938166907,28.02,0.4796,0.8028,1.2337,1.0052,0.5936,0.553,7
180668,npp,647,2098,0.420719593763351,47.4066352844238,-102.642486572266,3670176,647,1662,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-03-08 08:54:59.972907,-69.71975949687163,3.7556006648951192,3.3261066247491247,5.406389269637403e-16,14.0,3.72,1.0,3.46,0.5071,0.807,2.5898,1.0,0.4207,0.4207,7
181080,npp,1055,3567,0.429743528366089,47.4115905761719,-102.643325805664,3670176,1060,2896,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-03-10 09:57:27.800660,-64.09279117967559,61.2445264146774,50.949990157952215,1.8654611465643538e-17,24.0,61.14,2.5331140255951103,60.99,0.8206,1.4231,11.4998,0.5671,0.4148,0.2437,7
182681,npp,631,2402,0.5214805603027339,47.4093627929688,-102.644355773926,3670176,631,1943,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-03-18 09:07:43.185794,-74.55850394057879,20.864455906558597,18.389155705784063,9.123548647285993e-11,16.0,20.82,1.0837787002826917,20.45,0.6731,0.8685,1.4399,0.9291,0.4867,0.4845,7
183081,npp,973,3843,0.667301714420319,47.4103698730469,-102.64119720459,3670176,971,3084,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-03-20 10:10:03.873333,-61.72919757916949,66.52869191076817,54.34594999677791,4.658112202466012e-09,26.0,66.39,3.1865100272627664,66.23,1.6302,3.3168,7.125,0.2433,-0.0245,0.1624,7
186404,npp,1143,3433,4.87628221511841,47.4108810424805,-102.645729064941,3686560,1144,2780,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-04-06 09:51:42.116923,-65.7988064509324,58.267430252545985,48.88755346907861,1.8432379961868087e-07,23.0,58.17,2.253202848596432,57.93,0.8084,1.3752,4.0938,0.5868,2.3608,2.8614,7
187179,npp,1504,1643,0.6007659733295441,47.4095039367676,-102.64176940918,3670176,1505,1239,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-04-10 08:36:40.192253,98.79277592894411,22.039732169428607,19.41406785442053,2.98575812849685e-22,11.0,-22.05,1.0837787002826917,-22.68,0.4099,0.8546,1.4716,0.9442,0.5727,0.5673,7
187193,npp,141,3981,6.50169849395752,47.4064521789551,-102.645072937012,3686560,138,3158,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-04-10 10:16:34.545749,-60.56864131982039,68.80982719518752,55.688545415926626,2.5184572171517653e-17,27.0,68.66,3.3985290935932855,68.505,1.3927,1.7311,2.2982,0.4662,2.2107,3.0309,7
187763,npp,1332,2706,5.20142078399658,47.4043121337891,-102.641624450684,3686560,1332,2174,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-04-13 09:20:37.251942,-71.86846731190312,35.28798133411985,30.77942424629992,4.60285667299739e-17,18.0,35.24,1.2937979144666532,34.75,0.5615,0.8482,1.9903,0.9514,4.1716,4.9484,7
188355,npp,1019,3712,3.91970419883728,47.4045448303223,-102.63981628418,3686560,1018,3001,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-04-16 10:04:14.737890,-63.01066858808164,64.1415776487051,52.86257228942602,1.3477885117975643e-14,25.0,64.02,2.7445598364131496,63.86,1.0057,2.0598,4.0826,0.3918,1.4847,1.5357,7
188546,npp,406,3294,6.09273862838745,47.4068374633789,-102.644309997559,3686560,407,2641,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-04-17 09:45:36.824800,-66.75142826376918,54.81168037196011,46.38481322265839,1.1833520876010362e-12,22.0,54.73,2.0682789409984763,54.41,0.6297,1.1202,2.4379,0.7204,3.2112,4.3892,7
222048,npp,1671,2091,4.19593048095703,47.4094924926758,-102.641052246094,3686560,1671,1655,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-08-15 08:56:21.352070,-74.69504042475873,3.3247723690945197,2.944796057387283,1.3102123645327898e-17,14.0,3.31,1.0,3.46,0.5071,0.807,2.5898,1.0,4.1959,4.1959,7
222233,npp,958,1630,3.71363592147827,47.4113731384277,-102.642677307129,3686560,958,1228,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-08-16 08:37:30.997144,98.02141906449803,22.762319412590042,20.0432395016438,3.824254876894518e-12,11.0,-22.74,1.0837787002826917,-22.68,0.4099,0.8546,1.4716,0.9442,3.445,3.5066,7
222416,npp,201,1161,4.26577043533325,47.4077949523926,-102.646217346191,3686560,201,856,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-08-17 08:18:38.863704,96.04808093684802,43.086997562772346,37.23618655844134,3.99401549157307e-06,8.0,-43.08,1.4867838833500562,-43.08,0.6604,1.1822,2.5178,0.6826,2.881,2.9118,7
222613,npp,1448,3137,3.93195033073425,47.4101486206055,-102.641319274902,3686560,1448,2509,196611,3883171,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-08-18 09:40:11.335160,-68.12927183842676,50.490410696372464,43.115121750535245,6.7204907140866e-07,21.0,50.42,1.847645286154319,50.465,0.8102,1.5145,2.5665,0.5328,2.1154,2.0951,7
225292,npp,1763,1633,1.13198494911194,47.4053764343262,-102.64387512207,3670176,1763,1230,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-09-01 08:37:51.160549,100.65783547473502,22.561663533589318,19.869852344606493,4.075507810580871e-05,11.0,-22.58,1.0837787002826917,-22.68,0.4099,0.8546,1.4716,0.9442,1.0629,1.0689,7
225888,npp,1615,2696,0.798178851604462,47.4098968505859,-102.637466430664,3719328,1614,2167,196611,3915939,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-09-04 09:21:46.473337,-70.82753899587807,34.86289105833564,30.424097651449614,3.749586016664436e-16,18.0,34.82,1.2937979144666532,34.75,0.5615,0.8482,1.9903,0.9514,0.7683,0.7594,7
226277,npp,218,1786,0.347167417407036,47.4088668823242,-102.645065307617,3670176,218,1366,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-09-06 08:44:12.867088,99.10521125102457,14.292441265898223,12.632555325082718,3.243635632731303e-25,12.0,-14.29,1.015504800579495,-14.34,0.4854,0.6714,1.0949,1.2019,0.4877,0.4172,7
227264,npp,1756,1940,0.322006076574326,47.4110832214355,-102.640228271484,3670176,1756,1511,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-09-11 08:50:34.579215,97.08356529349561,5.480904135582748,4.853891208065837,9.276611746074414e-25,13.0,-5.45,1.0,-5.57,0.5467,0.7826,1.7936,1.0311,0.3464,0.332,7
227658,npp,262,1008,0.383347034454346,47.4080123901367,-102.640586853027,3670176,263,741,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-09-13 08:12:50.320103,95.43608316959107,48.2133392341307,41.34080960164461,2.3676333754700143e-15,7.0,-48.22,1.7549928774784245,-48.25,0.7629,0.908,2.6844,0.8888,0.508,0.3407,7
231329,npp,1659,2547,0.428412467241287,47.4108009338379,-102.645439147949,3670176,1659,2061,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-10-01 09:15:56.492524,-72.15183503050875,28.12116897855403,24.68060819039337,1.4320922472849972e-05,17.0,28.09,1.184412938166907,28.02,0.4796,0.8028,1.2337,1.0052,0.4909,0.4306,7
232344,npp,80,2696,0.556679427623749,47.4100570678711,-102.642684936523,3670176,82,2168,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-10-06 09:22:14.797896,-70.48019395726601,34.860680779196855,30.422229731818128,1.666449963522986e-27,18.0,34.82,1.2937979144666532,34.75,0.5615,0.8482,1.9903,0.9514,0.5816,0.5296,7
233763,npp,197,1940,0.502188712358475,47.4060859680176,-102.637329101562,3670176,197,1511,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-10-13 08:51:01.355440,102.49033128794402,5.4365276266637546,4.8144108701361,1.0319087799567886e-12,13.0,-5.45,1.0,-5.57,0.5467,0.7826,1.7936,1.0311,0.5266,0.5178,7
237138,npp,179,1475,0.6043083667755129,47.4046363830566,-102.639976501465,3670176,179,1106,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-10-30 08:32:17.623310,98.92824596662966,30.291769335503968,26.5381708201105,6.955936485121575e-08,10.0,-30.3,1.184412938166907,-30.4,0.6043,0.7838,1.399,1.0296,0.6554,0.6222,7
237349,npp,1334,3421,0.793618857860565,47.4071235656738,-102.642845153809,3670176,1335,2768,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-10-31 09:53:39.457540,-65.79072696054642,57.97970624059108,48.6843034966797,3.8971701002055074e-07,23.0,57.88,2.2013981571160284,57.93,0.8084,1.3752,4.0938,0.5868,0.5428,0.4657,7
237542,npp,681,2989,1.14423859119415,47.4064674377441,-102.639724731445,3670176,681,2408,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-11-01 09:34:58.038545,-69.3882658350553,45.87230918403204,39.48239711564745,2.694773673820943e-14,20.0,45.81,1.5732132722552272,45.91,0.8832,1.1442,3.1673,0.7053,0.807,0.807,7
237739,npp,15,2541,0.602446317672729,47.4098968505859,-102.643135070801,3670176,14,2056,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-11-02 09:16:13.060368,-72.1704821321648,27.855110113054646,24.448974224913027,3.228340668329239e-21,17.0,27.81,1.184412938166907,28.02,0.4796,0.8028,1.2337,1.0052,0.6378,0.6056,7
238731,npp,1500,2689,0.5074672102928159,47.4075622558594,-102.642120361328,3670176,1500,2163,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-11-07 09:22:29.656863,-70.97740778003396,34.56407252023609,30.168448547511243,1.1648779759673367e-28,18.0,34.52,1.2937979144666532,34.75,0.5615,0.8482,1.9903,0.9514,0.5436,0.4828,7
239504,npp,537,3276,1.44712972640991,47.4075088500977,-102.637214660645,3670176,537,2621,196611,3866787,11888,usa_bakken_112_65,47.40833333,-102.64166667,112,65,usa_bakken,2013-11-11 09:47:27.704090,-66.77353187260164,54.359607417839726,46.0462630125978,1.057185884917958e-15,22.0,54.27,1.9513309067639726,54.41,0.6297,1.1202,2.4379,0.7204,0.9745,1.0425,7
