lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.942,0.932,0.942
2,0.879,0.889,0.879
3,0.822,0.848,0.822
4,0.781,0.807,0.78
5,0.749,0.768,0.749
6,0.725,0.73,0.724
7,0.7,0.693,0.699
8,0.67,0.658,0.669
9,0.637,0.626,0.636
10,0.605,0.595,0.604
11,0.575,0.566,0.574
12,0.546,0.539,0.545
13,0.52,0.514,0.518
14,0.499,0.491,0.498
15,0.481,0.47,0.479
16,0.464,0.451,0.462
17,0.443,0.434,0.442
18,0.416,0.418,0.415
19,0.392,0.404,0.391
20,0.373,0.391,0.373
21,0.363,0.379,0.363
22,0.359,0.369,0.359
23,0.353,0.359,0.354
24,0.344,0.35,0.345
25,0.332,0.342,0.333
26,0.321,0.333,0.323
27,0.316,0.324,0.318
28,0.315,0.316,0.318
29,0.32,0.308,0.322
30,0.318,0.301,0.321
31,0.31,0.293,0.312
32,0.3,0.285,0.302
33,0.289,0.276,0.29
34,0.276,0.266,0.277
35,0.262,0.255,0.263
36,0.248,0.244,0.249
37,0.231,0.232,0.231
38,0.219,0.22,0.219
39,0.211,0.207,0.211
40,0.197,0.194,0.197
41,0.179,0.18,0.179
42,0.164,0.166,0.163
43,0.148,0.151,0.147
44,0.13,0.137,0.129
45,0.117,0.124,0.115
46,0.103,0.112,0.102
47,0.092,0.101,0.09
48,0.082,0.089,0.081
49,0.074,0.079,0.073
50,0.067,0.07,0.066
51,0.06,0.061,0.059
52,0.052,0.054,0.052
53,0.046,0.048,0.046
54,0.041,0.043,0.041
55,0.039,0.039,0.039
56,0.038,0.035,0.039
57,0.037,0.032,0.037
58,0.035,0.03,0.036
59,0.032,0.028,0.033
60,0.029,0.026,0.03
61,0.028,0.025,0.029
62,0.027,0.024,0.027
63,0.027,0.024,0.027
64,0.027,0.024,0.027
65,0.026,0.025,0.026
66,0.025,0.025,0.024
67,0.024,0.026,0.023
68,0.023,0.027,0.022
69,0.023,0.029,0.022
70,0.028,0.03,0.027
71,0.032,0.032,0.031
72,0.034,0.033,0.033
73,0.036,0.035,0.034
74,0.037,0.036,0.036
75,0.04,0.037,0.038
76,0.036,0.038,0.034
77,0.034,0.039,0.032
78,0.035,0.041,0.034
79,0.039,0.043,0.039
80,0.044,0.045,0.044
81,0.053,0.047,0.053
82,0.06,0.048,0.06
83,0.059,0.049,0.06
84,0.056,0.05,0.057
85,0.053,0.051,0.054
86,0.051,0.052,0.052
87,0.048,0.052,0.05
88,0.046,0.052,0.048
89,0.044,0.052,0.046
90,0.043,0.051,0.045
91,0.045,0.05,0.046
92,0.047,0.049,0.048
93,0.048,0.048,0.048
94,0.047,0.046,0.048
95,0.049,0.045,0.049
96,0.052,0.044,0.052
97,0.055,0.042,0.055
98,0.054,0.04,0.053
99,0.046,0.039,0.046
100,0.037,0.037,0.036
101,0.028,0.035,0.027
102,0.024,0.034,0.023
103,0.022,0.033,0.021
104,0.029,0.033,0.028
105,0.032,0.032,0.031
106,0.034,0.032,0.033
107,0.03,0.032,0.029
108,0.026,0.032,0.025
109,0.024,0.032,0.023
110,0.029,0.032,0.029
111,0.031,0.032,0.031
112,0.037,0.032,0.037
113,0.041,0.033,0.042
114,0.039,0.033,0.04
115,0.036,0.034,0.038
116,0.036,0.035,0.037
117,0.037,0.036,0.038
118,0.038,0.037,0.039
119,0.036,0.038,0.037
120,0.035,0.038,0.037
121,0.038,0.039,0.04
122,0.04,0.038,0.041
123,0.04,0.037,0.04
124,0.038,0.036,0.039
125,0.035,0.035,0.035
126,0.033,0.033,0.033
127,0.031,0.031,0.031
128,0.029,0.029,0.029
129,0.027,0.027,0.026
130,0.024,0.025,0.023
131,0.023,0.022,0.022
132,0.022,0.019,0.021
133,0.02,0.017,0.019
134,0.016,0.014,0.015
135,0.011,0.012,0.01
136,0.008,0.009,0.007
137,0.006,0.007,0.005
138,0.004,0.005,0.004
139,0.001,0.003,0.001
140,-0.0,0.002,0.0
141,0.001,0.0,0.001
142,0.001,-0.001,0.002
143,-0.002,-0.002,-0.002
144,-0.006,-0.002,-0.005
145,-0.007,-0.003,-0.006
146,-0.005,-0.003,-0.004
147,-0.007,-0.003,-0.006
148,-0.009,-0.003,-0.008
149,-0.002,-0.003,-0.002
150,-0.002,-0.002,-0.002
151,-0.001,-0.002,-0.0
152,0.001,-0.002,0.001
153,0.003,-0.002,0.003
154,0.004,-0.002,0.004
155,0.004,-0.002,0.003
156,0.001,-0.002,0.001
157,-0.001,-0.002,-0.002
158,-0.003,-0.002,-0.003
159,-0.003,-0.003,-0.004
160,-0.004,-0.004,-0.005
161,-0.007,-0.005,-0.007
162,-0.008,-0.007,-0.008
163,-0.009,-0.008,-0.009
164,-0.011,-0.01,-0.011
165,-0.013,-0.011,-0.013
166,-0.014,-0.013,-0.014
167,-0.015,-0.015,-0.015
168,-0.017,-0.017,-0.017
169,-0.019,-0.019,-0.018
170,-0.021,-0.021,-0.02
171,-0.023,-0.023,-0.022
172,-0.024,-0.025,-0.024
173,-0.026,-0.026,-0.025
174,-0.027,-0.028,-0.026
175,-0.028,-0.029,-0.027
176,-0.03,-0.03,-0.028
177,-0.031,-0.03,-0.029
178,-0.032,-0.031,-0.031
179,-0.034,-0.032,-0.033
180,-0.035,-0.032,-0.034
181,-0.035,-0.033,-0.034
182,-0.035,-0.033,-0.034
183,-0.033,-0.033,-0.032
184,-0.031,-0.033,-0.03
185,-0.03,-0.033,-0.03
186,-0.033,-0.033,-0.033
187,-0.036,-0.033,-0.036
188,-0.035,-0.033,-0.035
189,-0.031,-0.033,-0.031
190,-0.031,-0.033,-0.031
191,-0.03,-0.033,-0.03
192,-0.03,-0.033,-0.03
193,-0.032,-0.033,-0.033
194,-0.034,-0.033,-0.034
195,-0.033,-0.033,-0.034
196,-0.033,-0.033,-0.034
197,-0.034,-0.033,-0.034
198,-0.034,-0.033,-0.034
199,-0.034,-0.033,-0.034
200,-0.035,-0.033,-0.035
201,-0.036,-0.034,-0.036
202,-0.036,-0.034,-0.035
203,-0.035,-0.034,-0.034
204,-0.035,-0.035,-0.034
205,-0.035,-0.035,-0.033
206,-0.034,-0.035,-0.033
207,-0.033,-0.035,-0.032
208,-0.032,-0.034,-0.03
209,-0.032,-0.034,-0.031
210,-0.032,-0.034,-0.031
211,-0.033,-0.033,-0.032
212,-0.033,-0.033,-0.032
213,-0.033,-0.032,-0.032
214,-0.033,-0.031,-0.032
215,-0.031,-0.031,-0.031
216,-0.03,-0.03,-0.03
217,-0.031,-0.029,-0.03
218,-0.031,-0.028,-0.031
219,-0.03,-0.027,-0.03
220,-0.028,-0.027,-0.028
221,-0.027,-0.026,-0.027
222,-0.026,-0.025,-0.026
223,-0.024,-0.024,-0.024
224,-0.021,-0.024,-0.022
225,-0.018,-0.023,-0.019
226,-0.018,-0.022,-0.019
227,-0.019,-0.021,-0.019
228,-0.019,-0.021,-0.019
229,-0.019,-0.02,-0.02
230,-0.019,-0.019,-0.019
231,-0.019,-0.018,-0.019
232,-0.019,-0.018,-0.019
233,-0.02,-0.017,-0.019
234,-0.019,-0.017,-0.018
235,-0.018,-0.017,-0.017
236,-0.018,-0.017,-0.016
237,-0.017,-0.016,-0.015
238,-0.016,-0.016,-0.014
239,-0.015,-0.016,-0.013
240,-0.015,-0.016,-0.014
241,-0.015,-0.016,-0.014
242,-0.015,-0.015,-0.014
243,-0.015,-0.015,-0.013
244,-0.014,-0.015,-0.013
245,-0.014,-0.015,-0.013
246,-0.014,-0.015,-0.013
247,-0.014,-0.015,-0.014
248,-0.014,-0.014,-0.014
249,-0.015,-0.014,-0.015
250,-0.016,-0.014,-0.016
251,-0.017,-0.014,-0.017
252,-0.017,-0.014,-0.018
253,-0.015,-0.013,-0.015
254,-0.012,-0.013,-0.012
255,-0.009,-0.013,-0.01
256,-0.011,-0.013,-0.011
257,-0.012,-0.013,-0.012
258,-0.015,-0.013,-0.015
259,-0.012,-0.013,-0.012
260,-0.014,-0.013,-0.013
261,-0.015,-0.013,-0.014
262,-0.015,-0.013,-0.014
263,-0.014,-0.013,-0.013
264,-0.013,-0.014,-0.012
265,-0.012,-0.014,-0.011
266,-0.011,-0.014,-0.011
267,-0.012,-0.014,-0.012
268,-0.014,-0.014,-0.013
269,-0.015,-0.014,-0.014
270,-0.015,-0.014,-0.014
271,-0.015,-0.014,-0.015
272,-0.016,-0.015,-0.016
273,-0.016,-0.015,-0.015
274,-0.015,-0.015,-0.015
275,-0.016,-0.015,-0.015
276,-0.016,-0.015,-0.016
277,-0.016,-0.015,-0.016
278,-0.016,-0.015,-0.016
279,-0.015,-0.015,-0.015
280,-0.015,-0.015,-0.015
281,-0.014,-0.015,-0.015
282,-0.014,-0.015,-0.015
283,-0.014,-0.015,-0.014
284,-0.013,-0.015,-0.014
285,-0.013,-0.015,-0.014
286,-0.014,-0.015,-0.014
287,-0.014,-0.015,-0.014
288,-0.015,-0.015,-0.015
289,-0.015,-0.015,-0.015
290,-0.016,-0.015,-0.015
291,-0.016,-0.014,-0.015
292,-0.016,-0.014,-0.015
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.014
296,-0.014,-0.015,-0.013
297,-0.014,-0.015,-0.013
298,-0.014,-0.014,-0.013
299,-0.015,-0.014,-0.014
300,-0.015,-0.014,-0.014
301,-0.014,-0.014,-0.014
302,-0.014,-0.014,-0.013
303,-0.013,-0.015,-0.013
304,-0.013,-0.015,-0.014
305,-0.014,-0.015,-0.014
306,-0.014,-0.015,-0.014
307,-0.015,-0.015,-0.015
308,-0.014,-0.015,-0.015
309,-0.015,-0.015,-0.015
310,-0.016,-0.015,-0.016
311,-0.015,-0.015,-0.016
312,-0.015,-0.015,-0.015
313,-0.015,-0.015,-0.015
314,-0.015,-0.015,-0.015
315,-0.015,-0.015,-0.015
316,-0.015,-0.015,-0.015
317,-0.015,-0.015,-0.015
318,-0.016,-0.015,-0.015
319,-0.016,-0.015,-0.015
320,-0.016,-0.015,-0.015
321,-0.015,-0.014,-0.014
322,-0.015,-0.014,-0.014
323,-0.014,-0.014,-0.013
324,-0.013,-0.014,-0.012
325,-0.013,-0.014,-0.011
326,-0.013,-0.013,-0.011
327,-0.013,-0.013,-0.012
328,-0.013,-0.013,-0.012
329,-0.013,-0.013,-0.012
330,-0.012,-0.013,-0.011
331,-0.012,-0.013,-0.011
332,-0.012,-0.013,-0.012
333,-0.013,-0.013,-0.012
334,-0.012,-0.013,-0.012
335,-0.012,-0.013,-0.012
336,-0.013,-0.013,-0.013
337,-0.014,-0.013,-0.014
338,-0.015,-0.014,-0.015
339,-0.015,-0.014,-0.014
340,-0.014,-0.013,-0.014
341,-0.013,-0.013,-0.013
342,-0.014,-0.013,-0.014
343,-0.014,-0.012,-0.014
344,-0.012,-0.012,-0.012
345,-0.013,-0.012,-0.013
346,-0.012,-0.011,-0.012
347,-0.011,-0.011,-0.01
348,-0.008,-0.01,-0.007
349,-0.007,-0.009,-0.006
350,-0.007,-0.009,-0.006
351,-0.007,-0.008,-0.006
352,-0.009,-0.007,-0.007
353,-0.01,-0.006,-0.008
354,-0.009,-0.006,-0.007
355,-0.007,-0.005,-0.005
356,-0.003,-0.004,-0.002
357,-0.0,-0.003,0.001
358,0.0,-0.003,0.001
359,0.001,-0.003,0.001
360,0.0,-0.002,0.0
361,0.002,-0.002,0.002
362,-0.006,-0.002,-0.006
363,-0.006,-0.002,-0.007
364,-0.006,-0.002,-0.007
365,-0.003,-0.002,-0.004
366,0.0,-0.002,-0.001
367,0.003,-0.002,0.001
368,0.003,-0.001,0.002
369,-0.001,-0.001,-0.002
370,-0.002,-0.0,-0.003
371,-0.003,0.0,-0.004
372,-0.002,0.001,-0.003
373,-0.0,0.001,-0.001
374,-0.001,0.002,-0.002
375,-0.002,0.002,-0.003
376,-0.002,0.002,-0.002
377,-0.0,0.003,-0.001
378,0.001,0.003,0.001
379,0.003,0.003,0.003
380,0.006,0.004,0.006
381,0.006,0.004,0.006
382,0.008,0.004,0.008
383,0.01,0.004,0.01
384,0.01,0.003,0.01
385,0.005,0.003,0.005
386,0.001,0.002,0.001
387,-0.0,0.002,-0.0
388,-0.001,0.001,-0.002
389,-0.003,0.0,-0.003
390,-0.002,-0.001,-0.003
391,-0.005,-0.002,-0.006
392,-0.008,-0.003,-0.01
393,-0.007,-0.004,-0.008
394,-0.004,-0.005,-0.006
395,-0.003,-0.006,-0.004
396,-0.002,-0.007,-0.003
397,-0.005,-0.007,-0.006
398,-0.008,-0.008,-0.009
399,-0.009,-0.008,-0.01
400,-0.009,-0.007,-0.01
