lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.765,0.723,0.775
2,0.538,0.588,0.548
3,0.379,0.481,0.387
4,0.299,0.396,0.302
5,0.268,0.33,0.266
6,0.247,0.281,0.238
7,0.218,0.246,0.205
8,0.225,0.221,0.204
9,0.252,0.206,0.221
10,0.301,0.197,0.259
11,0.305,0.194,0.256
12,0.275,0.194,0.221
13,0.216,0.197,0.163
14,0.189,0.2,0.137
15,0.201,0.205,0.15
16,0.22,0.208,0.17
17,0.216,0.211,0.17
18,0.199,0.213,0.158
19,0.191,0.212,0.157
20,0.19,0.21,0.161
21,0.188,0.206,0.166
22,0.164,0.2,0.152
23,0.15,0.192,0.147
24,0.143,0.183,0.15
25,0.136,0.173,0.152
26,0.142,0.159,0.166
27,0.135,0.146,0.169
28,0.12,0.136,0.165
29,0.113,0.128,0.161
30,0.116,0.121,0.16
31,0.119,0.115,0.155
32,0.123,0.109,0.147
33,0.122,0.104,0.134
34,0.109,0.101,0.114
35,0.1,0.098,0.101
36,0.098,0.095,0.095
37,0.104,0.091,0.096
38,0.099,0.088,0.086
39,0.088,0.087,0.071
40,0.074,0.087,0.051
41,0.083,0.087,0.052
42,0.095,0.087,0.058
43,0.104,0.086,0.061
44,0.084,0.086,0.039
45,0.061,0.086,0.02
46,0.054,0.086,0.017
47,0.058,0.084,0.026
48,0.063,0.082,0.038
49,0.062,0.081,0.045
50,0.074,0.079,0.065
51,0.076,0.078,0.074
52,0.107,0.076,0.107
53,0.123,0.076,0.128
54,0.128,0.077,0.14
55,0.123,0.079,0.144
56,0.105,0.082,0.135
57,0.085,0.084,0.125
58,0.072,0.085,0.117
59,0.052,0.084,0.099
60,0.042,0.082,0.083
61,0.043,0.082,0.075
62,0.06,0.082,0.08
63,0.075,0.082,0.085
64,0.078,0.082,0.084
65,0.08,0.082,0.081
66,0.073,0.083,0.071
67,0.078,0.083,0.072
68,0.086,0.082,0.075
69,0.1,0.08,0.082
70,0.107,0.079,0.082
71,0.113,0.077,0.082
72,0.113,0.077,0.077
73,0.101,0.077,0.065
74,0.079,0.076,0.046
75,0.061,0.077,0.031
76,0.053,0.077,0.027
77,0.041,0.079,0.024
78,0.04,0.079,0.033
79,0.053,0.079,0.054
80,0.072,0.079,0.081
81,0.109,0.078,0.123
82,0.119,0.076,0.138
83,0.099,0.074,0.122
84,0.076,0.071,0.105
85,0.044,0.069,0.081
86,0.036,0.068,0.078
87,0.045,0.066,0.092
88,0.056,0.064,0.103
89,0.066,0.062,0.107
90,0.067,0.06,0.1
91,0.073,0.057,0.095
92,0.069,0.056,0.083
93,0.074,0.055,0.081
94,0.068,0.053,0.069
95,0.059,0.051,0.054
96,0.056,0.049,0.046
97,0.052,0.047,0.037
98,0.048,0.044,0.029
99,0.035,0.04,0.012
100,0.025,0.035,-0.003
101,0.01,0.031,-0.02
102,0.005,0.027,-0.025
103,0.006,0.025,-0.022
104,0.014,0.025,-0.011
105,0.025,0.025,0.003
106,0.032,0.026,0.012
107,0.036,0.027,0.021
108,0.036,0.027,0.029
109,0.036,0.028,0.042
110,0.04,0.028,0.056
111,0.041,0.029,0.059
112,0.044,0.031,0.061
113,0.037,0.034,0.054
114,0.032,0.038,0.05
115,0.032,0.042,0.052
116,0.029,0.047,0.052
117,0.042,0.052,0.066
118,0.048,0.057,0.073
119,0.038,0.062,0.061
120,0.038,0.066,0.057
121,0.069,0.07,0.08
122,0.11,0.073,0.113
123,0.114,0.075,0.113
124,0.108,0.076,0.102
125,0.082,0.077,0.074
126,0.071,0.078,0.063
127,0.06,0.079,0.05
128,0.065,0.079,0.05
129,0.06,0.078,0.039
130,0.057,0.076,0.03
131,0.068,0.073,0.036
132,0.08,0.07,0.044
133,0.102,0.067,0.065
134,0.125,0.064,0.089
135,0.083,0.062,0.053
136,0.058,0.06,0.037
137,0.044,0.059,0.032
138,0.038,0.058,0.035
139,0.036,0.056,0.04
140,0.026,0.055,0.033
141,0.025,0.053,0.034
142,0.037,0.051,0.045
143,0.039,0.049,0.049
144,0.044,0.047,0.057
145,0.049,0.046,0.065
146,0.048,0.046,0.069
147,0.042,0.046,0.065
148,0.043,0.045,0.066
149,0.047,0.045,0.066
150,0.058,0.045,0.069
151,0.08,0.047,0.084
152,0.099,0.048,0.097
153,0.094,0.05,0.091
154,0.074,0.052,0.073
155,0.059,0.055,0.058
156,0.042,0.059,0.042
157,0.027,0.062,0.026
158,0.018,0.065,0.014
159,0.017,0.068,0.007
160,0.025,0.069,0.009
161,0.039,0.07,0.02
162,0.063,0.072,0.041
163,0.089,0.073,0.065
164,0.102,0.074,0.077
165,0.109,0.075,0.088
166,0.108,0.076,0.091
167,0.103,0.076,0.091
168,0.095,0.076,0.089
169,0.09,0.076,0.087
170,0.086,0.076,0.081
171,0.066,0.075,0.061
172,0.056,0.074,0.053
173,0.058,0.074,0.06
174,0.07,0.074,0.076
175,0.079,0.075,0.091
176,0.081,0.077,0.098
177,0.084,0.077,0.104
178,0.073,0.076,0.092
179,0.062,0.075,0.08
180,0.061,0.073,0.074
181,0.056,0.071,0.065
182,0.049,0.067,0.056
183,0.046,0.064,0.052
184,0.052,0.061,0.058
185,0.062,0.06,0.067
186,0.067,0.06,0.067
187,0.072,0.062,0.067
188,0.075,0.064,0.064
189,0.082,0.065,0.067
190,0.086,0.067,0.068
191,0.083,0.068,0.064
192,0.083,0.068,0.062
193,0.078,0.066,0.057
194,0.073,0.064,0.054
195,0.062,0.061,0.047
196,0.048,0.059,0.039
197,0.035,0.057,0.035
198,0.028,0.055,0.036
199,0.029,0.054,0.039
200,0.039,0.054,0.048
201,0.036,0.053,0.045
202,0.045,0.052,0.056
203,0.062,0.051,0.075
204,0.085,0.051,0.101
205,0.1,0.051,0.12
206,0.092,0.052,0.117
207,0.071,0.054,0.098
208,0.044,0.056,0.072
209,0.023,0.059,0.048
210,0.02,0.062,0.039
211,0.025,0.065,0.039
212,0.033,0.067,0.046
213,0.046,0.068,0.058
214,0.059,0.069,0.072
215,0.092,0.069,0.104
216,0.106,0.069,0.112
217,0.102,0.069,0.1
218,0.091,0.068,0.083
219,0.08,0.066,0.067
220,0.077,0.064,0.061
221,0.072,0.061,0.052
222,0.059,0.057,0.037
223,0.055,0.052,0.034
224,0.049,0.048,0.03
225,0.044,0.044,0.032
226,0.035,0.039,0.032
227,0.026,0.036,0.031
228,0.018,0.032,0.026
229,0.009,0.03,0.019
230,0.006,0.026,0.016
231,0.004,0.021,0.016
232,0.006,0.017,0.021
233,0.016,0.012,0.036
234,0.015,0.008,0.04
235,0.019,0.005,0.047
236,0.018,0.002,0.048
237,0.011,0.0,0.042
238,0.001,-0.001,0.03
239,-0.008,-0.001,0.016
240,-0.02,-0.001,0.004
241,-0.023,-0.002,-0.001
242,-0.012,-0.003,0.007
243,-0.0,-0.003,0.019
244,0.013,-0.003,0.032
245,0.02,-0.003,0.033
246,0.021,-0.004,0.025
247,0.016,-0.005,0.009
248,0.006,-0.007,-0.007
249,-0.008,-0.008,-0.026
250,-0.018,-0.01,-0.038
251,-0.033,-0.011,-0.054
252,-0.038,-0.013,-0.058
253,-0.037,-0.014,-0.056
254,-0.03,-0.015,-0.045
255,-0.024,-0.016,-0.035
256,-0.017,-0.017,-0.023
257,-0.013,-0.018,-0.014
258,-0.001,-0.019,0.001
259,0.002,-0.02,0.007
260,-0.005,-0.021,0.004
261,-0.011,-0.023,0.002
262,-0.019,-0.024,-0.001
263,-0.021,-0.025,0.0
264,-0.025,-0.024,0.002
265,-0.035,-0.023,-0.002
266,-0.036,-0.021,-0.001
267,-0.029,-0.018,0.005
268,-0.018,-0.014,0.011
269,-0.006,-0.01,0.019
270,-0.0,-0.007,0.022
271,0.0,-0.004,0.022
272,-0.009,-0.001,0.012
273,-0.015,0.001,0.003
274,-0.01,0.003,0.001
275,-0.004,0.005,-0.001
276,0.01,0.008,0.003
277,0.014,0.011,-0.001
278,0.019,0.014,-0.003
279,0.028,0.018,0.001
280,0.039,0.022,0.009
281,0.044,0.026,0.012
282,0.04,0.031,0.009
283,0.046,0.035,0.016
284,0.051,0.038,0.025
285,0.042,0.04,0.021
286,0.031,0.042,0.014
287,0.027,0.045,0.014
288,0.029,0.047,0.017
289,0.033,0.048,0.022
290,0.041,0.05,0.037
291,0.045,0.052,0.049
292,0.051,0.054,0.063
293,0.056,0.056,0.078
294,0.058,0.057,0.089
295,0.062,0.057,0.098
296,0.069,0.057,0.103
297,0.063,0.056,0.093
298,0.063,0.055,0.088
299,0.063,0.055,0.084
300,0.063,0.055,0.083
301,0.061,0.055,0.077
302,0.056,0.056,0.068
303,0.052,0.056,0.057
304,0.055,0.057,0.05
305,0.051,0.057,0.036
306,0.051,0.057,0.029
307,0.058,0.057,0.03
308,0.055,0.056,0.023
309,0.042,0.054,0.007
310,0.037,0.052,-0.001
311,0.042,0.049,0.001
312,0.044,0.047,0.003
313,0.041,0.046,0.004
314,0.04,0.044,0.01
315,0.042,0.042,0.02
316,0.044,0.04,0.027
317,0.052,0.039,0.036
318,0.061,0.037,0.047
319,0.057,0.035,0.049
320,0.046,0.033,0.047
321,0.033,0.031,0.043
322,0.028,0.029,0.044
323,0.021,0.027,0.046
324,0.018,0.025,0.052
325,0.013,0.024,0.053
326,0.016,0.023,0.055
327,0.011,0.022,0.045
328,0.01,0.021,0.037
329,0.012,0.02,0.032
330,0.014,0.02,0.028
331,0.023,0.02,0.033
332,0.028,0.02,0.032
333,0.026,0.02,0.022
334,0.022,0.02,0.007
335,0.019,0.021,-0.005
336,0.025,0.023,-0.006
337,0.03,0.026,-0.006
338,0.036,0.029,-0.004
339,0.035,0.032,-0.007
340,0.037,0.036,-0.005
341,0.04,0.041,0.0
342,0.044,0.046,0.009
343,0.049,0.05,0.017
344,0.048,0.053,0.021
345,0.046,0.055,0.023
346,0.046,0.056,0.027
347,0.052,0.057,0.039
348,0.054,0.057,0.05
349,0.052,0.057,0.055
350,0.052,0.057,0.061
351,0.062,0.056,0.077
352,0.069,0.055,0.092
353,0.067,0.053,0.1
354,0.065,0.052,0.104
355,0.069,0.05,0.109
356,0.061,0.048,0.099
357,0.062,0.045,0.095
358,0.047,0.042,0.075
359,0.03,0.039,0.052
360,0.018,0.036,0.033
361,0.017,0.034,0.025
362,0.019,0.032,0.023
363,0.02,0.03,0.019
364,0.006,0.027,-0.001
365,0.006,0.024,-0.01
366,0.011,0.022,-0.016
367,0.031,0.021,-0.004
368,0.035,0.02,-0.004
369,0.029,0.02,-0.011
370,0.027,0.019,-0.011
371,0.024,0.019,-0.009
372,0.023,0.02,-0.003
373,0.031,0.02,0.011
374,0.026,0.022,0.013
375,0.018,0.024,0.011
376,0.023,0.025,0.023
377,0.029,0.027,0.034
378,0.025,0.028,0.037
379,0.028,0.03,0.045
380,0.033,0.031,0.058
381,0.028,0.032,0.065
382,0.022,0.032,0.071
383,0.019,0.032,0.08
384,0.022,0.031,0.088
385,0.03,0.03,0.091
386,0.036,0.029,0.085
387,0.035,0.026,0.07
388,0.034,0.024,0.057
389,0.021,0.021,0.036
390,0.007,0.017,0.014
391,0.002,0.013,0.003
392,0.008,0.009,0.002
393,0.011,0.004,-0.001
394,0.011,-0.0,-0.006
395,0.006,-0.004,-0.015
396,-0.009,-0.009,-0.031
397,-0.018,-0.012,-0.042
398,-0.02,-0.015,-0.045
399,-0.022,-0.017,-0.046
400,-0.014,-0.018,-0.036
