lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.803,0.776,0.835
2,0.587,0.631,0.635
3,0.437,0.51,0.469
4,0.358,0.411,0.352
5,0.306,0.331,0.261
6,0.266,0.268,0.187
7,0.232,0.219,0.129
8,0.229,0.183,0.11
9,0.229,0.157,0.103
10,0.22,0.14,0.093
11,0.179,0.13,0.062
12,0.135,0.126,0.03
13,0.105,0.126,0.01
14,0.099,0.13,0.011
15,0.101,0.136,0.016
16,0.107,0.143,0.022
17,0.104,0.151,0.022
18,0.115,0.158,0.029
19,0.147,0.165,0.052
20,0.182,0.171,0.078
21,0.186,0.175,0.084
22,0.178,0.178,0.089
23,0.169,0.179,0.102
24,0.168,0.177,0.131
25,0.17,0.174,0.171
26,0.186,0.165,0.224
27,0.201,0.153,0.277
28,0.182,0.143,0.298
29,0.158,0.133,0.295
30,0.152,0.123,0.288
31,0.139,0.113,0.257
32,0.107,0.102,0.197
33,0.078,0.091,0.13
34,0.054,0.079,0.066
35,0.038,0.065,0.015
36,0.034,0.052,-0.016
37,0.026,0.04,-0.039
38,0.006,0.029,-0.06
39,-0.01,0.022,-0.074
40,-0.022,0.016,-0.081
41,-0.023,0.012,-0.081
42,-0.017,0.01,-0.077
43,-0.006,0.011,-0.07
44,0.003,0.014,-0.063
45,0.017,0.017,-0.052
46,0.03,0.021,-0.041
47,0.043,0.025,-0.03
48,0.05,0.03,-0.023
49,0.055,0.036,-0.019
50,0.058,0.042,-0.015
51,0.063,0.048,-0.007
52,0.063,0.052,0.003
53,0.065,0.053,0.025
54,0.071,0.054,0.059
55,0.072,0.053,0.094
56,0.07,0.05,0.128
57,0.07,0.046,0.159
58,0.055,0.041,0.168
59,0.037,0.035,0.16
60,0.014,0.029,0.131
61,0.013,0.023,0.105
62,0.006,0.016,0.069
63,-0.002,0.008,0.027
64,-0.01,0.002,-0.013
65,-0.018,-0.004,-0.043
66,-0.023,-0.009,-0.063
67,-0.028,-0.012,-0.077
68,-0.034,-0.015,-0.087
69,-0.034,-0.017,-0.092
70,-0.03,-0.018,-0.089
71,-0.028,-0.018,-0.086
72,-0.024,-0.018,-0.078
73,-0.02,-0.017,-0.07
74,-0.013,-0.016,-0.058
75,-0.002,-0.014,-0.041
76,0.009,-0.011,-0.029
77,0.011,-0.009,-0.025
78,0.008,-0.007,-0.029
79,0.006,-0.006,-0.034
80,0.005,-0.006,-0.036
81,0.002,-0.007,-0.036
82,0.0,-0.008,-0.027
83,-0.008,-0.01,-0.013
84,-0.015,-0.012,0.009
85,-0.016,-0.015,0.038
86,-0.017,-0.018,0.068
87,-0.029,-0.022,0.087
88,-0.031,-0.026,0.096
89,-0.033,-0.029,0.091
90,-0.03,-0.033,0.075
91,-0.034,-0.036,0.046
92,-0.043,-0.038,0.011
93,-0.048,-0.04,-0.02
94,-0.049,-0.041,-0.047
95,-0.044,-0.04,-0.064
96,-0.049,-0.039,-0.076
97,-0.057,-0.037,-0.085
98,-0.055,-0.035,-0.084
99,-0.044,-0.033,-0.073
100,-0.03,-0.031,-0.061
101,-0.017,-0.029,-0.049
102,-0.011,-0.027,-0.037
103,-0.011,-0.025,-0.028
104,-0.016,-0.023,-0.024
105,-0.019,-0.021,-0.022
106,-0.017,-0.019,-0.019
107,-0.013,-0.017,-0.014
108,-0.003,-0.015,-0.007
109,0.007,-0.013,-0.0
110,0.006,-0.011,-0.003
111,-0.002,-0.01,-0.009
112,-0.012,-0.01,-0.011
113,-0.02,-0.01,-0.005
114,-0.02,-0.01,0.012
115,-0.023,-0.011,0.029
116,-0.032,-0.012,0.041
117,-0.038,-0.014,0.053
118,-0.037,-0.015,0.058
119,-0.029,-0.016,0.053
120,-0.013,-0.017,0.043
121,-0.0,-0.018,0.027
122,0.014,-0.018,0.011
123,0.007,-0.018,-0.012
124,-0.004,-0.017,-0.035
125,-0.008,-0.015,-0.044
126,-0.008,-0.013,-0.046
127,-0.011,-0.01,-0.047
128,-0.015,-0.006,-0.049
129,-0.016,-0.002,-0.05
130,-0.011,0.002,-0.045
131,-0.006,0.007,-0.042
132,-0.003,0.013,-0.038
133,0.004,0.019,-0.031
134,0.016,0.024,-0.019
135,0.032,0.03,-0.002
136,0.042,0.035,0.012
137,0.045,0.04,0.02
138,0.045,0.045,0.023
139,0.045,0.05,0.023
140,0.053,0.055,0.028
141,0.068,0.059,0.039
142,0.071,0.062,0.047
143,0.068,0.064,0.054
144,0.072,0.066,0.072
145,0.083,0.066,0.1
146,0.092,0.067,0.122
147,0.088,0.068,0.124
148,0.075,0.068,0.111
149,0.057,0.067,0.086
150,0.06,0.067,0.073
151,0.066,0.067,0.059
152,0.071,0.067,0.045
153,0.072,0.068,0.033
154,0.065,0.069,0.02
155,0.06,0.071,0.011
156,0.058,0.075,0.01
157,0.058,0.078,0.013
158,0.06,0.082,0.018
159,0.06,0.086,0.022
160,0.062,0.09,0.028
161,0.069,0.092,0.042
162,0.081,0.094,0.059
163,0.091,0.097,0.07
164,0.107,0.099,0.078
165,0.14,0.101,0.1
166,0.151,0.103,0.109
167,0.153,0.104,0.11
168,0.142,0.104,0.099
169,0.119,0.104,0.075
170,0.1,0.102,0.055
171,0.097,0.1,0.053
172,0.102,0.097,0.065
173,0.098,0.093,0.074
174,0.092,0.09,0.084
175,0.082,0.086,0.093
176,0.064,0.083,0.094
177,0.052,0.079,0.095
178,0.049,0.076,0.092
179,0.046,0.072,0.082
180,0.043,0.069,0.064
181,0.054,0.066,0.056
182,0.066,0.064,0.054
183,0.072,0.062,0.051
184,0.076,0.062,0.052
185,0.071,0.062,0.051
186,0.065,0.063,0.048
187,0.06,0.066,0.041
188,0.064,0.069,0.042
189,0.077,0.073,0.054
190,0.077,0.078,0.06
191,0.089,0.081,0.073
192,0.096,0.083,0.08
193,0.097,0.083,0.078
194,0.092,0.082,0.074
195,0.083,0.08,0.066
196,0.072,0.078,0.055
197,0.067,0.076,0.047
198,0.073,0.073,0.048
199,0.082,0.069,0.049
200,0.072,0.065,0.038
201,0.061,0.061,0.029
202,0.065,0.058,0.039
203,0.066,0.056,0.054
204,0.062,0.055,0.072
205,0.055,0.055,0.088
206,0.046,0.056,0.099
207,0.042,0.057,0.104
208,0.047,0.058,0.102
209,0.044,0.059,0.082
210,0.027,0.06,0.049
211,0.024,0.06,0.034
212,0.035,0.06,0.036
213,0.044,0.06,0.041
214,0.051,0.06,0.049
215,0.067,0.059,0.067
216,0.087,0.059,0.087
217,0.093,0.058,0.095
218,0.093,0.057,0.096
219,0.086,0.055,0.087
220,0.078,0.053,0.076
221,0.074,0.05,0.066
222,0.078,0.046,0.06
223,0.061,0.043,0.037
224,0.036,0.038,0.01
225,0.014,0.033,-0.009
226,0.001,0.027,-0.019
227,-0.008,0.023,-0.024
228,-0.012,0.018,-0.028
229,-0.014,0.014,-0.03
230,-0.013,0.01,-0.025
231,-0.009,0.007,-0.009
232,0.004,0.005,0.019
233,0.01,0.004,0.043
234,0.016,0.003,0.066
235,0.014,0.003,0.075
236,0.015,0.004,0.082
237,0.011,0.006,0.079
238,0.008,0.009,0.067
239,0.001,0.012,0.045
240,-0.003,0.014,0.026
241,-0.0,0.016,0.013
242,0.014,0.017,0.011
243,0.025,0.017,0.011
244,0.033,0.017,0.012
245,0.034,0.016,0.013
246,0.036,0.014,0.018
247,0.035,0.011,0.022
248,0.034,0.007,0.025
249,0.02,0.001,0.014
250,0.0,-0.005,-0.005
251,-0.018,-0.011,-0.024
252,-0.028,-0.018,-0.038
253,-0.036,-0.024,-0.048
254,-0.042,-0.03,-0.056
255,-0.05,-0.035,-0.065
256,-0.054,-0.04,-0.071
257,-0.058,-0.043,-0.078
258,-0.063,-0.046,-0.08
259,-0.065,-0.049,-0.079
260,-0.064,-0.052,-0.07
261,-0.059,-0.054,-0.053
262,-0.049,-0.056,-0.028
263,-0.041,-0.058,-0.002
264,-0.045,-0.058,0.018
265,-0.053,-0.058,0.03
266,-0.062,-0.057,0.029
267,-0.063,-0.056,0.027
268,-0.06,-0.055,0.018
269,-0.054,-0.053,0.005
270,-0.051,-0.052,-0.013
271,-0.045,-0.052,-0.03
272,-0.038,-0.051,-0.041
273,-0.034,-0.051,-0.048
274,-0.034,-0.051,-0.052
275,-0.036,-0.052,-0.055
276,-0.045,-0.053,-0.062
277,-0.053,-0.054,-0.067
278,-0.061,-0.055,-0.072
279,-0.069,-0.056,-0.076
280,-0.076,-0.057,-0.081
281,-0.075,-0.058,-0.083
282,-0.07,-0.059,-0.084
283,-0.062,-0.06,-0.081
284,-0.058,-0.06,-0.08
285,-0.063,-0.06,-0.084
286,-0.065,-0.059,-0.087
287,-0.06,-0.057,-0.086
288,-0.053,-0.055,-0.081
289,-0.044,-0.054,-0.068
290,-0.038,-0.052,-0.048
291,-0.039,-0.05,-0.024
292,-0.04,-0.048,0.004
293,-0.041,-0.045,0.032
294,-0.044,-0.041,0.055
295,-0.043,-0.037,0.072
296,-0.046,-0.033,0.072
297,-0.038,-0.029,0.066
298,-0.029,-0.025,0.05
299,-0.025,-0.021,0.028
300,-0.022,-0.019,0.008
301,-0.019,-0.017,-0.01
302,-0.011,-0.016,-0.02
303,-0.004,-0.016,-0.024
304,0.0,-0.015,-0.023
305,0.002,-0.014,-0.02
306,0.001,-0.013,-0.017
307,-0.004,-0.01,-0.019
308,-0.007,-0.007,-0.021
309,-0.009,-0.003,-0.026
310,-0.006,0.001,-0.032
311,0.002,0.006,-0.038
312,0.009,0.012,-0.041
313,0.015,0.018,-0.041
314,0.024,0.024,-0.038
315,0.025,0.031,-0.041
316,0.023,0.037,-0.043
317,0.022,0.043,-0.04
318,0.024,0.049,-0.027
319,0.028,0.054,-0.003
320,0.038,0.06,0.034
321,0.054,0.065,0.083
322,0.074,0.07,0.135
323,0.093,0.075,0.182
324,0.109,0.078,0.216
325,0.116,0.081,0.229
326,0.119,0.082,0.222
327,0.113,0.083,0.195
328,0.097,0.082,0.149
329,0.079,0.08,0.101
330,0.074,0.076,0.062
331,0.069,0.071,0.029
332,0.063,0.065,0.003
333,0.056,0.059,-0.014
334,0.052,0.053,-0.022
335,0.046,0.048,-0.028
336,0.038,0.043,-0.033
337,0.034,0.04,-0.034
338,0.031,0.038,-0.033
339,0.032,0.037,-0.03
340,0.035,0.037,-0.027
341,0.036,0.04,-0.025
342,0.032,0.045,-0.03
343,0.032,0.051,-0.033
344,0.03,0.059,-0.038
345,0.037,0.068,-0.034
346,0.049,0.078,-0.024
347,0.064,0.088,-0.004
348,0.086,0.098,0.03
349,0.101,0.107,0.069
350,0.114,0.115,0.113
351,0.134,0.122,0.166
352,0.154,0.128,0.217
353,0.172,0.132,0.266
354,0.184,0.133,0.297
355,0.173,0.134,0.292
356,0.168,0.133,0.279
357,0.168,0.13,0.256
358,0.156,0.128,0.212
359,0.137,0.123,0.16
360,0.117,0.118,0.108
361,0.099,0.111,0.065
362,0.085,0.103,0.037
363,0.067,0.095,0.015
364,0.052,0.088,-0.002
365,0.04,0.08,-0.013
366,0.039,0.072,-0.015
367,0.043,0.064,-0.013
368,0.049,0.058,-0.009
369,0.048,0.053,-0.01
370,0.046,0.05,-0.012
371,0.047,0.048,-0.013
372,0.05,0.049,-0.012
373,0.063,0.052,-0.003
374,0.057,0.055,-0.008
375,0.052,0.059,-0.009
376,0.066,0.065,0.01
377,0.086,0.071,0.041
378,0.097,0.077,0.075
379,0.081,0.083,0.096
380,0.075,0.088,0.131
381,0.071,0.091,0.17
382,0.079,0.094,0.209
383,0.094,0.095,0.243
384,0.102,0.094,0.255
385,0.093,0.092,0.237
386,0.079,0.089,0.194
387,0.078,0.083,0.152
388,0.078,0.076,0.112
389,0.078,0.068,0.075
390,0.069,0.059,0.037
391,0.049,0.049,-0.001
392,0.031,0.038,-0.026
393,0.024,0.028,-0.035
394,0.016,0.018,-0.04
395,0.007,0.01,-0.044
396,0.005,0.005,-0.045
397,0.012,0.003,-0.038
398,0.017,0.006,-0.032
399,0.018,0.014,-0.028
400,0.017,0.031,-0.026
