gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1253,1903,0.413364410400391,47.6302909851074,-103.031692504883,3670144,1253,1476,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-01 08:49:08.581815,101.4340668458864,7.579407087053099,6.709518233807823,0.0016930594997661794,13.0,-7.6,1.0,-8.29,0.9427,1.5404,3.1887,1.1363,0.6232,0.4697,0.38129315833490734,7
101303,npp,1032,2954,1.46893990039825,47.6279411315918,-103.03653717041,3670144,1032,2381,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-04 09:32:56.804122,-69.27785286409033,44.66629347894665,38.51501738627605,0.014641783698474773,20.0,44.62,1.5732132722552272,44.25,1.1416,1.8937,2.8645,0.9242,1.4802,1.3577,0.5931469212072215,7
101429,npp,358,2508,2.31958270072937,47.6324424743652,-103.032440185547,3670144,359,2030,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-05 09:14:11.793662,-72.71091423588707,26.238348995186882,23.055994926533018,0.03657370034533473,17.0,26.21,1.1367971201176101,25.71,0.7905,1.6262,3.1232,1.0763,2.3602,2.4965,0.5867234469709444,7
101805,npp,47,3525,6.16094446182251,47.6336402893066,-103.03288269043,3686528,52,2862,196611,3883139,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-08 09:57:49.351794,-64.49127360855972,60.31837297189427,50.32176104416043,0.03598853178677245,24.0,60.24,2.4157378735459294,59.96,1.5923,3.2004,7.331,0.5469,2.9757,3.3693,1.4900793158647134,7
101917,npp,436,662,1.45182526111603,47.6320037841797,-103.037567138672,3670144,438,444,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-09 07:58:39.743084,92.70421922897408,57.69668636444685,48.47891446057133,0.024380595133081207,5.0,-57.67,2.2013981571160284,-57.96,1.3277,2.8954,6.2699,0.6045,1.0945,0.8776,-0.3954866304041368,7
102179,npp,1112,2209,2.48523688316345,47.62451171875,-103.030502319336,3686528,1111,1768,196611,3883139,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-11 09:01:37.873557,-73.29274574686471,10.175749763155288,9.003822863392639,0.007824378010087658,15.0,10.15,1.0,9.45,0.849,1.6153,2.8236,1.0836,2.6202,2.6929,2.2843328185387555,7
102300,npp,391,1750,0.987975716590881,47.6283493041992,-103.035903930664,3686528,391,1333,196611,3883139,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-12 08:42:47.513963,100.36644962151473,16.261383448723247,14.362188052915153,0.0020622346111619314,12.0,-16.28,1.0442604737599883,-16.83,0.7863,1.1554,1.9842,1.5148,1.5899,1.4966,1.3889158644037933,7
103396,npp,930,2508,3.67803573608398,47.6282653808594,-103.034545898438,3686560,930,2030,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-21 09:14:05.344298,-73.72208162939897,26.247393131333077,23.065277385661698,1.885109985213327e-18,17.0,26.21,1.1367971201176101,25.71,0.7905,1.6262,3.1232,1.0763,3.5552,3.9585,3.9585,7
103515,npp,227,2056,4.063511848449711,47.6271438598633,-103.036361694336,3686560,227,1622,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-22 08:55:16.776908,-73.2477166885103,1.3235194133380905,1.1724472559250498,1.0538870041079467e-17,14.0,1.3,1.0,0.74,0.9021,1.7502,4.0897,1.0,4.0635,4.0635,4.0635,7
103642,npp,1221,3936,3.31316184997559,47.6316223144531,-103.031539916992,3686560,1223,3135,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-23 10:16:20.791971,-61.074235710615085,68.02587398222312,55.244743929845896,9.965438251875627e-15,27.0,67.93,3.3166247903554,67.7,2.0617,3.6881,9.623,0.4746,1.6372,1.5723,1.5723,7
103760,npp,613,3526,3.9906952381134,47.631706237793,-103.030700683594,3686560,615,2862,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-24 09:57:42.908340,-64.69474770188245,60.329201388471496,50.33354677005733,2.3772233697291815e-15,24.0,60.26,2.4157378735459294,59.96,1.5923,3.2004,7.331,0.5469,2.0774,2.1824,2.1824,7
103988,npp,195,199,5.75653076171875,47.629035949707,-103.028869628906,3686560,198,98,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-26 07:39:30.512578,269.3341802816618,67.07821860455557,54.67649613878147,3.2067647874254827e-10,2.0,-67.03,3.1865100272627664,-67.24,1.8063,3.9804,5.7565,0.4397,2.3076,2.5312,2.5312,7
104346,npp,195,1286,3.67462801933289,47.6296234130859,-103.031524658203,3686560,196,963,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-29 08:23:45.450603,97.55082895976165,38.388856507996316,33.37490065485002,3.326870130928786e-06,9.0,-38.4,1.357151599901897,-38.87,0.8929,1.4501,2.8902,1.207,3.3894,4.4352,4.4352,7
104471,npp,1395,3245,3.21330213546753,47.6280670166016,-103.037124633789,3686560,1397,2587,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-04-30 09:45:12.599021,-67.33592061612771,53.481682324789766,45.3970816634418,5.564439728986529e-10,22.0,53.43,1.9513309067639726,53.11,1.5099,3.0357,5.523,0.5766,1.8413,1.8526,1.8526,7
132847,npp,1851,1738,3.74307823181152,47.6285247802734,-103.036476135254,3686560,1851,1322,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-08-18 08:41:39.599599,99.51648971972723,16.942559865541245,14.960161766490824,4.184419120225247e-23,12.0,-16.94,1.0442604737599883,-16.83,0.7863,1.1554,1.9842,1.5148,4.2282,5.6701,5.6701,7
132860,npp,473,4058,3.86178827285767,47.6332969665527,-103.032905578613,3686560,473,3196,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-08-18 10:21:30.397611,-59.916128296101505,69.94686848130279,56.32879625097402,4.359327522021647e-19,28.0,69.84,3.5496478698597698,69.78,1.6433,3.3113,6.0003,0.5286,1.9053,2.0412,2.0412,7
133209,npp,325,805,4.83045530319214,47.6273155212402,-103.030227661133,3686560,326,592,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-08-20 08:03:50.056469,93.99221388158746,54.0611555550319,45.82495797621682,2.111132935739966e-25,6.0,-54.04,1.9513309067639726,-54.07,1.1963,2.6945,5.0993,0.6495,2.8448,3.1376,3.1376,7
133404,npp,1655,2794,3.7560408115387,47.6302146911621,-103.036865234375,3686560,1655,2249,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-08-21 09:25:31.451198,-70.7536719413321,38.84351470455788,33.75372835125209,7.998989303945613e-27,19.0,38.82,1.4276677814245327,38.82,1.0808,2.3078,3.9505,0.7584,2.7646,2.8485,2.8485,7
133584,npp,972,2347,4.69361782073975,47.6332473754883,-103.034698486328,3686560,972,1895,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-08-22 09:06:44.685245,-72.82102938211254,17.87535996856967,15.778286561025777,2.455693445172501e-26,16.0,17.86,1.0442604737599883,17.86,0.8338,1.3709,2.7848,1.2767,4.9321,5.9924,5.9924,7
133762,npp,262,1891,4.46675252914429,47.6308135986328,-103.035430908203,3686560,262,1464,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-08-23 08:47:56.140040,102.50577884549146,8.277113766178239,7.32681152417339,3.820449710422848e-24,13.0,-8.29,1.0,-8.29,0.9427,1.5404,3.1887,1.1363,4.6766,5.0754,5.0754,7
134138,npp,688,3376,3.62826204299927,47.6279487609863,-103.03564453125,3686560,692,2726,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-08-25 09:50:25.861928,-65.48575209709901,56.85556895929387,47.88252473516659,6.6300563074877025e-22,23.0,56.8,2.1127631471468895,56.75,1.2799,3.045,7.2938,0.5748,2.0263,2.0855,2.0855,7
134322,npp,27,2943,3.85258889198303,47.6298866271973,-103.036911010742,3686560,26,2373,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-08-26 09:31:44.439460,-69.3614600114441,44.277220407237536,38.20483989292903,9.570549282710941e-17,20.0,44.25,1.5732132722552272,44.25,1.1416,1.8937,2.8645,0.9242,2.9954,3.5607,3.5607,7
134492,npp,184,34,5.42985391616821,47.6274948120117,-103.029006958008,3686528,184,12,196611,3883139,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-08-27 07:32:06.390699,267.95368489358987,69.7682948329869,56.22206779045623,0.0005572024277920513,1.0,-69.7,3.5496478698597698,-69.73,1.5078,3.6345,5.6833,0.4816,2.256,2.6148,2.6148,7
134687,npp,1724,2045,4.11593866348267,47.6248741149902,-103.030471801758,3686560,1724,1611,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-08-28 08:54:10.924855,-27.10130741105219,1.079461227695481,0.9562618318947225,0.0003154477532421515,14.0,0.69,1.0,0.74,0.9021,1.7502,4.0897,1.0,4.1159,4.1159,4.1159,7
134872,npp,994,1585,1.68200218677521,47.6282272338867,-103.037506103516,3686528,994,1191,196611,3883139,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-08-29 08:35:20.606145,99.81249401292239,24.995705017434755,21.982557247934267,0.013430230954367094,11.0,-25.0,1.1367971201176101,-25.0,0.877,1.7995,4.6457,0.9726,1.6469,1.636,0.9347108240009676,7
135048,npp,234,1117,3.61575794219971,47.6318321228027,-103.03426361084,3670144,234,822,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-08-30 08:16:24.948165,95.55007048051355,44.624284498236854,38.482639438087794,0.05169891356906568,8.0,-44.61,1.5732132722552272,-44.61,0.768,1.466,3.5625,1.1939,3.1167,4.3168,1.6172270276449732,7
135810,npp,1065,4058,11.6474552154541,47.6333923339844,-103.034202575684,3686528,1065,3196,196611,3883139,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-03 10:21:26.202722,-59.94908167530965,69.9461562200229,56.33142131709605,0.07232570848011964,28.0,69.84,3.5496478698597698,69.78,1.6433,3.3113,6.0003,0.5286,4.0987,6.1564,2.37975336779325,7
136001,npp,469,3654,5.816077709198,47.6265487670898,-103.032981872559,3686528,470,2960,196611,3883139,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-04 10:02:50.118211,-63.829790495516214,62.977260486473185,52.11322190544518,0.06459780708078018,25.0,62.9,2.7445598364131496,62.88,1.4294,3.5699,6.0956,0.4903,2.5686,2.8514,-0.5217171900877902,7
136362,npp,119,341,2.46580839157104,47.6314926147461,-103.033279418945,3670144,120,186,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-06 07:44:44.881356,90.1621032858958,64.53847245456075,53.112576313899325,0.02953853880240782,3.0,-64.49,2.8345692104261015,-64.49,1.7049,2.5073,4.5709,0.6981,1.7356,1.7213,0.17887994725919953,7
136561,npp,1573,2347,0.83378654718399,47.6301422119141,-103.031791687012,3670144,1573,1895,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-07 09:06:40.520116,-74.36181005958386,17.863698848343983,15.768465355496673,0.025628369583117604,16.0,17.86,1.0442604737599883,17.86,0.8338,1.3709,2.7848,1.2767,1.2359,1.0645,-0.27374192958491017,7
136755,npp,861,1890,0.724016726016998,47.6264152526855,-103.033782958984,3670144,861,1463,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-08 08:47:50.201913,99.60040899923948,8.34832006208605,7.389937856936715,0.014686964441829703,13.0,-8.35,1.0,-8.29,0.9427,1.5404,3.1887,1.1363,0.9339,0.8227,0.05578770889091356,7
136940,npp,103,1430,0.739031493663788,47.6317100524902,-103.029502868652,3670144,104,1073,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-09 08:28:58.107363,98.57445757639827,32.334364591491926,28.28224261751709,0.006724942784564785,10.0,-32.34,1.2365102219381485,-32.34,0.7157,1.0554,2.0097,1.6584,1.4944,1.2256,0.8744422574375359,7
137142,npp,1267,3376,1.14525043964386,47.6283073425293,-103.03239440918,3686528,1269,2725,196611,3883139,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-10 09:50:21.721201,-66.14537972251746,56.85135372463383,47.88089899713644,0.005194227523408534,23.0,56.8,2.1127631471468895,56.75,1.2799,3.045,7.2938,0.5748,0.851,0.6583,0.38707193607320756,7
137903,npp,1580,1583,0.453449934720993,47.6285591125488,-103.036415100098,3670176,1580,1190,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-14 08:35:12.910014,98.24773397229477,25.10487893505059,22.077048746359143,7.151693273965706e-16,11.0,-25.1,1.1367971201176101,-25.0,0.877,1.7995,4.6457,0.9726,0.5662,0.441,0.441,7
137916,npp,238,3924,1.98839497566223,47.6289520263672,-103.035003662109,3686560,235,3129,196611,3883171,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-14 10:15:09.046898,-61.100725114907455,67.83594746049697,55.134876077819605,2.9433603644845274e-09,27.0,67.74,3.3166247903554,67.7,2.0617,3.6881,9.623,0.4746,1.2377,0.9436,0.9436,7
138492,npp,1381,2644,0.609496206045151,47.6289558410645,-103.031143188477,3670176,1382,2132,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-17 09:19:06.580624,-72.02681694320096,32.58585983643576,28.49692338283487,2.1777430893769488e-26,18.0,32.56,1.2365102219381485,32.65,0.837,1.446,3.5305,1.2104,1.0737,0.7377,0.7377,7
139283,npp,415,3232,1.106521666049957,47.625659942627,-103.032356262207,3670176,413,2571,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-21 09:44:01.041391,-67.07800906783042,53.13262547715933,45.13371798089042,1.6295895670296683e-27,22.0,53.08,1.9513309067639726,53.11,1.5099,3.0357,5.523,0.5766,0.7616,0.638,0.638,7
140059,npp,669,1427,3.643315076828,47.6290473937988,-103.029426574707,3670176,668,1071,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-25 08:28:48.708388,97.47126296295036,32.47414982390975,28.39993211783596,8.654308120219448e-07,10.0,-32.48,1.2365102219381485,-32.34,0.7157,1.0554,2.0097,1.6584,3.8432,6.0421,6.0421,7
140634,npp,504,2492,2.41395974159241,47.6309585571289,-103.030708312988,3670144,504,2017,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-28 09:12:44.176439,-73.26613357317933,25.465611279180923,22.38887449745326,0.033751539691169084,17.0,25.42,1.1367971201176101,25.71,0.7905,1.6262,3.1232,1.0763,2.4432,2.5981,0.83568879954168,7
141015,npp,795,3921,6.5569372177124,47.6280784606934,-103.030158996582,3670144,794,3127,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-09-30 10:14:59.711824,-61.0236574717396,67.7866921491292,55.10375913636154,0.10994679522730501,27.0,67.69,3.3166247903554,67.7,2.0617,3.6881,9.623,0.4746,2.6152,3.1116,-2.6295147798332597,7
141208,npp,185,3510,3.98506116867065,47.6255493164062,-103.034034729004,3670144,185,2848,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-10-01 09:56:21.868123,-64.66802404371865,59.99069583459131,50.09857801064163,0.10988201382796939,24.0,59.92,2.3545700244418297,59.96,1.5923,3.2004,7.331,0.5469,2.0835,2.1793,-3.5584320759680392,7
141384,npp,563,645,3.18255066871643,47.6316909790039,-103.030807495117,3670144,565,427,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-10-02 07:57:10.523850,92.72295627624621,58.1026903768655,48.76868060999079,0.10835310193981419,5.0,-58.08,2.2013981571160284,-57.96,1.3277,2.8954,6.2699,0.6045,1.8807,1.9238,-3.7340965644371797,7
141975,npp,507,1732,1.92697429656982,47.6307258605957,-103.028961181641,3670144,507,1316,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-10-05 08:41:16.700924,99.15011780587957,17.27786375395497,15.25371648844956,0.04833089142534414,12.0,-17.27,1.0442604737599883,-16.83,0.7863,1.1554,1.9842,1.5148,2.4891,2.919,0.39529574367393616,7
143752,npp,1099,2490,1.36224126815796,47.6301803588867,-103.031913757324,3670176,1099,2016,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-10-14 09:12:38.656160,-70.98202176457755,25.37246410952915,22.30778401128978,8.247025010120077e-20,17.0,25.32,1.1367971201176101,25.71,0.7905,1.6262,3.1232,1.0763,1.518,1.4661,1.4661,7
144733,npp,399,184,1.002273261547089,47.6308822631836,-103.036766052246,3670176,405,90,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-10-19 07:38:09.439518,268.8461793844542,67.3620371266306,54.8378146321251,6.255972985883896e-26,2.0,-67.29,3.1865100272627664,-67.24,1.8063,3.9804,5.7565,0.4397,0.8156,0.4407,0.4407,7
145924,npp,343,2344,0.880010604858398,47.6275367736816,-103.031127929688,3670144,343,1892,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-10-25 09:06:30.781812,-73.52948251026564,17.701167315656257,15.624087785792726,0.0005409074068261464,16.0,17.69,1.0442604737599883,17.86,0.8338,1.3709,2.7848,1.2767,1.2801,1.1235,1.1235,7
146681,npp,407,495,12.5917673110962,47.6304969787598,-103.034934997559,3670144,408,298,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-10-29 07:50:57.237735,91.5218348846165,61.4718748205461,51.0952666567586,0.1795275112654176,4.0,-61.43,2.5331140255951103,-61.43,1.1087,2.0177,6.3032,0.8675,5.9246,10.9227,1.5482744318720965,7
147264,npp,408,1583,10.6878051757812,47.6279487609863,-103.03832244873,3670144,408,1190,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-11-01 08:35:10.607730,99.11313198273938,25.102230038653904,22.071600295784986,0.10910112570942698,11.0,-25.1,1.1367971201176101,-25.0,0.877,1.7995,4.6457,0.9726,9.569,10.3954,4.698443722084932,7
147653,npp,908,3086,7.02861452102661,47.6289978027344,-103.035446166992,3670144,907,2476,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-11-03 09:37:49.324491,-68.24021944044603,48.9404399078358,41.90626860310388,0.06430938293201996,21.0,48.89,1.7549928774784245,49.01,1.1469,2.8432,5.5694,0.6156,4.1351,4.3267,0.9686435139544218,7
148255,npp,510,4054,0.908771574497223,47.6306648254395,-103.035202026367,3670144,517,3194,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-11-06 10:21:19.986055,-59.61817255636635,69.89576473868054,56.29136567815265,0.021655635333215243,28.0,69.78,3.5496478698597698,69.78,1.6433,3.3113,6.0003,0.5286,1.0734,0.4803,-0.6504968351525446,7
149262,npp,337,1890,0.495704591274261,47.6308746337891,-103.03581237793,3670176,337,1463,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-11-11 08:47:49.559328,103.27998273293078,8.321542720384766,7.365057995757391,1.2868994955082015e-15,13.0,-8.35,1.0,-8.29,0.9427,1.5404,3.1887,1.1363,0.7056,0.5632,0.5632,7
149468,npp,1383,3787,0.905443549156189,47.630012512207,-103.031204223633,3670176,1384,3050,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-11-12 10:08:58.989162,-62.25938689942458,65.50257367803297,53.714175468679166,4.720690994930219e-16,26.0,65.4,3.0,65.4,2.0879,4.8264,17.1872,0.3626,0.4432,0.3283,0.3283,7
149840,npp,131,2941,0.881381034851074,47.6293525695801,-103.036293029785,3670176,132,2371,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-11-14 09:31:39.802831,-69.672454206187,44.22513504490567,38.15672348403945,8.674740311044607e-29,20.0,44.18,1.5732132722552272,44.25,1.1416,1.8937,2.8645,0.9242,1.1068,0.8146,0.8146,7
150015,npp,276,36,1.3113112449646,47.6315383911133,-103.03426361084,3670176,279,14,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-11-15 07:32:01.802173,267.97439329968216,69.76343090466361,56.207647298049004,9.443489071319045e-31,1.0,-69.67,3.5496478698597698,-69.73,1.5078,3.6345,5.6833,0.4816,1.0957,0.6315,0.6315,7
150777,npp,1589,3088,1.16416549682617,47.6279067993164,-103.032020568848,3670176,1590,2477,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-11-19 09:37:54.874842,-68.34650771544557,48.99156233441105,41.94640941589864,4.495583091631744e-24,21.0,48.95,1.7549928774784245,49.01,1.1469,2.8432,5.5694,0.6156,0.7935,0.7166,0.7166,7
151465,npp,598,3649,0.739503920078278,47.6273078918457,-103.03295135498,3670176,599,2958,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-11-23 10:02:48.653152,-63.61973944497634,62.93526311049597,52.07579506947768,1.0172902363716356e-07,25.0,62.81,2.7445598364131496,62.88,1.4294,3.5699,6.0956,0.4903,0.7189,0.3626,0.3626,7
151811,npp,258,341,2.41536402702332,47.6291542053223,-103.033821105957,3670144,261,187,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-11-25 07:44:45.155937,90.58419302877942,64.49986637149759,53.07783986437344,0.04885334402641945,3.0,-64.49,2.8345692104261015,-64.49,1.7049,2.5073,4.5709,0.6981,1.7178,1.6861,-0.8648852729631991,7
152004,npp,1715,2346,3.13278746604919,47.6290435791016,-103.030952453613,3670144,1715,1894,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-11-26 09:06:40.781407,-74.28069647237035,17.849106870389626,15.753494056469377,0.05721787324153007,16.0,17.8,1.0442604737599883,17.86,0.8338,1.3709,2.7848,1.2767,3.4374,3.9996,1.0118423572379531,7
152558,npp,1420,3372,19.4407329559326,47.6313247680664,-103.031692504883,3670144,1419,2722,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-11-29 09:50:21.958190,-65.65495650829016,56.80660869368133,47.84160578923358,0.1563482367469313,23.0,56.7,2.1127631471468895,56.75,1.2799,3.045,7.2938,0.5748,9.5105,11.1741,3.010031452727265,7
154332,npp,1238,3648,1.40667271614075,47.6296882629395,-103.036697387695,3670176,1239,2958,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-12-09 10:02:47.939397,-63.54167940435896,62.904903393378056,52.05875465268556,6.463924416878205e-05,25.0,62.79,2.6065528283652384,62.88,1.4294,3.5699,6.0956,0.4903,0.9203,0.6896,0.6896,7
154533,npp,613,3230,5.18842792510986,47.6309967041016,-103.036010742188,3670176,614,2571,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-12-10 09:44:08.290477,-67.43205067912221,53.11960409811511,45.120037667354474,1.3912309879377958e-11,22.0,53.03,1.9513309067639726,53.11,1.5099,3.0357,5.523,0.5766,2.8535,2.9914,2.9914,7
155473,npp,117,957,0.488297373056412,47.631404876709,-103.031494140625,3670176,118,708,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-12-15 08:10:01.980505,94.77146610461325,49.73238082204475,42.52415093443624,1.9498051212132092e-29,7.0,-49.75,1.7549928774784245,-49.69,1.0057,1.925,2.9958,0.9092,0.9316,0.444,0.444,7
156037,npp,16,2040,11.4388875961304,47.6272659301758,-103.035820007324,3670176,16,1607,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-12-18 08:54:04.482000,-13.618203487178556,0.936139673386157,0.8292519035820886,1.9159735337920952e-21,14.0,0.43,1.0,0.74,0.9021,1.7502,4.0897,1.0,11.4389,11.4389,11.4389,7
156226,npp,1017,3918,2.41440868377686,47.6277618408203,-103.034118652344,3670176,1017,3126,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-12-19 10:15:10.258132,-61.19085112132533,67.78943844515945,55.10257149257945,5.995800966504919e-21,27.0,67.64,3.3166247903554,67.7,2.0617,3.6881,9.623,0.4746,1.3662,1.1458,1.1458,7
156413,npp,411,3509,0.77730530500412,47.628059387207,-103.032577514648,3670176,410,2847,196611,3866787,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-12-20 09:56:32.380408,-64.73602253825945,60.00524810456637,50.107317151030024,3.3019328367760663e-16,24.0,59.9,2.3545700244418297,59.96,1.5923,3.2004,7.331,0.5469,0.7211,0.4251,0.4251,7
157135,npp,770,1733,3.15064191818237,47.6263771057129,-103.035087585449,3670144,770,1318,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-12-24 08:41:30.627999,101.1038806015575,17.169817082485274,15.159298289317372,0.025238414157107817,12.0,-17.21,1.0442604737599883,-16.83,0.7863,1.1554,1.9842,1.5148,3.6609,4.7727,3.4548204543764642,7
157542,npp,1210,3228,7.53527021408081,47.6260261535645,-103.030769348145,3670144,1209,2566,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-12-26 09:44:03.892915,-66.93543052164902,53.06491285028855,45.0815954358043,0.06074544147824171,22.0,52.98,1.9513309067639726,53.11,1.5099,3.0357,5.523,0.5766,4.0561,4.3445,1.1725425895340744,7
157745,npp,554,2788,14.7219257354736,47.628849029541,-103.029006958008,3670144,554,2243,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-12-27 09:25:20.684013,-70.3192449390641,38.647084944572335,33.59029149250623,0.11871286635542996,19.0,38.58,1.357151599901897,38.82,1.0808,2.3078,3.9505,0.7584,10.8974,11.1648,4.965945452393598,7
158305,npp,200,3781,10.9363622665405,47.6300964355469,-103.037124633789,3670144,200,3046,196611,3866755,2042,usa_bakken_18_12,47.62916667,-103.03333333,18,12,usa_bakken,2012-12-30 10:08:54.748787,-62.3348590719826,65.42622879913397,53.677346040007514,0.10450158662072455,26.0,65.3,3.0,65.4,2.0879,4.8264,17.1872,0.3626,3.7869,3.9659,-1.4908811842438303,7
