gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1629,3031,2.96412682533264,47.3960227966309,-102.34846496582,3686560,1627,2438,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-04-20 09:32:50.354074,-68.71518373710616,47.228551368780536,40.56440488791092,9.345771305904012e-15,20.0,47.18,1.646109783506203,46.83,0.4429,0.5957,1.7854,0.7888,1.9087,2.338,7
103396,npp,942,2583,2.94695425033569,47.4017066955566,-102.353958129883,3686560,942,2088,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-04-21 09:14:05.344298,-71.89912904769838,29.831232941856857,26.147241794935674,2.093078327183324e-18,17.0,29.79,1.184412938166907,29.32,0.2762,0.4313,0.702,1.0894,2.5938,3.2105,7
103515,npp,244,2132,3.96991729736328,47.3985824584961,-102.349807739258,3686560,244,1695,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-04-22 08:55:18.556143,-75.99483944767269,5.702795248967039,5.0501383391462635,1.00751202091712e-17,14.0,5.68,1.0,5.1,0.3047,0.4286,0.7256,1.0962,4.0112,4.3519,7
103642,npp,1218,4012,2.99771738052368,47.3977546691895,-102.348480224609,3686560,1221,3173,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-04-23 10:16:20.791971,-60.6603354163803,69.22866396773708,55.931912295107175,1.012811401828842e-14,27.0,69.13,3.5496478698597698,68.915,0.7024,1.2953,2.2406,0.3628,0.9495,1.0875,7
103988,npp,231,266,3.6739673614502,47.3999481201172,-102.349487304688,3686560,232,138,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-04-26 07:39:34.071088,269.89358619029133,65.8969292080308,53.960387005361724,1.9150679371127252e-10,2.0,-65.86,3.0,-66.06,0.3892,0.9609,1.3234,0.489,1.3742,1.7965,7
104471,npp,1399,3321,2.67527890205383,47.4029769897461,-102.353340148926,3686560,1400,2669,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-04-30 09:45:12.599021,-66.65535829308425,55.46499333248406,46.870402724322645,3.192806129357587e-10,22.0,55.42,2.0682789409984763,55.09,0.3727,0.629,1.0646,0.747,1.4592,1.9985,7
132847,npp,1871,1812,3.31027030944824,47.4008026123047,-102.350242614746,3686560,1871,1390,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-08-18 08:41:41.378880,99.03628753899558,12.826314577100614,11.341389364248117,4.124905179576165e-23,12.0,-12.82,1.015504800579495,-12.79,0.2632,0.3518,0.5561,1.3356,3.3832,4.4212,7
133209,npp,355,876,4.1620512008667,47.3978462219238,-102.347373962402,3686560,357,657,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-08-20 08:03:53.615032,94.39937706145741,52.11016686355543,44.35449110487263,1.6096682063651938e-25,6.0,-52.1,1.847645286154319,-52.1,0.499,0.5271,0.6756,0.8915,2.4372,3.7105,7
133404,npp,1665,2872,3.61640453338623,47.3985748291016,-102.354362487793,3686560,1667,2316,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-08-21 09:25:33.230471,-70.81666173403681,41.75833398570615,36.156347694703854,6.592460433500379e-27,19.0,41.73,1.4867838833500562,41.66,0.2568,0.4381,0.8269,1.0726,2.6076,3.879,7
133584,npp,987,2422,3.69835638999939,47.3989486694336,-102.352104187012,3686560,987,1960,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-08-22 09:06:46.464481,-73.0755757351285,21.882660403048508,19.27905258709394,1.811126919894761e-26,16.0,21.87,1.0837787002826917,21.93,0.2885,0.4719,0.6717,0.9957,3.4469,3.6824,7
134138,npp,692,3452,4.07258367538452,47.397777557373,-102.351982116699,3686560,693,2797,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-08-25 09:50:27.641164,-65.61104720385858,58.65922563872191,49.16954378158102,4.381897345246863e-22,23.0,58.61,2.253202848596432,58.59,0.4588,0.7904,1.591,0.5945,1.9265,2.421,7
134322,npp,35,3020,4.29723739624023,47.4010581970215,-102.351913452148,3686560,37,2431,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-08-26 09:31:46.218734,-69.47403255264615,46.856525999708275,40.27002367161658,6.13143706423216e-17,20.0,46.83,1.646109783506203,46.83,0.4429,0.5957,1.7854,0.7888,2.7185,3.3895,7
134687,npp,1741,2120,4.03973746299744,47.3998603820801,-102.352752685547,3686560,1741,1683,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-08-28 08:54:12.704091,-69.09872300731678,5.042684006315722,4.465962603987567,0.00024307753320299276,14.0,4.99,1.0,5.1,0.3047,0.4286,0.7256,1.0962,4.081,4.4285,7
137903,npp,1602,1657,0.2125754356384277,47.4007606506348,-102.354873657227,3670176,1602,1251,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-09-14 08:35:16.468532,100.58410941964087,21.296475047086734,18.768205176124805,9.177364397585317e-16,11.0,-21.32,1.0837787002826917,-21.21,0.2107,0.403,0.6457,1.1659,0.2942,0.2478,7
137916,npp,235,4000,1.96738195419312,47.3965072631836,-102.35026550293,3686560,234,3168,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-09-14 10:15:09.046898,-60.69278774687479,69.04839174188841,55.83141647742777,4.443902671486587e-09,27.0,68.95,3.5496478698597698,68.915,0.7024,1.2953,2.2406,0.3628,0.6592,0.7137,7
138492,npp,1392,2719,0.405599981546402,47.4002304077148,-102.35425567627,3670176,1394,2183,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-09-17 09:19:06.580624,-70.61839247422802,35.822327605293246,31.231191619325376,2.3079085025362546e-26,18.0,35.79,1.2937979144666532,35.92,0.3058,0.4072,0.6808,1.1539,0.4686,0.468,7
139283,npp,420,3309,0.20054501295089722,47.3966178894043,-102.346801757812,3670176,421,2655,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-09-21 09:44:02.820673,-66.78865139375374,55.15473414661507,46.64111671958687,1.2315976298809536e-27,22.0,55.11,2.0682789409984763,55.09,0.3727,0.629,1.0646,0.747,0.2627,0.1498,7
139866,npp,1431,1962,0.081116147339344,47.4014739990234,-102.351623535156,3670176,1431,1532,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-09-24 08:47:44.350124,101.58879815772315,4.163024016817207,3.6871326635691384,1.4665245955513387e-13,13.0,-4.18,1.0,-3.83,0.2783,0.4699,0.5464,1.0,0.0811,0.0811,7
140059,npp,693,1500,0.430544883012772,47.399169921875,-102.352920532227,3670176,693,1125,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-09-25 08:28:52.266899,99.12584041019021,29.100787526494624,25.519781510305275,5.723033066388985e-07,10.0,-29.12,1.184412938166907,-28.98,0.2885,0.4457,0.619,1.0543,0.4571,0.4539,7
143752,npp,1112,2566,0.370393767952919,47.3996734619141,-102.349952697754,3670176,1112,2075,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-10-14 09:12:40.435442,-71.34806160881986,29.030098871486576,25.459184447325928,1.1391043329423915e-19,17.0,28.99,1.184412938166907,29.32,0.2762,0.4313,0.702,1.0894,0.4184,0.4035,7
144149,npp,1413,3994,0.652392387390137,47.4022903442383,-102.348937988281,3670176,1415,3165,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-10-16 10:14:57.787390,-60.70739969120551,68.96690472903992,55.77792614103704,1.4326788692883947e-25,27.0,68.86,3.5496478698597698,68.915,0.7024,1.2953,2.2406,0.3628,0.2888,0.2367,7
144543,npp,198,3161,0.261588037014008,47.3996620178223,-102.35099029541,3670176,199,2524,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-10-18 09:37:42.125875,-68.1859747700967,51.144607391573295,43.616126208113094,1.0129166802594991e-29,21.0,51.1,1.847645286154319,51.24,0.3286,0.4734,0.8442,0.9925,0.3552,0.2596,7
144733,npp,436,252,0.581528782844543,47.4027824401855,-102.351493835449,3670176,438,130,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-10-19 07:38:14.777309,269.6788182767657,66.17733441694196,54.12487656852877,4.3911114732441227e-26,2.0,-66.11,3.0,-66.06,0.3892,0.9609,1.3234,0.489,0.3434,0.2844,7
145924,npp,357,2418,0.546115607023239,47.4017753601074,-102.353569030762,3670176,357,1957,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-10-25 09:06:32.561094,-73.81294645075839,21.671602013150576,19.09326869975467,0.0004403050594902251,16.0,21.66,1.0837787002826917,21.93,0.2885,0.4719,0.6717,0.9957,0.5383,0.5438,7
149654,npp,775,3449,1.1081080436706539,47.3987007141113,-102.349113464355,3670176,775,2794,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-11-13 09:50:21.175260,-65.65730062219049,58.61585869772328,49.13026159962323,1.3157450798618047e-23,23.0,58.54,2.253202848596432,58.59,0.4588,0.7904,1.591,0.5945,0.6109,0.6587,7
149840,npp,139,3017,0.762234449386597,47.3996467590332,-102.354682922363,3670176,138,2429,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-11-14 09:31:39.802831,-68.71755687618838,46.77737337003947,40.20074372807895,1.057367654813412e-28,20.0,46.73,1.646109783506203,46.83,0.4429,0.5957,1.7854,0.7888,0.571,0.6012,7
150015,npp,314,102,0.335091471672058,47.3987617492676,-102.35147857666,3670176,313,46,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-11-15 07:32:05.360736,268.4736586276066,68.7108402715271,55.61754093298976,8.078054080502125e-31,1.0,-68.64,3.3166247903554,-68.72,0.4316,0.616,0.9369,0.7628,0.3852,0.2556,7
150398,npp,1116,1658,0.389396876096725,47.3992691040039,-102.35466003418,3670176,1116,1252,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-11-17 08:35:17.913464,98.51572434540148,21.278240235313387,18.749807885194397,3.8644941814815735e-28,11.0,-21.26,1.0837787002826917,-21.21,0.2107,0.403,0.6457,1.1659,0.4573,0.454,7
150583,npp,365,1191,0.131332962308079,47.400707244873,-102.345085144043,3670176,364,880,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-11-18 08:16:24.090384,96.3547985321257,42.00218752091533,36.349102023781896,2.1262792270539496e-24,8.0,-41.99,1.4867838833500562,-41.99,0.3357,0.4001,0.8342,1.1743,0.2891,0.1542,7
151465,npp,598,3725,0.304511666297913,47.396541595459,-102.346992492676,3670176,599,3011,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-11-23 10:02:48.653152,-63.12407948193131,64.3927107840066,53.01763293591822,5.846016012871266e-08,25.0,64.26,2.8345692104261015,64.31,0.4959,0.8002,1.544,0.5872,0.295,0.1788,7
154332,npp,1238,3724,0.297952637076378,47.3983879089355,-102.351211547852,3670176,1239,3010,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-12-09 10:02:47.939397,-63.04673708538392,64.36404870569476,53.00236016382051,7.632352909452043e-05,25.0,64.25,2.8345692104261015,64.31,0.4959,0.8002,1.544,0.5872,0.2927,0.175,7
155113,npp,1643,1962,0.447793066501617,47.397762298584,-102.353179931641,3670176,1642,1532,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-12-13 08:47:51.537438,97.09977372088197,4.168584843957665,3.691890818577989,1.8644403511849167e-31,13.0,-4.18,1.0,-3.83,0.2783,0.4699,0.5464,1.0,0.4478,0.4478,7
156413,npp,412,3585,0.376391172409058,47.401252746582,-102.345306396484,3670176,411,2909,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2012-12-20 09:56:32.380408,-64.20715317712154,61.61952807075275,51.20738647168358,2.0029885451404744e-16,24.0,61.51,2.5331140255951103,61.55,0.5165,0.8613,2.4554,0.5456,0.2785,0.2053,7
169540,npp,1361,1803,0.13401568960398436,47.3983154296875,-102.347610473633,3670176,1361,1381,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-01-09 08:41:26.436045,102.27695826747897,13.278369998795117,11.73978087464902,5.997757922204559e-21,12.0,-13.33,1.015504800579495,-12.79,0.2632,0.3518,0.5561,1.3356,0.2554,0.179,7
170271,npp,464,2411,0.5519995987415309,47.4007606506348,-102.345458984375,3670176,464,1951,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-01-13 09:06:28.008510,-72.94287450345165,21.35780913310128,18.82234448145286,3.028459887538281e-28,16.0,21.3,1.0837787002826917,21.93,0.2885,0.4719,0.6717,0.9957,0.5438,0.5496,7
174526,npp,1375,1655,0.410790354013443,47.4011688232422,-102.351676940918,3670176,1375,1249,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-02-05 08:35:31.421606,98.71929231001613,21.390159739021357,18.84913788119433,6.513276769884469e-11,11.0,-21.42,1.0837787002826917,-21.21,0.2107,0.403,0.6457,1.1659,0.4771,0.479,7
175304,npp,555,2270,0.487898886203766,47.3962593078613,-102.346748352051,3670176,555,1825,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-02-09 09:00:43.529459,-73.45044852477405,13.661687099206457,12.076876981692187,3.8005407384789755e-25,15.0,13.6,1.015504800579495,13.66,0.3445,0.4881,0.6709,0.9626,0.4696,0.4696,7
175890,npp,320,3308,0.372661530971527,47.3962516784668,-102.347579956055,3670176,324,2656,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-02-12 09:44:29.953095,-66.12486745623295,55.18484029512678,46.66026918826357,7.478112090393591e-24,22.0,55.09,2.0682789409984763,55.09,0.3727,0.629,1.0646,0.747,0.3459,0.2784,7
177075,npp,1188,3019,0.356919169425964,47.3998146057129,-102.350936889648,3670176,1189,2430,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-02-18 09:32:10.169854,-69.40939188366974,46.864158506433704,40.272612894077035,1.310760022751312e-07,20.0,46.79,1.646109783506203,46.83,0.4429,0.5957,1.7854,0.7888,0.3248,0.2815,7
180668,npp,641,2127,0.32704122364521,47.3994483947754,-102.348487854004,3670176,641,1690,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-03-08 08:54:59.972907,-75.31697967274074,5.392662575141647,4.77516714448017,6.625397593050129e-16,14.0,5.39,1.0,5.1,0.3047,0.4286,0.7256,1.0962,0.3683,0.3585,7
181080,npp,1044,3594,0.2023625448346138,47.3995094299316,-102.348251342773,3670176,1046,2916,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-03-10 09:57:27.800660,-64.28744654937705,61.80711574550985,51.32867881789696,2.259991722508684e-17,24.0,61.7,2.5331140255951103,61.55,0.5165,0.8613,2.4554,0.5456,0.2098,0.1104,7
182681,npp,624,2430,0.32464711368084,47.3984375,-102.347152709961,3670176,624,1967,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-03-18 09:07:41.406521,-72.72212356144645,22.342780172873834,19.67705384532387,7.86401445396211e-11,16.0,22.3,1.0837787002826917,21.93,0.2885,0.4719,0.6717,0.9957,0.334,0.3232,7
183081,npp,960,3869,0.972086012363434,47.4010543823242,-102.348342895508,3670176,965,3099,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-03-20 10:10:02.094053,-61.62675985114973,66.97126369146568,54.61240736118907,3.952870676541054e-09,26.0,66.83,3.1865100272627664,66.68,0.9069,1.1915,2.0059,0.3944,0.401,0.3834,7
183280,npp,346,3457,0.79044908285141,47.4000549316406,-102.344985961914,3670176,345,2801,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-03-21 09:51:25.944414,-65.1737526423053,58.83040599369491,49.283222665566285,1.788489220684691e-05,23.0,58.73,2.253202848596432,58.59,0.4588,0.7904,1.591,0.5945,0.4699,0.4699,7
186002,npp,705,1978,0.476544469594955,47.398551940918,-102.35368347168,3670176,705,1548,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-04-04 08:49:10.735859,103.4222359876427,3.2464187695256834,2.875282059374196,1.826455622100268e-06,13.0,-3.26,1.0,-3.83,0.2783,0.4699,0.5464,1.0,0.4765,0.4765,7
187179,npp,1500,1672,0.516424417495728,47.4011497497559,-102.347114562988,3670176,1500,1263,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-04-10 08:36:40.192253,99.53671953037937,20.509028943876586,18.079805730854165,3.2779515552455855e-22,11.0,-20.53,1.0837787002826917,-21.21,0.2107,0.403,0.6457,1.1659,0.5745,0.6021,7
222048,npp,1665,2120,3.87896156311035,47.402473449707,-102.347457885742,3686560,1665,1683,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-08-15 08:56:21.352070,-79.09111431942495,4.993561649272543,4.422191907647499,1.0816714292411051e-17,14.0,4.99,1.0,5.1,0.3047,0.4286,0.7256,1.0962,3.9202,4.2522,7
222233,npp,955,1659,3.87556910514832,47.3963813781738,-102.347274780273,3686560,954,1252,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-08-16 08:37:30.997144,98.54144827195813,21.230674114815823,18.70972814400027,3.1141640717665494e-12,11.0,-21.21,1.0837787002826917,-21.21,0.2107,0.403,0.6457,1.1659,3.674,4.5186,7
222416,npp,199,1191,4.17101526260376,47.3976020812988,-102.346244812012,3686560,199,880,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-08-17 08:18:38.863704,96.38569094605032,41.99951726577541,36.349923963865585,3.268137269766445e-06,8.0,-41.99,1.4867838833500562,-41.99,0.3357,0.4001,0.8342,1.1743,3.0062,4.8981,7
222613,npp,1438,3165,3.3394181728363,47.4007225036621,-102.345855712891,3686560,1436,2526,196611,3883171,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-08-18 09:40:09.555880,-67.5067088676644,51.28565336853248,43.727108246154515,5.494881078406722e-07,21.0,51.21,1.847645286154319,51.24,0.3286,0.4734,0.8442,0.9925,2.0211,3.3145,7
225888,npp,1607,2723,0.407231897115707,47.4035186767578,-102.353965759277,3719328,1608,2186,196611,3915939,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-09-04 09:21:46.473337,-71.3222922100126,36.00711313798267,31.386677896017943,4.408149677103178e-16,18.0,35.96,1.2937979144666532,35.92,0.3058,0.4072,0.6808,1.1539,0.4699,0.4699,7
226277,npp,214,1815,0.235028386116028,47.3965873718262,-102.350616455078,3670176,213,1392,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-09-06 08:44:12.867088,100.08811766261182,12.646074290055477,11.18300876084409,3.4675115322989303e-25,12.0,-12.65,1.015504800579495,-12.79,0.2632,0.3518,0.5561,1.3356,0.3549,0.3139,7
227264,npp,1751,1969,0.333809956908226,47.4013786315918,-102.348518371582,3670176,1751,1539,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-09-11 08:50:34.579215,99.27030035011062,3.7778446968629855,3.346239915155856,8.153255869070779e-25,13.0,-3.78,1.0,-3.83,0.2783,0.4699,0.5464,1.0,0.3338,0.3338,7
227658,npp,260,1036,0.263410449028015,47.4031181335449,-102.353843688965,3670176,261,761,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-09-13 08:12:50.320103,95.76447634880923,47.30347828867723,40.62304289545081,1.9455101389465334e-15,7.0,-47.31,1.646109783506203,-47.33,0.2939,0.4373,0.5678,1.0745,0.3643,0.283,7
228066,npp,880,2575,0.238909706473351,47.4007110595703,-102.353134155273,3670176,882,2083,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-09-15 09:15:41.343043,-71.59710616082751,29.448931846254343,25.820906766105928,5.453336133889679e-10,17.0,29.41,1.184412938166907,29.32,0.2762,0.4313,0.702,1.0894,0.3074,0.2603,7
231329,npp,1652,2576,0.308043897151947,47.398380279541,-102.348808288574,3670176,1652,2082,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-10-01 09:15:56.492524,-72.71607374773907,29.484414528043217,25.850838311245436,1.5873113407404522e-05,17.0,29.46,1.184412938166907,29.32,0.2762,0.4313,0.702,1.0894,0.3658,0.3356,7
232344,npp,72,2724,0.400037705898285,47.4013900756836,-102.349487304688,3670176,72,2186,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-10-06 09:22:14.797896,-70.98131536468387,36.04574708760557,31.419103440590856,1.8097797927886884e-27,18.0,36.01,1.2937979144666532,35.92,0.3058,0.4072,0.6808,1.1539,0.4643,0.4616,7
233763,npp,191,1968,0.405943810939789,47.4025688171387,-102.347045898438,3670176,192,1538,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-10-13 08:50:59.576158,92.54355672144824,3.9161386841961203,3.4685544090735925,9.940326881922762e-13,13.0,-3.83,1.0,-3.83,0.2783,0.4699,0.5464,1.0,0.4059,0.4059,7
237349,npp,1323,3447,0.493461310863495,47.3965797424316,-102.351013183594,3670176,1322,2793,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-10-31 09:53:37.678260,-65.28365376267804,58.59318059898858,49.119048992440526,4.939146338748261e-07,23.0,58.5,2.253202848596432,58.59,0.4588,0.7904,1.591,0.5945,0.3381,0.2933,7
237542,npp,671,3016,0.436758637428284,47.4015464782715,-102.346588134766,3670176,675,2428,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-11-01 09:34:56.259265,-68.70376196502696,46.7652350181422,40.19395818701182,3.315535888065659e-14,20.0,46.7,1.646109783506203,46.83,0.4429,0.5957,1.7854,0.7888,0.3733,0.3445,7
237739,npp,8,2570,0.272983014583588,47.3974761962891,-102.347755432129,3670176,8,2078,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-11-02 09:16:13.060368,-72.73822095458814,29.217286434603665,25.61891593118552,3.840954882579942e-21,17.0,29.18,1.184412938166907,29.32,0.2762,0.4313,0.702,1.0894,0.3362,0.2974,7
238521,npp,138,716,0.453507214784622,47.4011650085449,-102.353744506836,3670176,138,498,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-11-06 08:00:44.685939,92.97190598935684,56.352570490023865,47.50709661441954,6.299601783302526e-29,5.0,-56.34,2.0682789409984763,-56.34,0.3338,0.4535,0.5599,1.0361,0.4699,0.4699,7
238731,npp,1492,2717,0.478682518005371,47.3996124267578,-102.350410461426,3670176,1492,2181,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-11-07 09:22:29.656863,-71.47033592446495,35.75061790692619,31.167485053084736,1.1126817444362908e-28,18.0,35.71,1.2937979144666532,35.92,0.3058,0.4072,0.6808,1.1539,0.5251,0.5523,7
239504,npp,527,3303,1.0646040439605708,47.3952980041504,-102.348587036133,3670176,524,2649,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-11-11 09:47:25.924808,-66.19965705956379,55.0509802289616,46.558604402113296,8.749278426440535e-16,22.0,54.96,2.0682789409984763,55.09,0.3727,0.629,1.0646,0.747,0.6805,0.7953,7
244067,npp,885,2116,0.428637564182281,47.4002418518066,-102.354156494141,3670176,885,1680,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-12-05 08:57:57.525505,-75.27468955653218,4.780923100244201,4.23382127059637,1.766724726183515e-29,14.0,4.76,1.0,5.1,0.3047,0.4286,0.7256,1.0962,0.4699,0.4699,7
244251,npp,179,1656,0.395237416028976,47.3968086242676,-102.350494384766,3670176,179,1250,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-12-06 08:39:09.008529,101.05899929564228,21.33907276422913,18.803491450372373,2.1487074407720738e-27,11.0,-21.37,1.0837787002826917,-21.21,0.2107,0.403,0.6457,1.1659,0.4627,0.4608,7
244446,npp,1299,3584,0.738268554210663,47.4031143188477,-102.350463867188,3670176,1302,2908,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-12-07 10:00:27.305588,-64.53269311047106,61.61026758693183,51.19770721870622,1.6909180913024104e-26,24.0,61.49,2.5331140255951103,61.55,0.5165,0.8613,2.4554,0.5456,0.4213,0.4028,7
244822,npp,45,2718,0.664570271968842,47.3990936279297,-102.347625732422,3670176,44,2182,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-12-09 09:23:06.293616,-70.96471037970063,35.80212808505653,31.21113175810555,5.30876355865246e-18,18.0,35.75,1.2937979144666532,35.92,0.3058,0.4072,0.6808,1.1539,0.6688,0.7668,7
245192,npp,1733,1810,0.427268594503403,47.4030151367188,-102.35099029541,3670176,1733,1388,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2013-12-11 08:45:34.600750,100.94399342922168,12.91945554303968,11.422800800936356,3.626525422527281e-05,12.0,-12.93,1.015504800579495,-12.79,0.2632,0.3518,0.5561,1.3356,0.5442,0.5707,7
261057,npp,1052,1965,0.58903306722641,47.4002075195312,-102.353988647461,3670176,1052,1535,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2014-01-01 08:52:21.068854,99.18075839219001,3.9915780924327677,3.535368459208359,7.758539885433019e-30,13.0,-4.01,1.0,-3.83,0.2783,0.4699,0.5464,1.0,0.589,0.589,7
261773,npp,205,2572,0.43615785241127,47.3998794555664,-102.346900939941,3670176,205,2079,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2014-01-05 09:17:29.781567,-71.47014636702998,29.31454709165771,25.70491727281044,3.516815189293915e-24,17.0,29.27,1.184412938166907,29.32,0.2762,0.4313,0.702,1.0894,0.474,0.4752,7
262136,npp,1882,1659,0.768976926803589,47.3975868225098,-102.348289489746,3670176,1882,1252,196611,3866787,12326,usa_bakken_182_67,47.4,-102.35,182,67,usa_bakken,2014-01-07 08:39:54.504858,99.400161494106,21.192133818069422,18.677309161221906,1.9929032828869587e-14,11.0,-21.21,1.0837787002826917,-21.21,0.2107,0.403,0.6457,1.1659,0.8076,0.8966,7
