lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.798,0.771,0.804
2,0.601,0.633,0.605
3,0.46,0.518,0.457
4,0.37,0.424,0.357
5,0.299,0.349,0.28
6,0.269,0.29,0.241
7,0.245,0.244,0.211
8,0.229,0.21,0.19
9,0.226,0.185,0.184
10,0.226,0.168,0.184
11,0.208,0.157,0.165
12,0.181,0.152,0.138
13,0.154,0.15,0.112
14,0.149,0.15,0.107
15,0.15,0.153,0.109
16,0.166,0.156,0.126
17,0.165,0.16,0.127
18,0.157,0.164,0.121
19,0.155,0.167,0.121
20,0.151,0.17,0.122
21,0.144,0.171,0.119
22,0.14,0.171,0.12
23,0.137,0.17,0.122
24,0.142,0.168,0.134
25,0.152,0.165,0.153
26,0.164,0.158,0.174
27,0.158,0.151,0.178
28,0.154,0.145,0.181
29,0.153,0.141,0.182
30,0.164,0.137,0.19
31,0.149,0.134,0.171
32,0.133,0.132,0.145
33,0.116,0.13,0.118
34,0.111,0.129,0.103
35,0.106,0.126,0.09
36,0.111,0.122,0.088
37,0.11,0.118,0.081
38,0.105,0.114,0.073
39,0.103,0.111,0.068
40,0.103,0.109,0.067
41,0.109,0.107,0.072
42,0.112,0.105,0.073
43,0.102,0.102,0.063
44,0.091,0.099,0.053
45,0.089,0.096,0.053
46,0.101,0.094,0.066
47,0.099,0.091,0.068
48,0.101,0.089,0.073
49,0.101,0.088,0.076
50,0.1,0.087,0.077
51,0.096,0.086,0.077
52,0.088,0.084,0.074
53,0.079,0.081,0.074
54,0.073,0.078,0.075
55,0.062,0.075,0.074
56,0.058,0.072,0.08
57,0.057,0.069,0.087
58,0.075,0.067,0.109
59,0.081,0.066,0.114
60,0.075,0.065,0.102
61,0.059,0.065,0.078
62,0.053,0.063,0.062
63,0.054,0.062,0.051
64,0.048,0.061,0.037
65,0.049,0.061,0.032
66,0.065,0.062,0.043
67,0.071,0.062,0.05
68,0.07,0.062,0.049
69,0.063,0.062,0.044
70,0.065,0.063,0.046
71,0.058,0.064,0.04
72,0.065,0.066,0.046
73,0.07,0.068,0.051
74,0.079,0.07,0.06
75,0.09,0.073,0.071
76,0.091,0.075,0.071
77,0.087,0.077,0.066
78,0.073,0.077,0.053
79,0.058,0.077,0.04
80,0.058,0.077,0.043
81,0.054,0.077,0.043
82,0.056,0.077,0.048
83,0.064,0.077,0.061
84,0.093,0.077,0.095
85,0.096,0.075,0.106
86,0.097,0.073,0.114
87,0.082,0.071,0.104
88,0.076,0.07,0.099
89,0.063,0.068,0.086
90,0.074,0.067,0.09
91,0.082,0.067,0.09
92,0.084,0.067,0.083
93,0.082,0.067,0.071
94,0.066,0.067,0.048
95,0.047,0.068,0.026
96,0.041,0.069,0.017
97,0.038,0.072,0.014
98,0.046,0.076,0.023
99,0.059,0.08,0.036
100,0.078,0.083,0.053
101,0.094,0.084,0.068
102,0.096,0.085,0.07
103,0.088,0.084,0.063
104,0.084,0.083,0.06
105,0.085,0.083,0.061
106,0.082,0.081,0.059
107,0.09,0.08,0.071
108,0.097,0.08,0.082
109,0.109,0.08,0.095
110,0.113,0.08,0.101
111,0.102,0.078,0.09
112,0.089,0.075,0.078
113,0.079,0.072,0.072
114,0.072,0.07,0.071
115,0.066,0.069,0.073
116,0.068,0.068,0.079
117,0.056,0.067,0.069
118,0.044,0.066,0.055
119,0.029,0.066,0.035
120,0.023,0.067,0.023
121,0.029,0.071,0.022
122,0.048,0.076,0.032
123,0.08,0.083,0.058
124,0.101,0.091,0.076
125,0.111,0.099,0.086
126,0.117,0.107,0.094
127,0.123,0.114,0.102
128,0.126,0.12,0.107
129,0.136,0.126,0.118
130,0.144,0.131,0.127
131,0.13,0.136,0.115
132,0.133,0.141,0.12
133,0.152,0.146,0.142
134,0.176,0.15,0.168
135,0.195,0.153,0.189
136,0.182,0.153,0.179
137,0.165,0.152,0.165
138,0.162,0.15,0.163
139,0.158,0.148,0.16
140,0.148,0.145,0.148
141,0.135,0.143,0.133
142,0.126,0.139,0.123
143,0.106,0.135,0.106
144,0.1,0.132,0.104
145,0.092,0.129,0.102
146,0.094,0.127,0.105
147,0.101,0.126,0.111
148,0.11,0.125,0.118
149,0.125,0.126,0.13
150,0.138,0.125,0.137
151,0.148,0.125,0.138
152,0.149,0.125,0.132
153,0.14,0.124,0.12
154,0.132,0.124,0.113
155,0.127,0.123,0.113
156,0.119,0.122,0.111
157,0.115,0.123,0.115
158,0.127,0.124,0.131
159,0.145,0.124,0.151
160,0.153,0.122,0.161
161,0.131,0.119,0.139
162,0.102,0.115,0.11
163,0.102,0.11,0.108
164,0.094,0.106,0.099
165,0.092,0.101,0.096
166,0.093,0.096,0.097
167,0.091,0.09,0.095
168,0.088,0.084,0.09
169,0.077,0.079,0.077
170,0.075,0.074,0.071
171,0.062,0.07,0.057
172,0.054,0.066,0.049
173,0.054,0.064,0.052
174,0.071,0.062,0.073
175,0.064,0.061,0.071
176,0.064,0.061,0.072
177,0.065,0.061,0.074
178,0.06,0.06,0.066
179,0.053,0.06,0.057
180,0.046,0.06,0.046
181,0.054,0.061,0.049
182,0.068,0.062,0.059
183,0.076,0.064,0.067
184,0.078,0.067,0.071
185,0.071,0.068,0.068
186,0.066,0.068,0.066
187,0.054,0.068,0.057
188,0.049,0.067,0.054
189,0.061,0.067,0.067
190,0.08,0.066,0.086
191,0.088,0.065,0.095
192,0.07,0.064,0.078
193,0.069,0.061,0.076
194,0.07,0.058,0.076
195,0.065,0.054,0.07
196,0.056,0.05,0.062
197,0.047,0.047,0.052
198,0.037,0.044,0.042
199,0.032,0.043,0.032
200,0.045,0.042,0.039
201,0.049,0.043,0.038
202,0.047,0.044,0.036
203,0.036,0.044,0.027
204,0.031,0.044,0.027
205,0.031,0.045,0.034
206,0.026,0.047,0.036
207,0.022,0.05,0.036
208,0.034,0.053,0.048
209,0.052,0.055,0.062
210,0.063,0.057,0.067
211,0.066,0.059,0.063
212,0.064,0.06,0.056
213,0.06,0.06,0.05
214,0.069,0.061,0.058
215,0.082,0.062,0.072
216,0.099,0.062,0.09
217,0.105,0.063,0.096
218,0.096,0.065,0.088
219,0.083,0.066,0.079
220,0.075,0.067,0.076
221,0.058,0.067,0.062
222,0.033,0.066,0.04
223,0.023,0.065,0.028
224,0.026,0.064,0.03
225,0.04,0.062,0.043
226,0.061,0.06,0.065
227,0.06,0.058,0.064
228,0.048,0.056,0.049
229,0.036,0.053,0.032
230,0.034,0.05,0.028
231,0.038,0.046,0.032
232,0.054,0.043,0.05
233,0.068,0.041,0.069
234,0.076,0.04,0.083
235,0.082,0.039,0.093
236,0.084,0.037,0.1
237,0.071,0.037,0.091
238,0.037,0.037,0.058
239,0.008,0.037,0.028
240,0.001,0.037,0.017
241,0.001,0.038,0.012
242,0.012,0.038,0.019
243,0.029,0.038,0.032
244,0.034,0.039,0.034
245,0.045,0.04,0.044
246,0.044,0.041,0.043
247,0.039,0.043,0.038
248,0.038,0.046,0.039
249,0.037,0.05,0.04
250,0.037,0.054,0.041
251,0.05,0.057,0.053
252,0.067,0.059,0.068
253,0.083,0.059,0.081
254,0.088,0.06,0.085
255,0.075,0.062,0.073
256,0.068,0.064,0.065
257,0.068,0.067,0.063
258,0.073,0.07,0.064
259,0.077,0.072,0.063
260,0.076,0.072,0.06
261,0.076,0.071,0.061
262,0.084,0.069,0.073
263,0.088,0.066,0.083
264,0.072,0.063,0.076
265,0.049,0.061,0.062
266,0.034,0.06,0.053
267,0.038,0.059,0.059
268,0.037,0.059,0.058
269,0.038,0.06,0.053
270,0.037,0.06,0.045
271,0.04,0.061,0.041
272,0.049,0.061,0.046
273,0.061,0.06,0.057
274,0.079,0.059,0.074
275,0.098,0.058,0.091
276,0.093,0.057,0.083
277,0.073,0.056,0.059
278,0.057,0.055,0.041
279,0.047,0.055,0.03
280,0.046,0.055,0.027
281,0.048,0.055,0.029
282,0.054,0.055,0.035
283,0.064,0.055,0.046
284,0.077,0.055,0.062
285,0.07,0.055,0.057
286,0.062,0.055,0.05
287,0.055,0.056,0.042
288,0.044,0.057,0.029
289,0.038,0.056,0.024
290,0.037,0.056,0.024
291,0.026,0.056,0.019
292,0.013,0.057,0.013
293,0.027,0.059,0.034
294,0.046,0.06,0.061
295,0.07,0.062,0.09
296,0.098,0.064,0.117
297,0.104,0.066,0.12
298,0.101,0.067,0.112
299,0.086,0.068,0.091
300,0.074,0.068,0.071
301,0.062,0.066,0.052
302,0.053,0.064,0.036
303,0.052,0.061,0.029
304,0.061,0.058,0.033
305,0.069,0.054,0.037
306,0.074,0.051,0.039
307,0.059,0.048,0.025
308,0.045,0.045,0.012
309,0.035,0.042,0.003
310,0.021,0.038,-0.01
311,0.015,0.034,-0.016
312,0.018,0.029,-0.011
313,0.02,0.025,-0.006
314,0.016,0.022,-0.007
315,0.012,0.019,-0.008
316,0.004,0.018,-0.014
317,0.004,0.017,-0.012
318,0.008,0.017,-0.007
319,0.012,0.017,0.001
320,0.019,0.018,0.013
321,0.024,0.017,0.025
322,0.022,0.016,0.033
323,0.019,0.014,0.039
324,0.025,0.013,0.052
325,0.031,0.012,0.062
326,0.036,0.011,0.068
327,0.036,0.011,0.065
328,0.032,0.011,0.053
329,0.025,0.012,0.037
330,0.017,0.014,0.021
331,0.007,0.016,0.003
332,0.0,0.018,-0.012
333,0.002,0.021,-0.016
334,0.01,0.024,-0.015
335,0.013,0.028,-0.019
336,0.007,0.032,-0.029
337,0.008,0.035,-0.031
338,0.007,0.038,-0.032
339,0.015,0.041,-0.024
340,0.031,0.043,-0.009
341,0.053,0.045,0.014
342,0.07,0.048,0.033
343,0.078,0.051,0.044
344,0.087,0.053,0.056
345,0.081,0.054,0.051
346,0.076,0.055,0.048
347,0.074,0.056,0.047
348,0.071,0.056,0.049
349,0.076,0.055,0.061
350,0.079,0.055,0.073
351,0.073,0.055,0.078
352,0.048,0.055,0.065
353,0.028,0.055,0.055
354,0.024,0.054,0.057
355,0.019,0.054,0.053
356,0.021,0.053,0.055
357,0.026,0.053,0.054
358,0.033,0.054,0.052
359,0.041,0.055,0.05
360,0.055,0.055,0.054
361,0.06,0.056,0.052
362,0.058,0.056,0.045
363,0.059,0.057,0.042
364,0.059,0.058,0.038
365,0.063,0.059,0.038
366,0.073,0.06,0.044
367,0.083,0.061,0.052
368,0.092,0.062,0.06
369,0.091,0.062,0.059
370,0.088,0.062,0.057
371,0.086,0.062,0.055
372,0.075,0.062,0.046
373,0.059,0.062,0.034
374,0.044,0.062,0.023
375,0.036,0.06,0.018
376,0.033,0.057,0.019
377,0.031,0.053,0.023
378,0.032,0.049,0.031
379,0.026,0.046,0.034
380,0.023,0.042,0.039
381,0.022,0.039,0.048
382,0.025,0.036,0.059
383,0.042,0.033,0.08
384,0.054,0.031,0.095
385,0.053,0.029,0.091
386,0.052,0.027,0.082
387,0.058,0.026,0.076
388,0.049,0.025,0.058
389,0.042,0.025,0.044
390,0.034,0.025,0.029
391,0.02,0.025,0.011
392,0.017,0.025,0.005
393,0.015,0.024,-0.001
394,0.009,0.024,-0.012
395,-0.001,0.022,-0.025
396,-0.005,0.019,-0.031
397,-0.0,0.015,-0.026
398,0.006,0.009,-0.019
399,0.01,0.0,-0.013
400,0.013,-0.011,-0.009
