lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.741,0.722,0.747
2,0.52,0.564,0.527
3,0.361,0.433,0.366
4,0.263,0.326,0.264
5,0.204,0.241,0.201
6,0.167,0.174,0.161
7,0.121,0.123,0.115
8,0.084,0.086,0.078
9,0.074,0.059,0.066
10,0.081,0.042,0.07
11,0.077,0.033,0.063
12,0.07,0.029,0.054
13,0.07,0.03,0.052
14,0.078,0.035,0.058
15,0.074,0.041,0.054
16,0.065,0.049,0.046
17,0.055,0.058,0.04
18,0.05,0.066,0.041
19,0.05,0.074,0.044
20,0.061,0.081,0.056
21,0.066,0.087,0.063
22,0.055,0.091,0.053
23,0.055,0.094,0.055
24,0.073,0.094,0.074
25,0.078,0.094,0.083
26,0.074,0.087,0.085
27,0.058,0.081,0.077
28,0.051,0.077,0.076
29,0.052,0.074,0.081
30,0.066,0.071,0.095
31,0.083,0.069,0.108
32,0.099,0.066,0.12
33,0.101,0.063,0.119
34,0.092,0.061,0.106
35,0.089,0.059,0.101
36,0.086,0.055,0.095
37,0.07,0.052,0.077
38,0.039,0.05,0.045
39,0.01,0.048,0.014
40,-0.009,0.046,-0.008
41,0.002,0.044,-0.004
42,0.017,0.042,0.004
43,0.022,0.04,0.006
44,0.022,0.039,0.005
45,0.028,0.038,0.01
46,0.043,0.039,0.023
47,0.06,0.039,0.038
48,0.073,0.041,0.051
49,0.07,0.042,0.049
50,0.053,0.043,0.034
51,0.034,0.043,0.017
52,0.033,0.043,0.017
53,0.036,0.043,0.023
54,0.041,0.044,0.032
55,0.044,0.045,0.041
56,0.058,0.047,0.062
57,0.064,0.048,0.074
58,0.066,0.048,0.082
59,0.068,0.047,0.086
60,0.045,0.044,0.064
61,0.023,0.04,0.04
62,0.016,0.035,0.029
63,0.022,0.029,0.031
64,0.035,0.024,0.042
65,0.035,0.02,0.042
66,0.026,0.018,0.033
67,0.01,0.016,0.016
68,0.002,0.015,0.006
69,-0.005,0.014,-0.003
70,-0.007,0.015,-0.01
71,0.004,0.016,-0.003
72,0.017,0.018,0.006
73,0.026,0.019,0.014
74,0.033,0.021,0.022
75,0.027,0.022,0.021
76,0.018,0.023,0.019
77,0.022,0.024,0.028
78,-0.002,0.025,0.008
79,0.008,0.026,0.018
80,0.02,0.026,0.029
81,0.028,0.027,0.036
82,0.041,0.026,0.048
83,0.057,0.025,0.065
84,0.052,0.022,0.063
85,0.041,0.017,0.057
86,0.038,0.013,0.059
87,0.022,0.01,0.048
88,0.009,0.007,0.035
89,0.002,0.004,0.025
90,-0.002,0.001,0.016
91,-0.008,-0.003,0.004
92,-0.017,-0.006,-0.009
93,-0.027,-0.009,-0.022
94,-0.034,-0.011,-0.033
95,-0.039,-0.013,-0.042
96,-0.038,-0.013,-0.045
97,-0.036,-0.014,-0.045
98,-0.03,-0.015,-0.039
99,-0.019,-0.015,-0.028
100,-0.012,-0.016,-0.021
101,-0.005,-0.016,-0.014
102,-0.002,-0.016,-0.011
103,-0.004,-0.015,-0.012
104,-0.008,-0.014,-0.015
105,-0.0,-0.013,-0.004
106,0.009,-0.011,0.009
107,0.02,-0.01,0.023
108,0.011,-0.009,0.017
109,-0.004,-0.01,0.004
110,-0.01,-0.011,-0.001
111,-0.021,-0.012,-0.012
112,-0.025,-0.015,-0.016
113,-0.029,-0.018,-0.018
114,-0.033,-0.021,-0.019
115,-0.031,-0.025,-0.016
116,-0.031,-0.029,-0.014
117,-0.034,-0.033,-0.017
118,-0.038,-0.036,-0.022
119,-0.039,-0.038,-0.027
120,-0.036,-0.04,-0.027
121,-0.032,-0.04,-0.025
122,-0.045,-0.04,-0.04
123,-0.049,-0.039,-0.047
124,-0.048,-0.038,-0.047
125,-0.04,-0.036,-0.04
126,-0.028,-0.033,-0.03
127,-0.034,-0.031,-0.039
128,-0.028,-0.028,-0.038
129,-0.033,-0.025,-0.048
130,-0.032,-0.021,-0.052
131,-0.015,-0.017,-0.038
132,-0.015,-0.014,-0.039
133,-0.012,-0.012,-0.036
134,-0.014,-0.011,-0.034
135,0.003,-0.01,-0.014
136,0.014,-0.009,-0.001
137,0.015,-0.009,0.003
138,0.008,-0.008,-0.0
139,-0.004,-0.009,-0.008
140,-0.015,-0.01,-0.016
141,-0.016,-0.012,-0.016
142,-0.023,-0.014,-0.021
143,-0.026,-0.015,-0.022
144,-0.023,-0.017,-0.017
145,-0.016,-0.018,-0.007
146,-0.013,-0.019,-0.001
147,-0.018,-0.02,-0.003
148,-0.023,-0.021,-0.007
149,-0.03,-0.021,-0.015
150,-0.029,-0.021,-0.016
151,-0.031,-0.021,-0.02
152,-0.033,-0.021,-0.025
153,-0.03,-0.019,-0.025
154,-0.026,-0.018,-0.025
155,-0.019,-0.017,-0.021
156,-0.013,-0.015,-0.019
157,-0.009,-0.014,-0.019
158,-0.012,-0.013,-0.025
159,-0.013,-0.012,-0.028
160,-0.008,-0.01,-0.027
161,0.001,-0.01,-0.022
162,0.013,-0.01,-0.011
163,0.026,-0.011,0.006
164,0.007,-0.012,-0.01
165,-0.009,-0.012,-0.021
166,-0.017,-0.012,-0.026
167,-0.016,-0.011,-0.021
168,-0.019,-0.01,-0.023
169,-0.021,-0.01,-0.022
170,-0.024,-0.01,-0.023
171,-0.025,-0.01,-0.021
172,-0.019,-0.011,-0.012
173,-0.014,-0.012,-0.003
174,-0.015,-0.012,-0.0
175,-0.023,-0.011,-0.006
176,-0.022,-0.01,-0.005
177,-0.017,-0.009,-0.002
178,-0.003,-0.007,0.011
179,0.004,-0.004,0.018
180,0.008,-0.002,0.021
181,0.013,0.0,0.025
182,0.008,0.002,0.019
183,0.011,0.004,0.021
184,0.015,0.006,0.023
185,0.02,0.007,0.026
186,0.011,0.008,0.016
187,0.002,0.008,0.003
188,-0.007,0.008,-0.01
189,-0.006,0.007,-0.013
190,-0.005,0.007,-0.016
191,0.003,0.006,-0.011
192,0.017,0.005,0.002
193,0.018,0.003,0.005
194,0.023,0.001,0.013
195,0.014,-0.001,0.007
196,-0.008,-0.003,-0.013
197,-0.021,-0.005,-0.024
198,-0.025,-0.008,-0.024
199,-0.019,-0.01,-0.016
200,-0.018,-0.013,-0.015
201,-0.019,-0.014,-0.016
202,-0.02,-0.015,-0.015
203,-0.018,-0.015,-0.011
204,-0.013,-0.015,-0.004
205,-0.01,-0.015,0.003
206,-0.01,-0.015,0.005
207,-0.002,-0.016,0.014
208,-0.001,-0.016,0.015
209,-0.01,-0.016,0.003
210,-0.022,-0.016,-0.011
211,-0.028,-0.017,-0.021
212,-0.034,-0.018,-0.03
213,-0.034,-0.018,-0.032
214,-0.026,-0.019,-0.024
215,-0.018,-0.019,-0.016
216,-0.012,-0.02,-0.011
217,-0.012,-0.02,-0.012
218,-0.013,-0.021,-0.015
219,-0.015,-0.023,-0.022
220,-0.013,-0.025,-0.028
221,-0.013,-0.027,-0.033
222,-0.017,-0.029,-0.038
223,-0.03,-0.03,-0.049
224,-0.041,-0.031,-0.055
225,-0.045,-0.033,-0.053
226,-0.048,-0.034,-0.053
227,-0.044,-0.035,-0.047
228,-0.041,-0.036,-0.041
229,-0.04,-0.037,-0.038
230,-0.042,-0.038,-0.038
231,-0.041,-0.038,-0.034
232,-0.037,-0.039,-0.029
233,-0.041,-0.04,-0.031
234,-0.043,-0.041,-0.035
235,-0.04,-0.043,-0.032
236,-0.035,-0.043,-0.025
237,-0.033,-0.044,-0.022
238,-0.031,-0.043,-0.02
239,-0.037,-0.043,-0.026
240,-0.042,-0.042,-0.032
241,-0.044,-0.042,-0.037
242,-0.046,-0.041,-0.042
243,-0.046,-0.041,-0.044
244,-0.045,-0.04,-0.044
245,-0.047,-0.039,-0.048
246,-0.043,-0.039,-0.047
247,-0.042,-0.039,-0.047
248,-0.038,-0.04,-0.045
249,-0.035,-0.041,-0.045
250,-0.038,-0.042,-0.051
251,-0.042,-0.042,-0.058
252,-0.043,-0.042,-0.059
253,-0.04,-0.043,-0.053
254,-0.043,-0.043,-0.049
255,-0.042,-0.042,-0.044
256,-0.042,-0.041,-0.042
257,-0.037,-0.04,-0.034
258,-0.03,-0.039,-0.027
259,-0.037,-0.038,-0.031
260,-0.044,-0.037,-0.037
261,-0.042,-0.036,-0.034
262,-0.04,-0.036,-0.032
263,-0.03,-0.036,-0.02
264,-0.04,-0.036,-0.027
265,-0.044,-0.037,-0.027
266,-0.037,-0.036,-0.019
267,-0.043,-0.036,-0.024
268,-0.042,-0.035,-0.025
269,-0.032,-0.034,-0.02
270,-0.025,-0.033,-0.019
271,-0.019,-0.033,-0.019
272,-0.021,-0.034,-0.024
273,-0.027,-0.034,-0.033
274,-0.031,-0.034,-0.04
275,-0.029,-0.034,-0.043
276,-0.033,-0.034,-0.05
277,-0.039,-0.033,-0.058
278,-0.047,-0.033,-0.067
279,-0.051,-0.034,-0.071
280,-0.047,-0.034,-0.066
281,-0.032,-0.034,-0.049
282,-0.029,-0.034,-0.044
283,-0.032,-0.035,-0.042
284,-0.035,-0.035,-0.04
285,-0.027,-0.036,-0.03
286,-0.024,-0.036,-0.024
287,-0.026,-0.036,-0.025
288,-0.036,-0.036,-0.034
289,-0.052,-0.036,-0.048
290,-0.051,-0.036,-0.046
291,-0.049,-0.037,-0.042
292,-0.044,-0.038,-0.035
293,-0.029,-0.039,-0.017
294,-0.01,-0.039,0.005
295,-0.035,-0.04,-0.015
296,-0.041,-0.041,-0.02
297,-0.045,-0.043,-0.027
298,-0.049,-0.044,-0.035
299,-0.047,-0.046,-0.04
300,-0.046,-0.046,-0.046
301,-0.042,-0.047,-0.047
302,-0.037,-0.047,-0.047
303,-0.038,-0.046,-0.051
304,-0.041,-0.044,-0.057
305,-0.047,-0.041,-0.065
306,-0.048,-0.038,-0.069
307,-0.049,-0.035,-0.072
308,-0.049,-0.032,-0.073
309,-0.046,-0.03,-0.07
310,-0.041,-0.027,-0.065
311,-0.04,-0.025,-0.061
312,-0.035,-0.024,-0.049
313,-0.024,-0.023,-0.032
314,-0.01,-0.022,-0.014
315,0.002,-0.02,0.001
316,0.004,-0.018,0.005
317,0.001,-0.017,0.003
318,-0.002,-0.015,0.0
319,-0.003,-0.015,0.001
320,-0.001,-0.016,0.004
321,-0.003,-0.017,0.004
322,-0.008,-0.017,0.003
323,-0.023,-0.017,-0.009
324,-0.028,-0.017,-0.01
325,-0.032,-0.017,-0.011
326,-0.035,-0.017,-0.015
327,-0.041,-0.017,-0.024
328,-0.043,-0.018,-0.033
329,-0.037,-0.019,-0.033
330,-0.028,-0.021,-0.03
331,-0.014,-0.022,-0.022
332,-0.009,-0.022,-0.021
333,-0.009,-0.021,-0.022
334,-0.006,-0.02,-0.021
335,-0.005,-0.019,-0.021
336,-0.01,-0.017,-0.028
337,-0.012,-0.013,-0.033
338,-0.015,-0.009,-0.04
339,-0.008,-0.004,-0.035
340,0.005,0.001,-0.021
341,0.015,0.006,-0.007
342,0.017,0.012,-0.001
343,0.009,0.017,-0.003
344,0.007,0.02,0.002
345,-0.003,0.023,-0.005
346,0.005,0.024,0.005
347,0.015,0.023,0.015
348,0.017,0.022,0.019
349,0.024,0.022,0.028
350,0.037,0.022,0.045
351,0.043,0.022,0.054
352,0.052,0.022,0.066
353,0.049,0.024,0.068
354,0.045,0.025,0.068
355,0.03,0.027,0.053
356,0.023,0.028,0.045
357,0.028,0.028,0.045
358,0.029,0.028,0.039
359,0.02,0.027,0.022
360,-0.004,0.026,-0.008
361,-0.017,0.024,-0.027
362,-0.006,0.022,-0.021
363,-0.007,0.02,-0.027
364,-0.002,0.018,-0.025
365,0.004,0.016,-0.023
366,0.014,0.014,-0.016
367,0.04,0.011,0.01
368,0.064,0.008,0.036
369,0.055,0.006,0.031
370,0.049,0.004,0.03
371,0.026,0.003,0.013
372,-0.011,0.002,-0.018
373,-0.013,0.001,-0.016
374,-0.021,-0.0,-0.021
375,-0.032,-0.002,-0.03
376,-0.035,-0.004,-0.032
377,-0.031,-0.007,-0.026
378,-0.023,-0.01,-0.017
379,-0.015,-0.013,-0.006
380,-0.015,-0.016,-0.001
381,-0.016,-0.02,0.004
382,-0.019,-0.023,0.006
383,-0.016,-0.026,0.015
384,-0.015,-0.029,0.018
385,-0.021,-0.031,0.01
386,-0.025,-0.034,0.002
387,-0.027,-0.036,-0.008
388,-0.03,-0.037,-0.017
389,-0.033,-0.037,-0.028
390,-0.037,-0.037,-0.039
391,-0.04,-0.036,-0.047
392,-0.04,-0.034,-0.052
393,-0.039,-0.03,-0.054
394,-0.036,-0.025,-0.054
395,-0.027,-0.019,-0.048
396,-0.011,-0.01,-0.036
397,0.005,0.0,-0.021
398,0.022,0.013,-0.003
399,0.033,0.028,0.012
400,0.042,0.046,0.027
