gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1623,2971,3.81128835678101,47.5776023864746,-102.890777587891,3686560,1623,2394,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-04-20 09:32:50.354074,-69.44968095134764,45.23469542605422,38.974771364689666,7.691249582850718e-15,20.0,45.19,1.5732132722552272,44.82,1.295,2.3795,3.6889,0.5864,2.3055,2.2351,7
103396,npp,933,2524,4.18095636367798,47.5771484375,-102.88809967041,3686560,933,2043,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-04-21 09:14:05.344298,-73.24938003787668,27.036890271229982,23.746471321760954,1.9230206007136797e-18,17.0,27.0,1.1367971201176101,26.41,0.9324,1.7502,2.6858,0.7973,3.5337,3.3335,7
103515,npp,231,2072,4.18516778945923,47.576099395752,-102.891342163086,3686560,231,1637,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-04-22 08:55:16.776908,-68.52405089511095,2.2781450200291524,2.0180319490048273,1.0405157349633493e-17,14.0,2.22,1.0,1.64,0.7641,1.3954,4.3517,1.0,4.1852,4.1852,7
103642,npp,1221,3952,3.26394891738892,47.5803184509277,-102.893226623535,3686560,1223,3143,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-04-23 10:16:20.791971,-60.97398321388722,68.27834126321852,55.39102849928731,9.955513131727191e-15,27.0,68.19,3.3166247903554,67.96,1.8746,3.7954,6.8705,0.3677,1.2352,1.2,7
103760,npp,614,3542,7.59865283966064,47.5798606872559,-102.890899658203,3686560,615,2875,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-04-24 09:57:42.908340,-64.55621005379743,60.66870692691399,50.56615725358687,2.303475150823359e-15,24.0,60.61,2.4157378735459294,60.31,1.5599,3.4254,28.0165,0.4074,3.123,3.0955,7
103988,npp,203,212,4.47507524490356,47.5758361816406,-102.892807006836,3686560,202,106,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-04-26 07:39:30.512578,269.1893499468553,66.85321843060919,54.541835514655524,2.8749007904256605e-10,2.0,-66.81,3.1865100272627664,-67.01,2.6526,4.4732,14.6004,0.312,1.396,1.396,7
104471,npp,1396,3261,3.24476766586304,47.5802917480469,-102.893325805664,3686560,1398,2605,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-04-30 09:45:12.599021,-67.18502016558412,53.90909805688691,45.71727093559178,4.950274541303876e-10,22.0,53.86,1.9513309067639726,53.51,1.4819,2.6209,7.3705,0.5324,1.7152,1.7276,7
132847,npp,1855,1753,3.74325966835022,47.5827445983887,-102.89525604248,3686560,1855,1336,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-08-18 08:41:39.599599,98.74392795025513,16.12693656034524,14.244403615460739,4.173177718034891e-23,12.0,-16.11,1.0442604737599883,-16.0,1.1767,1.8795,4.0287,0.7425,3.1802,2.7792,7
133209,npp,331,819,4.04558706283569,47.5794563293457,-102.889625549316,3686560,330,607,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-08-20 08:03:50.056469,93.81289359871128,53.67735266717103,45.53802218812063,1.9946997063677385e-25,6.0,-53.66,1.9513309067639726,-53.66,2.0015,3.0913,3.4999,0.4514,1.8845,1.8262,7
133404,npp,1657,2811,4.02328085899353,47.5816841125488,-102.889823913574,3686560,1657,2263,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-08-21 09:25:31.451198,-70.50457956397628,39.47841146000579,34.27987182143619,7.675318336740993e-27,19.0,39.46,1.4276677814245327,39.46,1.4315,2.0786,6.0548,0.6713,2.7576,2.701,7
133584,npp,976,2363,4.69361352920532,47.5771217346191,-102.887977600098,3686560,976,1909,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-08-22 09:06:44.685245,-72.09116516715174,18.762463121909974,16.555033108314365,2.2923495564755193e-26,16.0,18.74,1.0442604737599883,18.79,1.0252,1.8834,2.5184,0.7409,4.0865,3.4775,7
133762,npp,267,1907,4.25659942626953,47.5751953125,-102.887954711914,3686560,266,1479,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-08-23 08:47:56.140040,100.44057740114519,7.358266867567428,6.5144932927246195,3.506268467714593e-24,13.0,-7.37,1.0,-7.37,1.0577,1.5402,2.7956,0.906,4.1119,3.8566,7
134138,npp,689,3393,4.23467302322388,47.5816192626953,-102.88890838623,3686560,692,2741,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-08-25 09:50:27.641164,-66.12149887236262,57.25734765033103,48.1718141464664,6.068898966047992e-22,23.0,57.21,2.2013981571160284,57.155,1.914,3.6129,5.5641,0.3862,1.6779,1.6356,7
134322,npp,29,2960,3.43319535255432,47.5783348083496,-102.888748168945,3686560,28,2386,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-08-26 09:31:44.439460,-69.13512284283277,44.848061469650204,38.66481882857108,8.693600243865055e-17,20.0,44.82,1.5732132722552272,44.82,1.295,2.3795,3.6889,0.5864,2.0652,2.0133,7
134687,npp,1727,2060,4.22064828872681,47.5828628540039,-102.892028808594,3686560,1728,1626,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-08-28 08:54:10.924855,-46.18714638036595,1.8282406238688333,1.619544153482701,0.00029992104441927114,14.0,1.53,1.0,1.64,0.7641,1.3954,4.3517,1.0,4.2206,4.2206,7
137903,npp,1585,1599,0.612967669963837,47.5795097351074,-102.895584106445,3670176,1586,1203,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-09-14 08:35:14.689251,99.99092809687072,24.299498599763226,21.379245989073375,7.516063865645287e-16,11.0,-24.31,1.1367971201176101,-24.21,0.974,2.2747,5.0526,0.6134,-0.0664,0.376,7
137916,npp,238,3941,1.54340827465057,47.574779510498,-102.88973236084,3686560,235,3137,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-09-14 10:15:09.046898,-60.99416531007459,68.10339443804465,55.29065894466348,3.2057246462992984e-09,27.0,68.01,3.3166247903554,67.96,1.8746,3.7954,6.8705,0.3677,0.7164,0.5674,7
138492,npp,1384,2659,0.6161120533943181,47.5780296325684,-102.896018981934,3670176,1384,2143,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-09-17 09:19:06.580624,-71.65519324713908,33.25644052961283,29.065880137660194,2.1947256368808716e-26,18.0,33.23,1.2365102219381485,33.37,1.1609,2.3944,7.7917,0.5828,-0.0427,0.3591,7
139283,npp,416,3248,1.4818526506424,47.5781326293945,-102.891044616699,3670176,420,2590,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-09-21 09:44:01.041391,-66.92886716338907,53.558200227516814,45.453671269993826,1.5374563223133234e-27,22.0,53.51,1.9513309067639726,53.51,1.4819,2.6209,7.3705,0.5324,0.8117,0.789,7
140059,npp,675,1442,2.1725926399231,47.5768013000488,-102.895729064941,3670176,675,1082,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-09-25 08:28:50.487625,98.70393540175779,31.789768088144505,27.817817786068016,7.993423667372025e-07,10.0,-31.8,1.2365102219381485,-31.67,1.3977,2.1726,4.8151,0.6423,1.3954,1.3954,7
143752,npp,1102,2506,0.5571417212486269,47.579475402832,-102.887542724609,3670176,1102,2028,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-10-14 09:12:38.656160,-70.58958955242177,26.166565473093097,22.9942154478288,8.818384172645457e-20,17.0,26.11,1.1367971201176101,26.41,0.9324,1.7502,2.6858,0.7973,0.3459,0.4442,7
144733,npp,408,198,0.706493616104126,47.5771751403809,-102.894348144531,3670176,408,98,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-10-19 07:38:11.218791,269.25184312221836,67.11404253872719,54.69029818420396,5.799372361491065e-26,2.0,-67.05,3.1865100272627664,-67.01,2.6526,4.4732,14.6004,0.312,0.2134,0.2204,7
145924,npp,346,2359,0.875152468681335,47.5800666809082,-102.891746520996,3670176,346,1906,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-10-25 09:06:30.781812,-72.94038937859065,18.528662754745373,16.348763363716458,0.0005196323853868863,16.0,18.52,1.0442604737599883,18.79,1.0252,1.8834,2.5184,0.7409,0.4299,0.6484,7
149468,npp,1383,3803,0.722527205944061,47.581184387207,-102.892303466797,3670176,1384,3060,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-11-12 10:08:58.989162,-62.15965705574661,65.77860313370371,53.884932043929645,5.194261418689191e-16,26.0,65.68,3.0,65.66,2.1102,4.3174,31.7932,0.3232,0.1971,0.2335,7
149654,npp,773,3390,1.80390906333923,47.5770721435547,-102.890060424805,3670176,774,2738,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-11-13 09:50:21.175260,-66.13508331800975,57.21214686740543,48.130919791358274,9.935084089952184e-24,23.0,57.14,2.2013981571160284,57.155,1.914,3.6129,5.5641,0.3862,0.5737,0.6967,7
149840,npp,133,2958,0.917852938175201,47.5782241821289,-102.888114929199,3670176,134,2384,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-11-14 09:31:39.802831,-69.44413972760577,44.795148907970585,38.61608025358738,9.046571922070516e-29,20.0,44.75,1.5732132722552272,44.82,1.295,2.3795,3.6889,0.5864,0.4663,0.5383,7
150777,npp,1591,3104,2.09313368797302,47.5768775939941,-102.894355773926,3670176,1591,2488,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-11-19 09:37:54.874842,-68.14258297759032,49.46625845778791,42.316676822156325,4.156753739201408e-24,21.0,49.43,1.7549928774784245,49.43,1.4452,2.8343,7.9053,0.4923,0.9731,1.0305,7
151465,npp,598,3665,0.516344994306564,47.5812225341797,-102.894485473633,3670176,599,2970,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-11-23 10:02:48.653152,-63.51962013205321,63.2348247163983,52.27166322453876,9.100420127993777e-08,25.0,63.11,2.7445598364131496,63.21,1.5776,3.8523,8.7015,0.3622,0.18,0.187,7
154332,npp,1238,3665,0.968904674053192,47.5799446105957,-102.889640808105,3670176,1239,2969,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-12-09 10:02:47.939397,-63.43249631191944,63.224381361190744,52.26775055342123,6.707874965013348e-05,25.0,63.11,2.7445598364131496,63.21,1.5776,3.8523,8.7015,0.3622,0.3449,0.351,7
154533,npp,615,3247,2.62085032463074,47.5749015808105,-102.888748168945,3670176,615,2589,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-12-10 09:44:08.290477,-67.22990235520675,53.572981411204886,45.46084377644241,1.5616965235732777e-11,22.0,53.49,1.9513309067639726,53.51,1.4819,2.6209,7.3705,0.5324,1.3954,1.3954,7
155113,npp,1628,1903,1.75582671165466,47.5794677734375,-102.890655517578,3670176,1628,1476,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-12-13 08:47:49.758158,97.86706050221574,7.589950920777126,6.7190479704282655,1.6663765824132232e-31,13.0,-7.6,1.0,-7.37,1.0577,1.5402,2.7956,0.906,1.6111,1.5908,7
155473,npp,123,971,0.612886279821396,47.5820732116699,-102.896499633789,3670176,123,717,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-12-15 08:10:01.980505,94.54322082101736,49.309908607796025,42.19538165184446,1.8758636596323783e-29,7.0,-49.33,1.7549928774784245,-49.105,1.2088,2.4268,6.7261,0.575,0.3618,0.3524,7
155856,npp,736,2508,0.644134223461151,47.5797920227051,-102.888641357422,3670176,738,2031,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-12-17 09:12:53.034746,-72.2967686458742,26.27447221004905,23.087702329754485,1.41179961302086e-25,17.0,26.21,1.1367971201176101,26.41,0.9324,1.7502,2.6858,0.7973,0.4225,0.5136,7
156037,npp,20,2056,2.31596803665161,47.5805625915527,-102.894432067871,3670176,20,1622,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2012-12-18 08:54:06.261228,-83.92509628131258,1.3229778005642505,1.1719072767103302,1.753775278891044e-21,14.0,1.3,1.0,1.64,0.7641,1.3954,4.3517,1.0,2.316,2.316,7
170271,npp,454,2352,0.544397175312042,47.5758209228516,-102.892295837402,3670176,454,1899,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-01-13 09:06:28.008510,-74.93929602664845,18.187040331248358,16.051746253723763,3.125603701797993e-28,16.0,18.13,1.0442604737599883,18.79,1.0252,1.8834,2.5184,0.7409,0.1131,0.4033,7
170647,npp,777,3794,1.5746978521347,47.5761642456055,-102.890525817871,3670176,777,3054,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-01-15 10:08:47.062385,-62.42508092756559,65.64800603738718,53.81701337108472,1.550431408538606e-24,26.0,65.52,3.0,65.66,2.1102,4.3174,31.7932,0.3232,0.4812,0.509,7
175113,npp,1221,2659,2.23515868186951,47.5754318237305,-102.888763427734,3670176,1221,2142,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-02-08 09:19:28.541395,-71.90698348261878,33.29180629980302,29.094294752778723,6.172777975078271e-21,18.0,33.23,1.2365102219381485,33.37,1.1609,2.3944,7.7917,0.5828,1.2667,1.3026,7
175890,npp,316,3248,0.612797737121582,47.5799789428711,-102.887535095215,3670176,315,2589,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-02-12 09:44:29.953095,-66.67028698776309,53.60451794263762,45.4854218577135,7.734809360982138e-24,22.0,53.51,1.9513309067639726,53.51,1.4819,2.6209,7.3705,0.5324,0.3664,0.3263,7
176468,npp,1366,1906,2.78651237487793,47.5800285339355,-102.893005371094,3670176,1366,1479,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-02-15 08:48:16.668718,100.95048200244476,7.389106206902584,6.54137480446421,8.648764610865253e-16,13.0,-7.42,1.0,-7.37,1.0577,1.5402,2.7956,0.906,2.6418,2.5247,7
176662,npp,641,1446,4.81507349014282,47.578670501709,-102.895706176758,3670176,642,1085,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-02-16 08:29:26.302813,99.13814393692049,31.587332766417457,27.643885156566306,3.905149865124595e-11,10.0,-31.62,1.2365102219381485,-31.67,1.3977,2.1726,4.8151,0.6423,3.5325,3.0927,7
177075,npp,1182,2959,2.06045758724213,47.5772132873535,-102.889488220215,3670176,1181,2385,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-02-18 09:32:08.390580,-69.06551081117645,44.85142422203398,38.664257130839125,2.009397348002837e-07,20.0,44.79,1.5732132722552272,44.82,1.295,2.3795,3.6889,0.5864,1.1926,1.2083,7
180668,npp,628,2067,0.802328109741211,47.5769500732422,-102.891593933105,3670176,628,1632,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-03-08 08:54:58.193629,-80.95566271967887,1.9249114552137423,1.7049730942222006,4.592095048651253e-16,14.0,1.93,1.0,1.64,0.7641,1.3954,4.3517,1.0,0.8023,0.8023,7
181080,npp,1043,3534,0.919862031936646,47.5827026367188,-102.892654418945,3670176,1045,2868,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-03-10 09:57:27.800660,-64.7243737971666,60.53989028363128,50.470489552552415,1.665025750067945e-17,24.0,60.44,2.4157378735459294,60.31,1.5599,3.4254,28.0165,0.4074,0.3583,0.3747,7
181277,npp,423,3111,1.12926030158997,47.5749092102051,-102.889862060547,3670176,423,2492,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-03-11 09:38:48.099380,-68.42888045279682,49.71484997145355,42.511073331107376,1.557969018503156e-21,21.0,49.64,1.7549928774784245,49.43,1.4452,2.8343,7.9053,0.4923,0.4239,0.556,7
183081,npp,963,3810,0.769235253334045,47.5780754089355,-102.895004272461,3670176,966,3064,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-03-20 10:10:03.873333,-62.22734037201998,65.93986592886937,53.98688771351038,6.0426478768120175e-09,26.0,65.81,3.0,65.66,2.1102,4.3174,31.7932,0.3232,0.2127,0.2486,7
183280,npp,344,3398,0.95887017250061,47.5805892944336,-102.887908935547,3670176,344,2746,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-03-21 09:51:25.944414,-65.64008554534361,57.42913724118968,48.28852570553488,2.9973251064154095e-05,23.0,57.33,2.2013981571160284,57.155,1.914,3.6129,5.5641,0.3862,0.1898,0.3704,7
186002,npp,690,1919,2.32934904098511,47.5811958312988,-102.888214111328,3670176,690,1491,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-04-04 08:49:08.956626,101.20510208381025,6.670026710616434,5.9053056303567875,1.1572039023679605e-06,13.0,-6.67,1.0,-7.37,1.0577,1.5402,2.7956,0.906,2.1846,2.1105,7
186404,npp,1130,3400,4.75666904449463,47.5798187255859,-102.896018981934,3686560,1129,2749,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-04-06 09:51:40.337694,-65.76047575732463,57.47823129108218,48.325430564278754,1.5023823264077772e-07,23.0,57.38,2.2013981571160284,57.155,1.914,3.6129,5.5641,0.3862,1.915,1.8372,7
186597,npp,481,2970,1.82721602916718,47.5794906616211,-102.892562866211,3686560,483,2393,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-04-07 09:33:00.637011,-69.64870170416484,45.215084476562,38.95593994346433,1.5700112507440585e-11,20.0,45.16,1.5732132722552272,44.82,1.295,2.3795,3.6889,0.5864,1.0444,1.0715,7
187179,npp,1483,1614,0.880396962165833,47.5821495056152,-102.891242980957,3670176,1483,1214,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-04-10 08:36:38.412980,99.11736687286813,23.559802791852267,20.735657280706658,3.173079100705514e-22,11.0,-23.57,1.1367971201176101,-24.21,0.974,2.2747,5.0526,0.6134,0.1689,0.5401,7
187193,npp,131,3948,5.49236631393433,47.5789642333984,-102.894027709961,3686560,134,3141,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-04-10 10:16:34.545749,-61.04469888187706,68.26975496219214,55.379243514484514,2.4326784347258235e-17,27.0,68.12,3.3166247903554,67.96,1.8746,3.7954,6.8705,0.3677,1.9071,2.0193,7
187763,npp,1315,2673,5.15271759033203,47.5793037414551,-102.893508911133,3686560,1316,2152,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-04-13 09:20:35.472669,-71.96892386900888,33.8843898465144,29.595292559072153,5.433103870202624e-17,18.0,33.84,1.2937979144666532,33.37,1.1609,2.3944,7.7917,0.5828,3.5274,3.003,7
188355,npp,1007,3678,4.82666301727295,47.5781402587891,-102.894554138184,3686560,1004,2977,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-04-16 10:04:12.958610,-62.96898931355217,63.480259771663455,52.436550747210504,1.7001830350969753e-14,25.0,63.36,2.7445598364131496,63.21,1.5776,3.8523,8.7015,0.3622,1.7505,1.7484,7
188546,npp,392,3261,6.21301317214966,47.5785102844238,-102.891136169434,3686560,392,2604,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-04-17 09:45:35.045521,-67.14972789207246,53.94661315131963,45.74162705814901,1.522853791777707e-12,22.0,53.86,1.9513309067639726,53.51,1.4819,2.6209,7.3705,0.5324,3.2363,3.308,7
222048,npp,1652,2060,4.87976503372192,47.580005645752,-102.889541625977,3686560,1652,1626,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-08-15 08:56:19.572791,-75.07690229085196,1.5289921840993115,1.3543814147893347,1.5530193363340926e-17,14.0,1.53,1.0,1.64,0.7641,1.3954,4.3517,1.0,4.8798,4.8798,7
222233,npp,938,1601,5.05260992050171,47.5761947631836,-102.88794708252,3686560,937,1203,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-08-16 08:37:29.217864,99.40252583977642,24.205385720043875,21.296325577024035,4.39260675757746e-12,11.0,-24.21,1.1367971201176101,-24.21,0.974,2.2747,5.0526,0.6134,3.839,3.0995,7
222416,npp,178,1133,5.49240493774414,47.5797653198242,-102.89249420166,3686560,180,834,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-08-17 08:18:37.084423,96.73981867283284,44.06224108010505,38.026505257200995,4.369976245054932e-06,8.0,-44.07,1.5732132722552272,-44.07,0.9723,2.0517,3.6604,0.6801,3.5825,3.7356,7
222613,npp,1434,3104,4.27945375442505,47.5779838562012,-102.894027709961,3686560,1433,2488,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-08-18 09:40:09.555880,-68.09245078555014,49.494341444344194,42.342979362318346,7.535731237733442e-07,21.0,49.43,1.7549928774784245,49.43,1.4452,2.8343,7.9053,0.4923,2.2189,2.107,7
225292,npp,1741,1603,1.92892611026764,47.5813674926758,-102.890022277832,3686560,1741,1205,196611,3883171,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-09-01 08:37:47.602039,98.58031916734255,24.114297753273323,21.218602461992955,3.961856513185485e-05,11.0,-24.11,1.1367971201176101,-24.21,0.974,2.2747,5.0526,0.6134,1.0912,1.1833,7
225888,npp,1599,2663,1.32698714733124,47.577766418457,-102.890716552734,3719328,1598,2145,196611,3915939,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-09-04 09:21:44.694058,-70.77940784260291,33.45922796893578,29.23805144939065,3.579910514943587e-16,18.0,33.41,1.2365102219381485,33.37,1.1609,2.3944,7.7917,0.5828,0.5322,0.7734,7
226479,npp,1286,3670,1.80682981014252,47.5812644958496,-102.893356323242,3719328,1287,2972,196611,3915939,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-09-07 10:05:25.755546,-63.41863056170292,63.318947076371764,52.33695530927066,1.3602385904622645e-24,25.0,63.21,2.7445598364131496,63.21,1.5776,3.8523,8.7015,0.3622,0.6502,0.6545,7
231329,npp,1642,2515,1.21858930587769,47.5806732177734,-102.893882751465,3670176,1642,2036,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-10-01 09:15:54.713289,-72.16839905213727,26.584254674235392,23.356712977419363,1.3331374477649986e-05,17.0,26.56,1.1367971201176101,26.41,0.9324,1.7502,2.6858,0.7973,0.9278,0.9716,7
232141,npp,718,3108,2.50817131996155,47.5746803283691,-102.889984130859,3670176,716,2490,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-10-05 09:40:56.227050,-67.99639202641978,49.61755328465575,42.442078662942656,3.527018171363653e-25,21.0,49.55,1.7549928774784245,49.43,1.4452,2.8343,7.9053,0.4923,1.2096,1.2349,7
232344,npp,64,2663,1.30770421028137,47.577507019043,-102.896415710449,3670176,66,2146,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-10-06 09:22:13.018615,-71.21171497615983,33.46300282195198,29.241211928182164,1.6927239879083715e-27,18.0,33.41,1.2365102219381485,33.37,1.1609,2.3944,7.7917,0.5828,0.5166,0.7621,7
233143,npp,220,821,3.49985504150391,47.5807151794434,-102.889221191406,3670176,219,610,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-10-10 08:06:49.935022,93.52404576143937,53.61590754803494,45.49272978572558,2.562608945400334e-23,6.0,-53.61,1.9513309067639726,-53.66,2.0015,3.0913,3.4999,0.4514,1.6048,1.5799,7
233763,npp,177,1909,1.54015266895294,47.5799942016602,-102.891876220703,3670176,177,1481,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-10-13 08:50:59.576158,103.19241473908207,7.23784292179927,6.40800117511781,1.4673217019028935e-12,13.0,-7.25,1.0,-7.37,1.0577,1.5402,2.7956,0.906,1.3954,1.3954,7
237138,npp,157,1445,1.32988846302032,47.5760498046875,-102.890029907227,3670176,156,1084,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-10-30 08:32:14.064792,98.22248798257078,31.651079452226334,27.69817679998291,5.976763949652206e-08,10.0,-31.67,1.2365102219381485,-31.67,1.3977,2.1726,4.8151,0.6423,0.7139,0.8542,7
237349,npp,1321,3388,1.99540781974792,47.5761108398438,-102.891738891602,3670176,1321,2737,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-10-31 09:53:37.678260,-65.75180187181613,57.186267721120025,48.11692932552704,3.187980466603607e-07,23.0,57.1,2.2013981571160284,57.155,1.914,3.6129,5.5641,0.3862,0.6607,0.7707,7
238521,npp,114,661,3.2764778137207,47.5804176330566,-102.893104553223,3670176,117,443,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-11-06 08:00:42.906702,92.81899011126721,57.69665987943254,48.475484138941134,7.620274494988457e-29,5.0,-57.69,2.2013981571160284,-57.67,2.3046,3.6739,6.892,0.3798,1.2149,1.2445,7
238731,npp,1483,2656,1.076308786869049,47.5823669433594,-102.893562316895,3670176,1483,2141,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-11-07 09:22:27.877626,-71.02776947784102,33.146442732960395,28.969547747424556,1.3144129520260627e-28,18.0,33.1,1.2365102219381485,33.37,1.1609,2.3944,7.7917,0.5828,0.3295,0.6273,7
242940,npp,6,2357,0.65227746963501,47.581371307373,-102.889053344727,3670176,7,1904,196611,3866787,4284,usa_bakken_52_24,47.57916667,-102.89166667,52,24,usa_bakken,2013-11-29 09:10:16.935653,-73.29516040624426,18.429055699681378,16.261640979042074,7.751121890691521e-10,16.0,18.41,1.0442604737599883,18.79,1.0252,1.8834,2.5184,0.7409,0.2164,0.4833,7
