lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.719,0.679,0.722
2,0.4,0.526,0.405
3,0.269,0.403,0.272
4,0.238,0.305,0.239
5,0.217,0.229,0.214
6,0.191,0.171,0.185
7,0.159,0.129,0.152
8,0.128,0.099,0.121
9,0.114,0.079,0.106
10,0.106,0.068,0.098
11,0.085,0.063,0.077
12,0.074,0.062,0.066
13,0.085,0.065,0.078
14,0.112,0.069,0.105
15,0.124,0.074,0.116
16,0.111,0.08,0.102
17,0.09,0.085,0.081
18,0.077,0.089,0.068
19,0.071,0.091,0.062
20,0.047,0.092,0.039
21,0.038,0.092,0.031
22,0.031,0.09,0.026
23,0.042,0.087,0.04
24,0.045,0.082,0.044
25,0.049,0.077,0.051
26,0.057,0.067,0.061
27,0.071,0.059,0.076
28,0.077,0.058,0.083
29,0.078,0.059,0.085
30,0.079,0.061,0.085
31,0.071,0.063,0.075
32,0.061,0.065,0.063
33,0.054,0.067,0.054
34,0.051,0.069,0.049
35,0.044,0.071,0.04
36,0.051,0.072,0.047
37,0.052,0.073,0.048
38,0.042,0.074,0.038
39,0.044,0.075,0.039
40,0.062,0.074,0.057
41,0.097,0.073,0.09
42,0.138,0.071,0.13
43,0.167,0.069,0.158
44,0.137,0.067,0.127
45,0.06,0.064,0.05
46,0.028,0.062,0.018
47,0.041,0.06,0.032
48,0.047,0.057,0.038
49,0.04,0.055,0.033
50,0.037,0.052,0.032
51,0.035,0.049,0.034
52,0.023,0.046,0.025
53,0.015,0.043,0.019
54,0.011,0.04,0.017
55,0.021,0.037,0.027
56,0.031,0.033,0.038
57,0.036,0.03,0.043
58,0.05,0.027,0.057
59,0.065,0.025,0.07
60,0.06,0.024,0.064
61,0.047,0.023,0.049
62,0.031,0.023,0.031
63,0.014,0.023,0.013
64,0.01,0.026,0.009
65,0.014,0.029,0.011
66,0.021,0.033,0.018
67,0.021,0.037,0.017
68,0.025,0.04,0.021
69,0.032,0.039,0.027
70,0.037,0.038,0.032
71,0.04,0.039,0.033
72,0.046,0.04,0.038
73,0.051,0.039,0.043
74,0.044,0.038,0.036
75,0.033,0.037,0.024
76,0.032,0.035,0.024
77,0.034,0.031,0.026
78,0.035,0.027,0.028
79,0.038,0.023,0.033
80,0.038,0.021,0.037
81,0.029,0.02,0.032
82,0.026,0.02,0.031
83,0.029,0.02,0.035
84,0.032,0.02,0.038
85,0.025,0.019,0.03
86,0.017,0.019,0.022
87,0.006,0.018,0.01
88,-0.004,0.018,-0.0
89,-0.008,0.018,-0.005
90,-0.014,0.018,-0.012
91,-0.013,0.018,-0.013
92,-0.008,0.018,-0.009
93,0.001,0.019,0.001
94,0.014,0.02,0.014
95,0.022,0.02,0.023
96,0.039,0.02,0.04
97,0.047,0.02,0.048
98,0.042,0.02,0.042
99,0.059,0.02,0.057
100,0.087,0.02,0.083
101,0.08,0.021,0.075
102,0.035,0.021,0.028
103,0.004,0.021,-0.003
104,-0.011,0.02,-0.018
105,-0.014,0.02,-0.021
106,-0.011,0.019,-0.018
107,-0.011,0.018,-0.016
108,-0.008,0.017,-0.011
109,-0.006,0.017,-0.008
110,0.003,0.016,0.004
111,0.017,0.016,0.019
112,0.013,0.016,0.016
113,0.017,0.014,0.02
114,0.027,0.012,0.028
115,0.032,0.012,0.033
116,0.022,0.012,0.023
117,0.01,0.014,0.01
118,0.025,0.017,0.025
119,0.046,0.02,0.045
120,0.04,0.022,0.037
121,0.02,0.024,0.017
122,0.01,0.026,0.007
123,0.013,0.027,0.011
124,0.028,0.029,0.029
125,0.038,0.03,0.04
126,0.038,0.03,0.041
127,0.034,0.028,0.038
128,0.035,0.027,0.037
129,0.031,0.026,0.03
130,0.022,0.027,0.019
131,0.014,0.028,0.008
132,0.014,0.031,0.007
133,0.015,0.033,0.008
134,0.019,0.035,0.013
135,0.03,0.037,0.025
136,0.057,0.039,0.052
137,0.071,0.041,0.068
138,0.048,0.044,0.048
139,0.021,0.046,0.024
140,0.022,0.048,0.027
141,0.037,0.05,0.042
142,0.054,0.052,0.06
143,0.071,0.054,0.076
144,0.084,0.056,0.088
145,0.072,0.056,0.075
146,0.063,0.055,0.066
147,0.063,0.054,0.066
148,0.052,0.053,0.055
149,0.048,0.052,0.05
150,0.052,0.05,0.053
151,0.053,0.047,0.054
152,0.044,0.043,0.044
153,0.025,0.039,0.027
154,0.014,0.034,0.019
155,0.017,0.03,0.024
156,0.03,0.025,0.035
157,0.041,0.021,0.044
158,0.032,0.018,0.032
159,0.016,0.016,0.015
160,-0.0,0.013,-0.004
161,-0.004,0.008,-0.01
162,-0.002,0.002,-0.008
163,-0.007,-0.003,-0.013
164,-0.012,-0.008,-0.017
165,-0.015,-0.011,-0.017
166,-0.011,-0.013,-0.01
167,-0.01,-0.014,-0.006
168,-0.01,-0.013,-0.003
169,-0.004,-0.013,0.007
170,0.006,-0.012,0.019
171,-0.003,-0.012,0.008
172,-0.017,-0.011,-0.01
173,-0.018,-0.01,-0.013
174,-0.013,-0.01,-0.01
175,-0.01,-0.011,-0.007
176,-0.007,-0.013,-0.006
177,-0.014,-0.013,-0.013
178,-0.022,-0.011,-0.021
179,-0.024,-0.008,-0.022
180,-0.011,-0.003,-0.01
181,-0.01,0.002,-0.007
182,-0.015,0.008,-0.011
183,0.022,0.014,0.028
184,0.085,0.019,0.093
185,0.07,0.025,0.079
186,0.016,0.03,0.024
187,0.016,0.036,0.021
188,0.034,0.041,0.035
189,0.033,0.046,0.031
190,0.014,0.049,0.01
191,0.011,0.053,0.006
192,0.025,0.055,0.019
193,0.045,0.058,0.041
194,0.067,0.059,0.065
195,0.089,0.06,0.089
196,0.096,0.06,0.099
197,0.114,0.059,0.12
198,0.135,0.059,0.144
199,0.115,0.058,0.126
200,0.05,0.057,0.059
201,0.016,0.054,0.022
202,0.018,0.051,0.022
203,0.016,0.047,0.019
204,0.015,0.042,0.017
205,0.014,0.039,0.014
206,0.016,0.036,0.015
207,0.021,0.034,0.021
208,0.026,0.032,0.027
209,0.03,0.03,0.031
210,0.027,0.027,0.029
211,0.028,0.023,0.031
212,0.038,0.022,0.044
213,0.043,0.021,0.052
214,0.04,0.021,0.051
215,0.029,0.021,0.038
216,0.02,0.021,0.025
217,0.024,0.023,0.024
218,0.026,0.026,0.022
219,0.017,0.028,0.011
220,0.01,0.031,0.001
221,0.011,0.033,0.002
222,0.018,0.034,0.009
223,0.032,0.034,0.023
224,0.045,0.032,0.038
225,0.058,0.03,0.054
226,0.059,0.029,0.057
227,0.055,0.03,0.056
228,0.048,0.031,0.049
229,0.023,0.032,0.024
230,0.018,0.033,0.018
231,0.027,0.034,0.025
232,0.028,0.035,0.025
233,0.018,0.036,0.015
234,0.01,0.036,0.008
235,0.015,0.037,0.014
236,0.02,0.037,0.02
237,0.027,0.036,0.028
238,0.036,0.035,0.039
239,0.044,0.033,0.047
240,0.046,0.03,0.05
241,0.05,0.027,0.055
242,0.049,0.025,0.054
243,0.04,0.021,0.046
244,0.026,0.018,0.031
245,0.033,0.014,0.035
246,0.034,0.012,0.032
247,0.01,0.01,0.006
248,0.004,0.009,-0.002
249,-0.001,0.009,-0.007
250,-0.006,0.009,-0.012
251,-0.007,0.01,-0.013
252,-0.006,0.01,-0.011
253,-0.0,0.011,-0.002
254,-0.0,0.012,-0.001
255,-0.001,0.014,0.0
256,0.001,0.017,0.003
257,0.007,0.021,0.009
258,0.011,0.024,0.013
259,0.023,0.028,0.025
260,0.035,0.032,0.035
261,0.042,0.036,0.04
262,0.046,0.041,0.042
263,0.052,0.045,0.048
264,0.065,0.048,0.062
265,0.069,0.05,0.066
266,0.071,0.051,0.069
267,0.076,0.052,0.075
268,0.077,0.052,0.077
269,0.074,0.051,0.074
270,0.059,0.051,0.058
271,0.041,0.048,0.041
272,0.024,0.042,0.023
273,0.017,0.037,0.015
274,0.021,0.033,0.018
275,0.023,0.028,0.019
276,0.016,0.024,0.01
277,0.008,0.02,0.0
278,0.006,0.016,-0.002
279,0.002,0.011,-0.006
280,-0.004,0.007,-0.011
281,-0.004,0.003,-0.01
282,-0.002,-0.001,-0.007
283,-0.002,-0.003,-0.006
284,-0.002,-0.005,-0.004
285,-0.001,-0.006,-0.002
286,-0.0,-0.008,0.001
287,0.005,-0.01,0.006
288,0.003,-0.01,0.003
289,-0.004,-0.011,-0.006
290,-0.019,-0.011,-0.021
291,-0.02,-0.011,-0.021
292,-0.015,-0.01,-0.015
293,-0.012,-0.01,-0.01
294,0.007,-0.01,0.01
295,0.028,-0.011,0.033
296,0.004,-0.011,0.01
297,-0.034,-0.012,-0.028
298,-0.04,-0.011,-0.034
299,-0.032,-0.009,-0.027
300,-0.023,-0.007,-0.018
301,-0.012,-0.005,-0.007
302,-0.005,-0.005,-0.001
303,-0.002,-0.005,-0.001
304,-0.004,-0.006,-0.005
305,-0.011,-0.007,-0.015
306,-0.011,-0.007,-0.017
307,-0.005,-0.007,-0.012
308,0.009,-0.007,0.001
309,0.017,-0.007,0.009
310,0.015,-0.007,0.007
311,0.007,-0.006,0.001
312,0.002,-0.005,-0.004
313,-0.003,-0.004,-0.007
314,-0.005,-0.002,-0.009
315,-0.001,-0.0,-0.004
316,-0.005,0.003,-0.007
317,-0.001,0.006,-0.004
318,0.001,0.01,-0.002
319,-0.004,0.014,-0.007
320,-0.009,0.016,-0.012
321,-0.015,0.016,-0.016
322,-0.021,0.015,-0.02
323,-0.019,0.014,-0.017
324,0.013,0.015,0.016
325,0.061,0.016,0.064
326,0.074,0.018,0.078
327,0.057,0.02,0.061
328,0.047,0.021,0.049
329,0.035,0.023,0.037
330,0.037,0.025,0.038
331,0.042,0.028,0.041
332,0.039,0.031,0.035
333,0.033,0.034,0.028
334,0.03,0.038,0.022
335,0.015,0.041,0.007
336,0.01,0.043,0.001
337,0.007,0.044,-0.002
338,0.008,0.043,-0.001
339,0.011,0.041,0.003
340,0.014,0.04,0.006
341,0.027,0.039,0.02
342,0.046,0.038,0.038
343,0.06,0.038,0.052
344,0.077,0.036,0.069
345,0.099,0.033,0.092
346,0.087,0.03,0.081
347,0.045,0.028,0.041
348,0.025,0.028,0.022
349,0.035,0.03,0.033
350,0.031,0.032,0.031
351,0.028,0.033,0.029
352,0.02,0.032,0.023
353,0.013,0.033,0.018
354,0.009,0.033,0.014
355,0.0,0.034,0.005
356,-0.004,0.035,0.001
357,0.001,0.035,0.005
358,0.011,0.036,0.014
359,0.029,0.036,0.03
360,0.055,0.036,0.055
361,0.079,0.036,0.077
362,0.069,0.036,0.065
363,0.042,0.037,0.037
364,0.024,0.038,0.018
365,0.028,0.039,0.021
366,0.039,0.04,0.033
367,0.069,0.042,0.061
368,0.102,0.044,0.093
369,0.097,0.046,0.088
370,0.05,0.048,0.042
371,0.024,0.048,0.016
372,0.026,0.047,0.017
373,0.026,0.047,0.017
374,0.027,0.047,0.019
375,0.028,0.046,0.021
376,0.028,0.044,0.023
377,0.027,0.043,0.023
378,0.024,0.041,0.023
379,0.021,0.039,0.022
380,0.023,0.036,0.026
381,0.029,0.034,0.035
382,0.041,0.032,0.048
383,0.052,0.03,0.061
384,0.053,0.027,0.063
385,0.047,0.025,0.056
386,0.041,0.023,0.048
387,0.038,0.021,0.043
388,0.05,0.019,0.052
389,0.047,0.018,0.047
390,0.018,0.016,0.017
391,-0.016,0.015,-0.017
392,-0.012,0.014,-0.015
393,-0.004,0.013,-0.008
394,-0.0,0.012,-0.004
395,-0.004,0.011,-0.007
396,-0.002,0.01,-0.006
397,0.01,0.01,0.006
398,0.017,0.009,0.013
399,0.019,0.008,0.014
400,0.016,0.007,0.01
