lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.808,0.753,0.842
2,0.562,0.609,0.614
3,0.397,0.489,0.429
4,0.302,0.39,0.29
5,0.256,0.309,0.192
6,0.229,0.245,0.118
7,0.199,0.194,0.055
8,0.18,0.155,0.013
9,0.171,0.126,-0.011
10,0.169,0.106,-0.023
11,0.161,0.093,-0.036
12,0.134,0.085,-0.058
13,0.106,0.082,-0.078
14,0.091,0.082,-0.088
15,0.088,0.085,-0.089
16,0.096,0.09,-0.085
17,0.088,0.095,-0.088
18,0.08,0.101,-0.088
19,0.085,0.107,-0.078
20,0.092,0.112,-0.062
21,0.088,0.116,-0.045
22,0.073,0.119,-0.029
23,0.062,0.121,0.001
24,0.068,0.121,0.054
25,0.093,0.12,0.131
26,0.128,0.114,0.219
27,0.152,0.106,0.295
28,0.129,0.099,0.329
29,0.094,0.094,0.33
30,0.094,0.09,0.32
31,0.107,0.085,0.29
32,0.114,0.08,0.238
33,0.109,0.074,0.171
34,0.089,0.068,0.096
35,0.069,0.062,0.028
36,0.053,0.055,-0.026
37,0.035,0.047,-0.068
38,0.014,0.04,-0.102
39,-0.001,0.033,-0.122
40,-0.009,0.027,-0.136
41,-0.011,0.021,-0.143
42,-0.01,0.014,-0.147
43,-0.009,0.008,-0.148
44,-0.011,0.002,-0.15
45,-0.012,-0.003,-0.148
46,-0.008,-0.008,-0.141
47,-0.0,-0.012,-0.129
48,0.001,-0.015,-0.119
49,-0.003,-0.016,-0.11
50,-0.007,-0.017,-0.099
51,-0.003,-0.017,-0.078
52,0.003,-0.019,-0.047
53,0.005,-0.022,-0.01
54,-0.006,-0.025,0.026
55,-0.02,-0.027,0.064
56,-0.03,-0.029,0.105
57,-0.03,-0.032,0.149
58,-0.04,-0.035,0.174
59,-0.056,-0.04,0.175
60,-0.067,-0.045,0.153
61,-0.068,-0.05,0.116
62,-0.063,-0.056,0.071
63,-0.057,-0.061,0.02
64,-0.057,-0.065,-0.029
65,-0.064,-0.069,-0.075
66,-0.074,-0.072,-0.111
67,-0.08,-0.076,-0.132
68,-0.086,-0.079,-0.147
69,-0.088,-0.082,-0.16
70,-0.089,-0.084,-0.171
71,-0.09,-0.086,-0.177
72,-0.088,-0.088,-0.178
73,-0.086,-0.09,-0.176
74,-0.084,-0.091,-0.17
75,-0.081,-0.091,-0.16
76,-0.08,-0.091,-0.151
77,-0.082,-0.091,-0.141
78,-0.089,-0.092,-0.133
79,-0.097,-0.094,-0.124
80,-0.099,-0.095,-0.109
81,-0.097,-0.096,-0.088
82,-0.095,-0.097,-0.061
83,-0.096,-0.098,-0.026
84,-0.1,-0.098,0.012
85,-0.106,-0.099,0.049
86,-0.111,-0.1,0.083
87,-0.116,-0.101,0.111
88,-0.11,-0.103,0.127
89,-0.099,-0.104,0.124
90,-0.095,-0.105,0.095
91,-0.096,-0.106,0.051
92,-0.097,-0.106,0.003
93,-0.095,-0.106,-0.039
94,-0.092,-0.105,-0.072
95,-0.088,-0.101,-0.097
96,-0.097,-0.097,-0.116
97,-0.109,-0.092,-0.13
98,-0.109,-0.088,-0.135
99,-0.102,-0.083,-0.136
100,-0.092,-0.079,-0.137
101,-0.081,-0.075,-0.134
102,-0.076,-0.072,-0.129
103,-0.081,-0.07,-0.124
104,-0.085,-0.069,-0.121
105,-0.082,-0.068,-0.114
106,-0.074,-0.067,-0.104
107,-0.061,-0.066,-0.087
108,-0.041,-0.066,-0.058
109,-0.026,-0.067,-0.031
110,-0.028,-0.067,-0.016
111,-0.036,-0.068,-0.008
112,-0.047,-0.068,0.001
113,-0.053,-0.069,0.017
114,-0.056,-0.069,0.037
115,-0.064,-0.069,0.055
116,-0.083,-0.069,0.066
117,-0.103,-0.07,0.071
118,-0.117,-0.071,0.066
119,-0.118,-0.072,0.049
120,-0.105,-0.072,0.028
121,-0.087,-0.072,0.001
122,-0.069,-0.071,-0.027
123,-0.062,-0.068,-0.052
124,-0.052,-0.064,-0.068
125,-0.043,-0.058,-0.076
126,-0.035,-0.051,-0.08
127,-0.031,-0.045,-0.085
128,-0.028,-0.038,-0.091
129,-0.029,-0.03,-0.098
130,-0.023,-0.022,-0.097
131,-0.014,-0.014,-0.092
132,-0.011,-0.005,-0.087
133,-0.005,0.004,-0.08
134,0.003,0.012,-0.07
135,0.016,0.018,-0.053
136,0.026,0.024,-0.033
137,0.023,0.028,-0.018
138,0.021,0.032,-0.003
139,0.033,0.034,0.018
140,0.057,0.036,0.043
141,0.072,0.037,0.06
142,0.063,0.036,0.063
143,0.046,0.035,0.065
144,0.035,0.034,0.075
145,0.024,0.031,0.085
146,0.01,0.029,0.092
147,0.01,0.027,0.095
148,0.013,0.024,0.09
149,0.007,0.022,0.075
150,0.021,0.02,0.068
151,0.029,0.018,0.053
152,0.03,0.016,0.032
153,0.027,0.016,0.011
154,0.017,0.015,-0.008
155,0.008,0.015,-0.023
156,0.005,0.015,-0.031
157,0.004,0.016,-0.035
158,0.006,0.017,-0.042
159,0.011,0.02,-0.047
160,0.014,0.022,-0.052
161,0.009,0.024,-0.053
162,0.005,0.025,-0.049
163,0.01,0.026,-0.036
164,0.025,0.027,-0.02
165,0.039,0.03,-0.004
166,0.057,0.031,0.015
167,0.071,0.031,0.032
168,0.071,0.03,0.04
169,0.051,0.028,0.031
170,0.034,0.026,0.02
171,0.027,0.024,0.02
172,0.025,0.022,0.03
173,0.02,0.022,0.044
174,0.016,0.021,0.057
175,0.012,0.021,0.071
176,-0.002,0.02,0.078
177,0.001,0.02,0.093
178,0.017,0.019,0.106
179,0.015,0.02,0.093
180,0.003,0.021,0.062
181,-0.001,0.023,0.036
182,0.004,0.025,0.022
183,0.021,0.027,0.023
184,0.042,0.03,0.033
185,0.06,0.034,0.041
186,0.061,0.038,0.035
187,0.04,0.043,0.006
188,0.02,0.048,-0.02
189,0.031,0.054,-0.015
190,0.059,0.06,0.008
191,0.086,0.066,0.033
192,0.094,0.069,0.038
193,0.083,0.071,0.023
194,0.08,0.069,0.017
195,0.072,0.066,0.01
196,0.058,0.063,0.002
197,0.058,0.059,0.009
198,0.071,0.053,0.027
199,0.072,0.048,0.033
200,0.051,0.042,0.021
201,0.038,0.037,0.019
202,0.029,0.033,0.028
203,0.02,0.029,0.043
204,0.021,0.026,0.07
205,0.033,0.023,0.105
206,0.027,0.021,0.122
207,0.008,0.019,0.117
208,-0.01,0.018,0.102
209,-0.023,0.016,0.079
210,-0.025,0.014,0.057
211,-0.021,0.012,0.04
212,-0.016,0.009,0.027
213,-0.012,0.007,0.019
214,-0.006,0.005,0.019
215,0.012,0.004,0.027
216,0.038,0.003,0.037
217,0.059,0.002,0.04
218,0.06,-0.001,0.03
219,0.044,-0.003,0.008
220,0.025,-0.006,-0.014
221,0.014,-0.009,-0.031
222,0.004,-0.012,-0.047
223,-0.02,-0.016,-0.068
224,-0.045,-0.02,-0.081
225,-0.059,-0.025,-0.079
226,-0.068,-0.03,-0.069
227,-0.072,-0.035,-0.058
228,-0.069,-0.039,-0.051
229,-0.059,-0.043,-0.046
230,-0.052,-0.046,-0.037
231,-0.05,-0.05,-0.019
232,-0.047,-0.054,0.006
233,-0.052,-0.057,0.028
234,-0.058,-0.059,0.047
235,-0.053,-0.06,0.067
236,-0.044,-0.059,0.08
237,-0.044,-0.058,0.08
238,-0.047,-0.056,0.066
239,-0.056,-0.053,0.044
240,-0.06,-0.05,0.022
241,-0.059,-0.048,0.004
242,-0.051,-0.047,-0.013
243,-0.042,-0.046,-0.027
244,-0.038,-0.046,-0.041
245,-0.041,-0.046,-0.056
246,-0.039,-0.047,-0.065
247,-0.04,-0.048,-0.077
248,-0.039,-0.051,-0.084
249,-0.047,-0.054,-0.093
250,-0.058,-0.057,-0.104
251,-0.066,-0.06,-0.11
252,-0.068,-0.064,-0.113
253,-0.069,-0.067,-0.114
254,-0.073,-0.071,-0.116
255,-0.078,-0.074,-0.117
256,-0.084,-0.077,-0.118
257,-0.089,-0.08,-0.116
258,-0.092,-0.083,-0.111
259,-0.09,-0.085,-0.1
260,-0.086,-0.087,-0.083
261,-0.083,-0.088,-0.058
262,-0.073,-0.089,-0.021
263,-0.066,-0.089,0.019
264,-0.074,-0.089,0.053
265,-0.089,-0.087,0.072
266,-0.106,-0.086,0.072
267,-0.113,-0.084,0.063
268,-0.104,-0.082,0.05
269,-0.095,-0.081,0.031
270,-0.09,-0.079,0.008
271,-0.082,-0.077,-0.015
272,-0.071,-0.075,-0.034
273,-0.06,-0.074,-0.048
274,-0.052,-0.073,-0.063
275,-0.046,-0.071,-0.079
276,-0.048,-0.07,-0.1
277,-0.058,-0.069,-0.12
278,-0.064,-0.068,-0.132
279,-0.066,-0.067,-0.137
280,-0.066,-0.066,-0.14
281,-0.067,-0.064,-0.145
282,-0.068,-0.063,-0.147
283,-0.068,-0.062,-0.145
284,-0.071,-0.061,-0.14
285,-0.078,-0.06,-0.138
286,-0.084,-0.06,-0.134
287,-0.079,-0.059,-0.126
288,-0.066,-0.059,-0.11
289,-0.053,-0.06,-0.086
290,-0.048,-0.06,-0.052
291,-0.046,-0.061,-0.01
292,-0.045,-0.06,0.039
293,-0.048,-0.059,0.087
294,-0.057,-0.057,0.124
295,-0.055,-0.056,0.149
296,-0.054,-0.054,0.152
297,-0.049,-0.052,0.137
298,-0.05,-0.05,0.106
299,-0.051,-0.048,0.069
300,-0.049,-0.046,0.033
301,-0.051,-0.045,-0.005
302,-0.052,-0.045,-0.04
303,-0.053,-0.046,-0.067
304,-0.048,-0.048,-0.085
305,-0.042,-0.049,-0.099
306,-0.038,-0.049,-0.108
307,-0.035,-0.048,-0.115
308,-0.032,-0.045,-0.118
309,-0.032,-0.042,-0.122
310,-0.031,-0.037,-0.126
311,-0.029,-0.032,-0.13
312,-0.028,-0.025,-0.133
313,-0.026,-0.017,-0.131
314,-0.02,-0.008,-0.122
315,-0.013,0.001,-0.112
316,-0.005,0.01,-0.099
317,0.001,0.02,-0.082
318,0.01,0.03,-0.057
319,0.021,0.04,-0.019
320,0.035,0.051,0.031
321,0.048,0.063,0.085
322,0.052,0.073,0.137
323,0.071,0.082,0.196
324,0.11,0.09,0.255
325,0.147,0.096,0.293
326,0.158,0.101,0.293
327,0.154,0.105,0.264
328,0.134,0.109,0.212
329,0.116,0.111,0.156
330,0.107,0.112,0.105
331,0.103,0.113,0.058
332,0.103,0.112,0.022
333,0.104,0.111,-0.004
334,0.109,0.108,-0.02
335,0.112,0.105,-0.03
336,0.11,0.101,-0.04
337,0.103,0.099,-0.05
338,0.089,0.096,-0.061
339,0.081,0.095,-0.067
340,0.078,0.094,-0.07
341,0.073,0.095,-0.074
342,0.064,0.097,-0.081
343,0.062,0.1,-0.081
344,0.07,0.104,-0.072
345,0.097,0.108,-0.046
346,0.125,0.113,-0.015
347,0.136,0.119,0.013
348,0.139,0.126,0.047
349,0.138,0.131,0.088
350,0.139,0.135,0.14
351,0.14,0.137,0.195
352,0.146,0.138,0.25
353,0.15,0.138,0.301
354,0.153,0.135,0.336
355,0.152,0.131,0.342
356,0.159,0.127,0.335
357,0.166,0.123,0.303
358,0.158,0.12,0.247
359,0.132,0.116,0.171
360,0.106,0.112,0.095
361,0.095,0.106,0.039
362,0.089,0.101,0.0
363,0.07,0.095,-0.033
364,0.056,0.091,-0.058
365,0.048,0.086,-0.075
366,0.048,0.082,-0.082
367,0.056,0.079,-0.08
368,0.065,0.077,-0.078
369,0.059,0.077,-0.084
370,0.054,0.078,-0.086
371,0.066,0.08,-0.077
372,0.093,0.082,-0.054
373,0.119,0.085,-0.03
374,0.111,0.088,-0.024
375,0.094,0.092,-0.02
376,0.107,0.097,0.01
377,0.137,0.101,0.06
378,0.15,0.105,0.109
379,0.122,0.108,0.141
380,0.089,0.11,0.177
381,0.076,0.11,0.232
382,0.078,0.109,0.292
383,0.09,0.107,0.337
384,0.105,0.102,0.355
385,0.09,0.096,0.319
386,0.064,0.089,0.249
387,0.06,0.079,0.184
388,0.069,0.069,0.13
389,0.074,0.057,0.078
390,0.06,0.044,0.021
391,0.034,0.03,-0.03
392,0.014,0.016,-0.065
393,0.003,0.003,-0.087
394,-0.004,-0.01,-0.102
395,-0.011,-0.021,-0.112
396,-0.022,-0.029,-0.124
397,-0.031,-0.033,-0.133
398,-0.035,-0.033,-0.136
399,-0.031,-0.027,-0.131
400,-0.021,-0.013,-0.122
