lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.733,0.696,0.778
2,0.493,0.57,0.558
3,0.33,0.465,0.386
4,0.264,0.379,0.285
5,0.234,0.309,0.214
6,0.221,0.253,0.166
7,0.197,0.209,0.121
8,0.19,0.175,0.101
9,0.216,0.15,0.112
10,0.254,0.133,0.136
11,0.254,0.121,0.133
12,0.192,0.115,0.081
13,0.139,0.112,0.041
14,0.107,0.112,0.018
15,0.103,0.114,0.016
16,0.111,0.118,0.02
17,0.105,0.123,0.014
18,0.098,0.128,0.009
19,0.107,0.133,0.018
20,0.132,0.138,0.04
21,0.129,0.142,0.047
22,0.116,0.145,0.053
23,0.111,0.148,0.071
24,0.104,0.149,0.095
25,0.109,0.15,0.131
26,0.119,0.145,0.174
27,0.139,0.141,0.221
28,0.14,0.14,0.25
29,0.14,0.141,0.265
30,0.143,0.142,0.263
31,0.141,0.143,0.242
32,0.131,0.144,0.207
33,0.129,0.144,0.174
34,0.146,0.144,0.152
35,0.167,0.141,0.134
36,0.204,0.135,0.134
37,0.208,0.126,0.119
38,0.164,0.118,0.071
39,0.117,0.11,0.029
40,0.08,0.103,-0.003
41,0.079,0.096,-0.006
42,0.074,0.089,-0.01
43,0.062,0.081,-0.018
44,0.039,0.074,-0.034
45,0.033,0.068,-0.038
46,0.029,0.06,-0.043
47,0.025,0.052,-0.046
48,0.022,0.045,-0.046
49,0.021,0.038,-0.042
50,0.024,0.033,-0.032
51,0.032,0.028,-0.015
52,0.041,0.025,0.006
53,0.049,0.022,0.034
54,0.048,0.021,0.06
55,0.043,0.021,0.088
56,0.04,0.021,0.117
57,0.041,0.021,0.145
58,0.03,0.023,0.149
59,0.041,0.025,0.159
60,0.024,0.027,0.134
61,0.015,0.029,0.104
62,0.005,0.028,0.071
63,0.006,0.026,0.041
64,0.012,0.024,0.016
65,0.013,0.022,-0.007
66,0.014,0.021,-0.021
67,0.01,0.019,-0.032
68,0.007,0.016,-0.037
69,0.002,0.012,-0.047
70,0.038,0.008,-0.018
71,0.03,0.004,-0.027
72,0.02,-0.001,-0.034
73,0.007,-0.007,-0.043
74,-0.005,-0.011,-0.051
75,-0.018,-0.015,-0.061
76,-0.029,-0.018,-0.07
77,-0.035,-0.02,-0.074
78,-0.032,-0.023,-0.068
79,-0.019,-0.026,-0.056
80,-0.017,-0.029,-0.048
81,-0.022,-0.031,-0.043
82,-0.027,-0.033,-0.033
83,-0.034,-0.035,-0.018
84,-0.044,-0.038,-0.003
85,-0.055,-0.041,0.014
86,-0.065,-0.043,0.035
87,-0.073,-0.045,0.055
88,-0.072,-0.045,0.07
89,-0.058,-0.045,0.078
90,-0.041,-0.044,0.076
91,-0.029,-0.043,0.062
92,-0.021,-0.041,0.042
93,-0.015,-0.039,0.017
94,-0.015,-0.037,-0.011
95,-0.004,-0.034,-0.025
96,-0.016,-0.032,-0.048
97,-0.035,-0.031,-0.07
98,-0.049,-0.031,-0.081
99,-0.054,-0.03,-0.082
100,-0.044,-0.031,-0.074
101,-0.036,-0.031,-0.066
102,-0.033,-0.031,-0.061
103,-0.044,-0.031,-0.064
104,-0.045,-0.031,-0.063
105,-0.037,-0.033,-0.057
106,-0.018,-0.036,-0.043
107,-0.005,-0.04,-0.031
108,-0.015,-0.043,-0.037
109,-0.032,-0.046,-0.047
110,-0.047,-0.048,-0.053
111,-0.053,-0.05,-0.052
112,-0.053,-0.05,-0.044
113,-0.049,-0.05,-0.029
114,-0.055,-0.048,-0.019
115,-0.054,-0.045,-0.001
116,-0.051,-0.041,0.019
117,-0.05,-0.036,0.032
118,-0.047,-0.031,0.038
119,-0.039,-0.027,0.039
120,-0.037,-0.021,0.027
121,-0.031,-0.017,0.012
122,-0.019,-0.012,-0.005
123,-0.011,-0.007,-0.019
124,-0.004,-0.001,-0.03
125,0.0,0.005,-0.036
126,0.01,0.01,-0.033
127,0.031,0.014,-0.019
128,0.044,0.017,-0.011
129,0.052,0.02,-0.004
130,0.049,0.023,-0.005
131,0.039,0.025,-0.011
132,0.026,0.025,-0.017
133,0.023,0.023,-0.015
134,0.029,0.021,-0.005
135,0.033,0.019,0.002
136,0.024,0.016,-0.002
137,0.01,0.014,-0.013
138,-0.001,0.011,-0.021
139,-0.006,0.009,-0.027
140,-0.009,0.007,-0.03
141,-0.009,0.006,-0.03
142,-0.011,0.003,-0.029
143,-0.019,-0.001,-0.027
144,-0.021,-0.005,-0.015
145,-0.017,-0.008,0.005
146,-0.014,-0.009,0.026
147,-0.009,-0.009,0.043
148,-0.001,-0.007,0.055
149,0.008,-0.004,0.055
150,0.018,-0.001,0.05
151,0.023,0.004,0.034
152,0.021,0.009,0.01
153,0.023,0.014,-0.005
154,0.027,0.02,-0.013
155,0.03,0.024,-0.016
156,0.027,0.029,-0.016
157,0.02,0.033,-0.017
158,0.019,0.038,-0.012
159,0.023,0.041,-0.007
160,0.024,0.044,-0.004
161,0.02,0.045,-0.002
162,0.024,0.045,0.009
163,0.031,0.044,0.021
164,0.045,0.043,0.029
165,0.091,0.043,0.061
166,0.108,0.041,0.073
167,0.098,0.04,0.064
168,0.06,0.038,0.031
169,0.031,0.035,0.005
170,0.017,0.032,-0.009
171,0.014,0.03,-0.01
172,0.015,0.028,-0.001
173,0.015,0.027,0.011
174,0.022,0.027,0.033
175,0.023,0.028,0.053
176,0.012,0.029,0.058
177,0.005,0.031,0.057
178,0.013,0.033,0.061
179,0.02,0.035,0.061
180,0.024,0.037,0.048
181,0.029,0.039,0.035
182,0.039,0.041,0.029
183,0.049,0.044,0.03
184,0.058,0.047,0.036
185,0.063,0.049,0.043
186,0.067,0.051,0.051
187,0.062,0.054,0.049
188,0.058,0.058,0.046
189,0.063,0.061,0.051
190,0.076,0.065,0.063
191,0.089,0.066,0.079
192,0.098,0.066,0.087
193,0.09,0.064,0.076
194,0.07,0.061,0.054
195,0.051,0.057,0.032
196,0.036,0.053,0.016
197,0.026,0.049,0.006
198,0.018,0.043,-0.002
199,0.016,0.037,-0.007
200,0.013,0.031,-0.013
201,0.016,0.025,-0.007
202,0.029,0.02,0.015
203,0.031,0.016,0.034
204,0.021,0.012,0.047
205,0.003,0.008,0.051
206,0.0,0.004,0.059
207,0.014,0.001,0.073
208,0.021,-0.002,0.076
209,0.02,-0.004,0.059
210,-0.005,-0.005,0.017
211,-0.018,-0.006,-0.013
212,-0.021,-0.006,-0.028
213,-0.022,-0.005,-0.034
214,-0.025,-0.003,-0.033
215,-0.019,0.0,-0.021
216,-0.007,0.003,-0.007
217,0.011,0.006,0.007
218,0.026,0.008,0.016
219,0.026,0.01,0.013
220,0.021,0.011,0.009
221,0.017,0.013,0.006
222,0.015,0.014,0.002
223,0.008,0.014,-0.009
224,0.001,0.015,-0.019
225,0.001,0.014,-0.02
226,0.008,0.013,-0.013
227,0.013,0.012,-0.01
228,0.021,0.01,-0.005
229,0.026,0.007,-0.0
230,0.025,0.003,0.005
231,0.019,0.0,0.012
232,0.009,-0.004,0.021
233,-0.006,-0.009,0.027
234,-0.016,-0.015,0.035
235,-0.024,-0.022,0.04
236,-0.033,-0.029,0.042
237,-0.041,-0.036,0.037
238,-0.054,-0.042,0.018
239,-0.064,-0.049,-0.003
240,-0.071,-0.054,-0.024
241,-0.071,-0.058,-0.039
242,-0.069,-0.062,-0.049
243,-0.065,-0.065,-0.055
244,-0.063,-0.067,-0.061
245,-0.062,-0.069,-0.066
246,-0.062,-0.069,-0.07
247,-0.061,-0.069,-0.074
248,-0.059,-0.069,-0.074
249,-0.062,-0.067,-0.076
250,-0.07,-0.065,-0.078
251,-0.076,-0.062,-0.081
252,-0.076,-0.059,-0.08
253,-0.073,-0.056,-0.077
254,-0.064,-0.053,-0.071
255,-0.056,-0.051,-0.067
256,-0.045,-0.048,-0.062
257,-0.039,-0.046,-0.058
258,-0.033,-0.044,-0.052
259,-0.025,-0.042,-0.045
260,-0.022,-0.042,-0.037
261,-0.026,-0.041,-0.027
262,-0.028,-0.042,-0.009
263,-0.029,-0.043,0.013
264,-0.039,-0.044,0.029
265,-0.05,-0.046,0.039
266,-0.06,-0.048,0.039
267,-0.072,-0.051,0.03
268,-0.074,-0.053,0.018
269,-0.067,-0.056,0.006
270,-0.064,-0.06,-0.013
271,-0.059,-0.063,-0.029
272,-0.057,-0.066,-0.042
273,-0.057,-0.068,-0.052
274,-0.06,-0.07,-0.061
275,-0.062,-0.072,-0.067
276,-0.067,-0.074,-0.073
277,-0.074,-0.074,-0.08
278,-0.084,-0.074,-0.09
279,-0.089,-0.073,-0.093
280,-0.088,-0.072,-0.093
281,-0.081,-0.069,-0.089
282,-0.073,-0.067,-0.088
283,-0.068,-0.064,-0.086
284,-0.066,-0.06,-0.084
285,-0.064,-0.057,-0.082
286,-0.053,-0.054,-0.072
287,-0.042,-0.051,-0.061
288,-0.035,-0.048,-0.055
289,-0.032,-0.046,-0.042
290,-0.033,-0.044,-0.023
291,-0.035,-0.042,0.001
292,-0.036,-0.041,0.027
293,-0.034,-0.04,0.053
294,-0.035,-0.038,0.071
295,-0.043,-0.036,0.078
296,-0.046,-0.035,0.08
297,-0.041,-0.034,0.074
298,-0.032,-0.034,0.06
299,-0.026,-0.034,0.038
300,-0.026,-0.034,0.015
301,-0.029,-0.035,-0.009
302,-0.033,-0.035,-0.031
303,-0.036,-0.036,-0.047
304,-0.037,-0.035,-0.056
305,-0.038,-0.034,-0.064
306,-0.037,-0.032,-0.066
307,-0.038,-0.029,-0.068
308,-0.035,-0.026,-0.066
309,-0.03,-0.022,-0.061
310,-0.023,-0.017,-0.056
311,-0.018,-0.011,-0.055
312,-0.016,-0.005,-0.056
313,0.002,0.001,-0.044
314,0.015,0.007,-0.032
315,0.023,0.014,-0.025
316,0.021,0.02,-0.024
317,0.014,0.025,-0.023
318,0.016,0.029,-0.009
319,0.029,0.032,0.024
320,0.042,0.035,0.064
321,0.05,0.038,0.103
322,0.052,0.041,0.134
323,0.058,0.045,0.158
324,0.064,0.047,0.172
325,0.058,0.049,0.166
326,0.059,0.051,0.157
327,0.054,0.052,0.136
328,0.05,0.05,0.111
329,0.045,0.047,0.08
330,0.046,0.043,0.053
331,0.041,0.04,0.021
332,0.034,0.038,-0.006
333,0.02,0.036,-0.031
334,0.019,0.035,-0.041
335,0.028,0.034,-0.04
336,0.027,0.034,-0.044
337,0.025,0.034,-0.045
338,0.03,0.036,-0.038
339,0.038,0.038,-0.03
340,0.057,0.041,-0.017
341,0.077,0.045,-0.004
342,0.078,0.051,-0.006
343,0.053,0.057,-0.027
344,0.038,0.063,-0.039
345,0.033,0.069,-0.04
346,0.042,0.076,-0.025
347,0.049,0.082,-0.004
348,0.062,0.088,0.028
349,0.08,0.092,0.07
350,0.108,0.096,0.125
351,0.141,0.099,0.185
352,0.165,0.102,0.232
353,0.145,0.104,0.241
354,0.11,0.104,0.227
355,0.093,0.104,0.214
356,0.103,0.101,0.217
357,0.107,0.099,0.208
358,0.111,0.096,0.187
359,0.104,0.092,0.15
360,0.092,0.087,0.107
361,0.081,0.081,0.068
362,0.072,0.076,0.036
363,0.05,0.073,0.003
364,0.035,0.069,-0.019
365,0.034,0.066,-0.025
366,0.05,0.062,-0.015
367,0.06,0.057,-0.009
368,0.067,0.053,-0.005
369,0.036,0.049,-0.029
370,0.045,0.048,-0.023
371,0.055,0.047,-0.016
372,0.061,0.047,-0.011
373,0.057,0.049,-0.011
374,0.038,0.053,-0.022
375,0.031,0.057,-0.023
376,0.045,0.061,-0.003
377,0.068,0.064,0.031
378,0.079,0.066,0.063
379,0.074,0.068,0.091
380,0.068,0.07,0.124
381,0.062,0.071,0.159
382,0.073,0.071,0.194
383,0.109,0.07,0.24
384,0.091,0.068,0.23
385,0.053,0.065,0.193
386,0.027,0.062,0.149
387,0.033,0.057,0.122
388,0.048,0.051,0.1
389,0.057,0.045,0.077
390,0.051,0.038,0.042
391,0.034,0.031,0.005
392,0.02,0.024,-0.018
393,0.02,0.017,-0.027
394,0.022,0.011,-0.03
395,0.012,0.006,-0.043
396,-0.003,0.002,-0.057
397,-0.009,0.001,-0.062
398,-0.008,0.004,-0.059
399,0.014,0.009,-0.041
400,0.026,0.02,-0.032
