gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1629,2966,3.27819228172302,47.551212310791,-102.959571838379,3686560,1628,2390,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-04-20 09:32:50.354074,-69.12871897422464,45.0640887931606,38.83779441041522,7.268356735391766e-15,20.0,45.02,1.5732132722552272,44.69,2.1752,3.5343,7.6512,1.1839,4.0213,3.8809,7
103396,npp,939,2519,3.79736971855164,47.547908782959,-102.955116271973,3686560,939,2039,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-04-21 09:14:05.344298,-72.5854660454412,26.789795346862796,23.533402596138867,1.8238771633322415e-18,17.0,26.75,1.1367971201176101,26.31,1.1812,2.2471,8.9659,1.8621,5.5479,7.0709,7
103515,npp,236,2066,3.47223782539368,47.5525016784668,-102.960861206055,3686560,236,1632,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-04-22 08:55:16.776908,-58.462083166287634,2.0342602248446515,1.8020140561992175,9.99741040817787e-18,14.0,1.87,1.0,1.36,1.9008,4.1842,7.2223,1.0,3.4722,3.4722,7
103642,npp,1228,3949,3.00134563446045,47.5484046936035,-102.957565307617,3686560,1226,3142,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-04-23 10:16:20.791971,-60.80910084060549,68.22588555120028,55.360722618462354,9.455345655047553e-15,27.0,68.14,3.3166247903554,67.91,3.0185,5.246,26.8593,0.7976,3.5074,2.3939,7
103988,npp,207,205,3.89247488975525,47.5481452941895,-102.960784912109,3686560,213,102,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-04-26 07:39:30.512578,269.0173081464092,66.96869233755058,54.61104534706203,2.905529017635431e-10,2.0,-66.93,3.1865100272627664,-67.12,3.8925,8.6114,12.0117,0.4859,2.7033,1.8913,7
104346,npp,206,1295,3.69656038284302,47.5469093322754,-102.95393371582,3686560,205,971,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-04-29 08:23:45.450603,96.75384039552176,38.02466409073844,33.07185240462055,3.0564914969002655e-06,9.0,-38.04,1.357151599901897,-38.53,1.6419,4.7467,8.2347,0.8815,3.4104,3.2585,7
104471,npp,1403,3257,2.88547396659851,47.5470275878906,-102.959838867188,3686560,1402,2600,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-04-30 09:45:12.599021,-66.90267766197681,53.798179635007585,45.634316112462066,5.080542526558284e-10,22.0,53.76,1.9513309067639726,53.41,2.8855,4.0132,12.4067,1.0426,3.6063,3.0084,7
132847,npp,1861,1748,4.44719409942627,47.5516738891602,-102.961700439453,3686560,1861,1331,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-08-18 08:41:41.378880,101.1092895444441,16.374551493460313,14.461739877125002,4.0017276944606264e-23,12.0,-16.39,1.0442604737599883,-16.39,1.4248,2.1666,9.4976,1.9312,6.3681,8.5886,7
133209,npp,336,812,4.16417646408081,47.5484199523926,-102.963027954102,3686560,340,601,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-08-20 08:03:50.056469,93.52371587462834,53.86530764658529,45.678684746531985,1.9751816383046897e-25,6.0,-53.85,1.9513309067639726,-53.85,1.8719,4.687,7.8139,0.8927,3.9162,3.7175,7
133404,npp,1664,2806,3.5148937702179,47.5480766296387,-102.959182739258,3686560,1666,2259,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-08-21 09:25:31.451198,-70.03842546513567,39.29137985624144,34.12503228548579,7.548413484138044e-27,19.0,39.27,1.4276677814245327,39.29,1.9931,3.9355,17.5946,1.0632,3.8895,3.737,7
133762,npp,272,1901,3.97569179534912,47.5509872436523,-102.957244873047,3686560,272,1474,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-08-23 08:47:56.140040,98.33710119923303,7.725595558567193,6.839281554943049,3.586820266698088e-24,13.0,-7.71,1.0,-7.6,1.418,2.8723,11.1906,1.4567,5.2875,5.7915,7
134138,npp,696,3389,4.03037905693054,47.5495986938477,-102.955513000488,3686560,696,2737,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-08-25 09:50:27.641164,-65.87602690483426,57.15889517213521,48.10103140071315,6.258954591026679e-22,23.0,57.12,2.2013981571160284,57.07,2.7008,4.0304,10.7333,1.0382,4.1842,4.1842,7
134322,npp,36,2956,6.03296613693237,47.5466575622559,-102.95637512207,3686560,37,2382,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-08-26 09:31:46.218734,-69.86769908834306,44.70883855787706,38.55267812486052,9.102654902154342e-17,20.0,44.69,1.5732132722552272,44.69,2.1752,3.5343,7.6512,1.1839,5.7724,7.1422,7
134687,npp,1733,2055,5.27648019790649,47.5537528991699,-102.960517883301,3686560,1733,1621,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-08-28 08:54:12.704091,-68.9098140812556,1.2615602789226046,1.117570036450804,0.0003124866368235901,14.0,1.25,1.0,1.36,1.9008,4.1842,7.2223,1.0,5.2765,5.2765,7
137916,npp,245,3938,1.86233294010162,47.5498046875,-102.954231262207,3686560,247,3136,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-09-14 10:15:10.826180,-61.121872055746266,68.04672207909482,55.25765328449824,3.040516433665173e-09,27.0,67.96,3.3166247903554,67.91,3.0185,5.246,26.8593,0.7976,3.164,1.4854,7
138492,npp,1390,2655,1.59342157840729,47.5475959777832,-102.954383850098,3670176,1389,2139,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-09-17 09:19:06.580624,-71.13738282955501,33.07819843616699,28.914768115157795,2.1184373412825545e-26,18.0,33.06,1.2365102219381485,33.15,1.4832,3.396,6.7653,1.2321,2.7264,1.9632,7
140059,npp,680,1436,2.95047497749329,47.5493774414062,-102.961799621582,3670176,680,1078,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-09-25 08:28:50.487625,98.17923648448087,32.05774885077204,28.045866922177186,8.441367827837315e-07,10.0,-32.07,1.2365102219381485,-31.89,1.9349,4.0733,9.8426,1.0272,3.2761,3.0308,7
143752,npp,1108,2501,0.642291605472565,47.5536460876465,-102.959251403809,3670176,1109,2025,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-10-14 09:12:40.435442,-72.0767511404074,25.89624972455772,22.760621964835998,8.360749915665236e-20,17.0,25.86,1.1367971201176101,26.31,1.1812,2.2471,8.9659,1.8621,2.7725,1.196,7
144733,npp,412,191,1.81697583198547,47.5492553710938,-102.963218688965,3670176,410,94,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-10-19 07:38:11.218791,269.0790647523181,67.22971946488106,54.75913261501713,5.914824410251421e-26,2.0,-67.17,3.1865100272627664,-67.12,3.8925,8.6114,12.0117,0.4859,2.0519,0.8828,7
145924,npp,352,2354,0.868007123470306,47.5500030517578,-102.95775604248,3670176,352,1901,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-10-25 09:06:30.781812,-71.88485894147902,18.266691817664537,16.11943005939302,0.0005306053508828472,16.0,18.24,1.0442604737599883,18.57,1.6908,3.1197,9.1262,1.3412,2.0279,1.1642,7
149262,npp,347,1900,5.50000286102295,47.5508842468262,-102.957534790039,3670176,347,1473,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-11-11 08:47:49.559328,99.18718774107786,7.761404489949971,6.86998815300186,1.3379766231257991e-15,13.0,-7.77,1.0,-7.6,1.418,2.8723,11.1906,1.4567,6.8119,8.012,7
149468,npp,1390,3800,3.69761323928833,47.5486831665039,-102.954467773438,3670176,1387,3057,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-11-12 10:08:58.989162,-61.97790763290956,65.72229919934885,53.850192648518615,4.966302373259056e-16,26.0,65.63,3.0,65.61,3.8091,6.7461,37.1595,0.6202,3.168,2.2934,7
149654,npp,779,3385,2.08519685268402,47.5539512634277,-102.961410522461,3670176,778,2734,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-11-13 09:50:21.175260,-65.93527913154477,57.0902004415525,48.04320661855241,9.48291752431885e-24,23.0,57.02,2.2013981571160284,57.07,2.7008,4.0304,10.7333,1.0382,3.3006,2.1648,7
149840,npp,139,2953,1.099873960018158,47.5517692565918,-102.956123352051,3670176,139,2380,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-11-14 09:31:39.802831,-69.11881835872605,44.62545742525731,38.4794960341692,8.72085446203382e-29,20.0,44.58,1.5732132722552272,44.69,2.1752,3.5343,7.6512,1.1839,2.6367,1.3021,7
150583,npp,350,1127,3.37477350234985,47.5470657348633,-102.956413269043,3670176,348,829,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-11-18 08:16:22.311110,95.72854561602017,44.28514490540759,38.203348939036985,2.9460530656065915e-24,8.0,-44.27,1.5732132722552272,-44.285,1.2442,3.8427,8.1731,1.0889,3.8867,3.6747,7
150777,npp,1597,3100,2.92240691184998,47.5489311218262,-102.954734802246,3670176,1596,2485,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-11-19 09:37:54.874842,-67.86175559413368,49.34444913242138,42.22179755065544,4.1966370918426485e-24,21.0,49.31,1.7549928774784245,49.325,2.7526,6.0139,21.9253,0.6958,2.4226,2.0333,7
151465,npp,605,3662,2.44536805152893,47.5481605529785,-102.954627990723,3670176,603,2967,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-11-23 10:02:48.653152,-63.319834077656104,63.17381470881201,52.23186566729245,9.391901486737092e-08,25.0,63.06,2.7445598364131496,63.13,2.3176,5.3225,27.8871,0.7861,3.1359,1.9224,7
154332,npp,1245,3661,1.44103348255157,47.5497550964355,-102.958267211914,3670176,1243,2967,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-12-09 10:02:47.939397,-63.238537683636245,63.14515199763431,52.21604285227969,6.63293638713243e-05,25.0,63.04,2.7445598364131496,63.13,2.3176,5.3225,27.8871,0.7861,2.7699,1.1328,7
154533,npp,621,3242,3.3468291759491,47.5505790710449,-102.959754943848,3670176,619,2584,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-12-10 09:44:08.290477,-66.99670014561805,53.43558286438678,45.35772729309774,1.490126245623758e-11,22.0,53.35,1.9513309067639726,53.41,2.8855,4.0132,12.4067,1.0426,3.8427,3.4894,7
155473,npp,128,965,0.750058948993683,47.5515289306641,-102.959205627441,3670176,131,713,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-12-15 08:10:01.980505,94.23123869748134,49.489649408405036,42.33539338926127,1.858324416073929e-29,7.0,-49.51,1.7549928774784245,-49.33,1.4746,3.4513,9.5997,1.2124,2.645,0.9093,7
156037,npp,26,2051,2.09060120582581,47.5484085083008,-102.956748962402,3670176,26,1617,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-12-18 08:54:06.261228,-65.75316876575309,1.099161070927999,0.9736538982553701,1.7688223865137348e-21,14.0,1.02,1.0,1.36,1.9008,4.1842,7.2223,1.0,2.0906,2.0906,7
156413,npp,419,3522,2.96207427978516,47.547679901123,-102.955307006836,3670176,421,2858,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2012-12-20 09:56:34.159681,-65.07882798432432,60.27988922707678,50.29640514776663,3.012914184468618e-16,24.0,60.18,2.4157378735459294,60.23,3.8571,8.424,20.2183,0.4967,1.9232,1.4712,7
170271,npp,459,2347,0.897938907146454,47.552318572998,-102.955322265625,3670176,459,1895,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-01-13 09:06:28.008510,-74.07532816731282,17.912817389356462,15.811542959604996,3.0563533731725003e-28,16.0,17.86,1.0442604737599883,18.57,1.6908,3.1197,9.1262,1.3412,2.0566,1.2043,7
170647,npp,783,3790,1.77237033843994,47.5527648925781,-102.955902099609,3670176,789,3052,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-01-15 10:08:47.062385,-62.27826505990124,65.57457104801264,53.771532227068086,1.5215258265822215e-24,26.0,65.45,3.0,65.61,3.8091,6.7461,37.1595,0.6202,2.5262,1.0993,7
175113,npp,1227,2654,2.05153179168701,47.5470924377441,-102.956909179688,3670176,1227,2139,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-02-08 09:19:28.541395,-71.39723567818857,33.067409813646606,28.904073133974823,5.8914345487326254e-21,18.0,33.01,1.2365102219381485,33.15,1.4832,3.396,6.7653,1.2321,3.0969,2.5277,7
175304,npp,548,2205,0.842996597290039,47.5541687011719,-102.960014343262,3670176,549,1765,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-02-09 09:00:43.529459,-75.61945112789026,9.962681062669713,8.815626777898663,3.0216381916699365e-25,15.0,9.92,1.0,10.12,1.3001,4.0911,9.4788,1.0227,0.936,0.8622,7
176468,npp,1372,1901,4.54864835739136,47.5477447509766,-102.954627990723,3670176,1372,1473,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-02-15 08:48:16.668718,98.38047317387414,7.701431885698691,6.817512974476758,8.619669789808638e-16,13.0,-7.71,1.0,-7.6,1.418,2.8723,11.1906,1.4567,5.8605,6.6261,7
177075,npp,1189,2955,7.53058290481567,47.5460014343262,-102.956367492676,3670176,1190,2382,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-02-18 09:32:10.169854,-69.80225911408321,44.71377571925321,38.55338827304514,2.0436580999361908e-07,20.0,44.65,1.5732132722552272,44.69,2.1752,3.5343,7.6512,1.1839,6.7243,8.9152,7
180668,npp,633,2061,0.805886089801788,47.5537719726562,-102.960922241211,3670176,633,1627,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-03-08 08:54:58.193629,-71.23887444203145,1.6111839868924307,1.4271091208399953,4.3724722274862876e-16,14.0,1.59,1.0,1.36,1.9008,4.1842,7.2223,1.0,0.8059,0.8059,7
181080,npp,1050,3530,1.16903018951416,47.5506973266602,-102.961730957031,3670176,1049,2865,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-03-10 09:57:27.800660,-64.5023710708541,60.450861971482006,50.40950482706564,1.5759570350767007e-17,24.0,60.35,2.4157378735459294,60.23,3.8571,8.424,20.2183,0.4967,1.1809,0.5807,7
181277,npp,429,3106,0.722144663333893,47.5494918823242,-102.960098266602,3670176,428,2489,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-03-11 09:38:48.099380,-68.15781663347518,49.56113938117406,42.391565726374154,1.4802102278952684e-21,21.0,49.49,1.7549928774784245,49.325,2.7526,6.0139,21.9253,0.6958,1.1689,0.5024,7
183081,npp,970,3807,2.74706053733826,47.5456275939941,-102.957901000977,3670176,969,3062,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-03-20 10:10:03.873333,-62.04654038520344,65.88255316231836,53.95165934291863,6.1032841053825475e-09,26.0,65.75,3.0,65.61,3.8091,6.7461,37.1595,0.6202,2.8511,1.7038,7
186404,npp,1137,3397,5.75352907180786,47.5505905151367,-102.960060119629,3686560,1140,2746,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-04-06 09:51:42.116923,-66.27999595128037,57.3979657331164,48.267768604518245,1.4377784017869212e-07,23.0,57.31,2.2013981571160284,57.07,2.7008,4.0304,10.7333,1.0382,4.9669,5.9731,7
186597,npp,487,2965,1.94602310657501,47.5530548095703,-102.961547851562,3686560,488,2390,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-04-07 09:33:00.637011,-69.32811629462807,45.0432321635628,38.81796066702498,1.487095773840124e-11,20.0,44.99,1.5732132722552272,44.69,2.1752,3.5343,7.6512,1.1839,3.1746,2.3038,7
187179,npp,1489,1609,0.8674356341362,47.5498847961426,-102.95524597168,3670176,1490,1210,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-04-10 08:36:40.192253,100.6703570297348,23.79272535976438,20.937785236905224,3.022700165630672e-22,11.0,-23.82,1.1367971201176101,-24.51,1.7896,2.7512,10.0641,1.5208,2.5271,1.3192,7
187193,npp,138,3945,8.67114162445068,47.5470733642578,-102.958457946777,3686560,137,3140,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-04-10 10:16:34.545749,-60.88001000654701,68.21700026343153,55.34876490080261,2.297004962089157e-17,27.0,68.08,3.3166247903554,67.91,3.0185,5.246,26.8593,0.7976,5.2169,6.916,7
187763,npp,1321,2668,4.54826545715332,47.551342010498,-102.958976745605,3686560,1321,2149,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-04-13 09:20:35.472669,-71.4822350798187,33.67233572931682,29.415889483663953,5.267556515871177e-17,18.0,33.63,1.2937979144666532,33.15,1.4832,3.396,6.7653,1.2321,5.0748,5.6039,7
188355,npp,1014,3675,4.27877283096313,47.5503768920898,-102.956954956055,3686560,1015,2975,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-04-16 10:04:14.737890,-63.41131944585355,63.42013276102263,52.397358901011515,1.6811651420723116e-14,25.0,63.3,2.7445598364131496,63.13,2.3176,5.3225,27.8871,0.7861,3.8039,3.3636,7
188546,npp,399,3257,7.24897432327271,47.5453300476074,-102.957778930664,3686560,396,2599,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-04-17 09:45:35.045521,-66.86818637792638,53.83552770698075,45.65859074866435,1.5230516842940075e-12,22.0,53.76,1.9513309067639726,53.41,2.8855,4.0132,12.4067,1.0426,5.8424,7.5578,7
222048,npp,1658,2054,4.18416357040405,47.5503120422363,-102.961067199707,3686560,1658,1620,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-08-15 08:56:19.572791,-57.676363515282056,1.297605216813993,1.1494270395285608,1.624958105591104e-17,14.0,1.19,1.0,1.36,1.9008,4.1842,7.2223,1.0,4.1842,4.1842,7
222233,npp,943,1595,5.41182470321655,47.5497741699219,-102.954154968262,3686560,943,1199,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-08-16 08:37:29.217864,98.71530944061048,24.504782782901856,21.5558711344683,4.6277320768908716e-12,11.0,-24.51,1.1367971201176101,-24.51,1.7896,2.7512,10.0641,1.5208,6.5246,8.2306,7
222416,npp,183,1127,4.78263187408447,47.550651550293,-102.955009460449,3686560,184,829,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-08-17 08:18:37.084423,96.37975209106608,44.26207627505898,38.18788881412799,4.622997174717374e-06,8.0,-44.27,1.5732132722552272,-44.285,1.2442,3.8427,8.1731,1.0889,4.7816,5.2076,7
225292,npp,1747,1598,2.1905415058136,47.5492706298828,-102.954238891602,3686560,1747,1201,196611,3883171,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-09-01 08:37:49.381319,100.10337333292446,24.342397051613506,21.416350990554868,3.8916024599271376e-05,11.0,-24.36,1.1367971201176101,-24.51,1.7896,2.7512,10.0641,1.5208,3.691,3.3315,7
225888,npp,1605,2659,1.074915945529938,47.5516242980957,-102.954147338867,3719328,1606,2142,196611,3915939,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-09-04 09:21:46.473337,-71.92187866939949,33.27144913706948,29.07888226526414,3.3968642785770563e-16,18.0,33.23,1.2365102219381485,33.15,1.4832,3.396,6.7653,1.2321,2.3071,1.3244,7
226079,npp,910,2210,1.30271065235138,47.5514640808105,-102.953598022461,3670176,910,1769,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-09-05 09:02:59.669072,-71.74170289229923,10.251095346460326,9.070827575772467,1.3569202948293164e-22,15.0,10.21,1.0,10.12,1.3001,4.0911,9.4788,1.0227,1.3958,1.3323,7
228066,npp,877,2511,0.974761486053467,47.5470008850098,-102.954872131348,3670176,876,2032,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-09-15 09:15:41.343043,-72.24713682111553,26.385455784328226,23.18548035881493,8.191439326679826e-10,17.0,26.36,1.1367971201176101,26.31,1.1812,2.2471,8.9659,1.8621,3.065,1.8151,7
231329,npp,1648,2510,0.670674920082092,47.551586151123,-102.960464477539,3670176,1650,2033,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-10-01 09:15:54.713289,-71.48281277732445,26.343002504477514,23.14846608150841,1.294593228809323e-05,17.0,26.31,1.1367971201176101,26.31,1.1812,2.2471,8.9659,1.8621,2.7975,1.2488,7
232344,npp,70,2659,0.932484805583954,47.5517349243164,-102.959419250488,3670176,71,2143,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-10-06 09:22:14.797896,-71.55358304877306,33.26648931159748,29.074674260675902,1.6389331918392647e-27,18.0,33.23,1.2365102219381485,33.15,1.4832,3.396,6.7653,1.2321,2.1919,1.1489,7
233143,npp,226,815,1.87187826633453,47.547779083252,-102.960845947266,3670176,228,603,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-10-10 08:06:51.714258,94.05621958977046,53.77318756390715,45.61038289840212,2.6346887818143546e-23,6.0,-53.77,1.9513309067639726,-53.85,1.8719,4.687,7.8139,0.8927,2.7415,1.6711,7
233763,npp,183,1903,0.811995089054108,47.5492172241211,-102.963333129883,3670176,183,1476,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-10-13 08:50:59.576158,100.49192464860309,7.59617316536412,6.72485281547088,1.5443835700572127e-12,13.0,-7.6,1.0,-7.6,1.418,2.8723,11.1906,1.4567,2.1238,1.1829,7
237138,npp,162,1440,0.786151528358459,47.5507164001465,-102.953353881836,3670176,163,1080,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-10-30 08:32:15.844029,98.58241833843195,31.887411994683355,27.899334433529464,5.68439559582553e-08,10.0,-31.89,1.2365102219381485,-31.89,1.9349,4.0733,9.8426,1.0272,1.5257,0.8075,7
237349,npp,1327,3384,2.92975449562073,47.548957824707,-102.955352783203,3670176,1325,2733,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-10-31 09:53:37.678260,-65.53517800755918,57.08797243336341,48.046203449234284,3.0279036205180254e-07,23.0,57.0,2.1127631471468895,57.07,2.7008,4.0304,10.7333,1.0382,3.6632,3.0415,7
237739,npp,4,2505,0.77585357427597,47.5522651672363,-102.957046508789,3670176,5,2028,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-11-02 09:16:13.060368,-73.66934366802592,26.09468994221952,22.931360178481192,2.7979792138038153e-21,17.0,26.06,1.1367971201176101,26.31,1.1812,2.2471,8.9659,1.8621,2.89,1.4447,7
238521,npp,119,655,1.64491474628448,47.5482559204102,-102.955703735352,3670176,119,437,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-11-06 08:00:42.906702,92.5657615778572,57.83833254403791,48.57654388461318,7.608253230832455e-29,5.0,-57.84,2.2013981571160284,-57.84,2.2433,3.11,12.4578,1.3454,3.5186,2.213,7
238731,npp,1490,2652,0.878671646118164,47.5497398376465,-102.96125793457,3670176,1491,2138,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-11-07 09:22:29.656863,-72.09021601337783,32.95495502851313,28.807088867978386,1.3070593379472825e-28,18.0,32.92,1.2365102219381485,33.15,1.4832,3.396,6.7653,1.2321,2.1483,1.0826,7
242940,npp,12,2352,0.853373229503632,47.5513648986816,-102.955062866211,3670176,12,1899,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-11-29 09:10:16.935653,-72.2401351113786,18.16463712105076,16.030132437176636,7.39882208492951e-10,16.0,18.13,1.0442604737599883,18.57,1.6908,3.1197,9.1262,1.3412,2.0139,1.1446,7
244067,npp,877,2051,1.3389595746994,47.5524787902832,-102.955665588379,3670176,877,1617,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-12-05 08:57:55.746267,-42.21359896427178,1.3134068975330486,1.1633801264296773,1.9234823640027608e-29,14.0,1.02,1.0,1.36,1.9008,4.1842,7.2223,1.0,1.339,1.339,7
244251,npp,167,1592,1.0355677604675289,47.5499839782715,-102.956886291504,3670176,167,1196,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-12-06 08:39:07.229249,99.72413924130144,24.632255532017826,21.66550928245082,2.6733749590874584e-27,11.0,-24.66,1.1367971201176101,-24.51,1.7896,2.7512,10.0641,1.5208,2.675,1.5749,7
244446,npp,1305,3521,1.59543704986572,47.5507774353027,-102.953094482422,3670176,1305,2857,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-12-07 10:00:27.305588,-64.7483946470874,60.269488297378835,50.28605728013105,2.0404993252746056e-26,24.0,60.16,2.4157378735459294,60.23,3.8571,8.424,20.2183,0.4967,1.3575,0.7924,7
244633,npp,689,3097,1.93809080123901,47.5483779907227,-102.957794189453,3670176,691,2483,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-12-08 09:41:49.466556,-68.66440123552161,49.2882345958123,42.17996788839464,7.338338338180994e-23,21.0,49.22,1.7549928774784245,49.325,2.7526,6.0139,21.9253,0.6958,1.8618,1.3484,7
244822,npp,43,2653,0.942459583282471,47.5494003295898,-102.958312988281,3670176,43,2138,196611,3866787,5556,usa_bakken_36_31,47.55,-102.95833333,36,31,usa_bakken,2013-12-09 09:23:06.293616,-71.53407026470218,33.008705680377744,28.853019135114927,8.022075261697467e-18,18.0,32.97,1.2365102219381485,33.15,1.4832,3.396,6.7653,1.2321,2.1999,1.1612,7
