gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,904,2568,3.54556465148926,47.6720771789551,-102.374359130859,3686560,904,2076,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-04-21 09:14:01.785739,-72.11616290448386,29.112912562134245,25.531821240836923,2.5943186767273873e-18,17.0,29.08,1.184412938166907,28.52,0.5707,1.2579,1.5494,0.7987,2.9361,2.8317,7
103515,npp,205,2117,3.30102252960205,47.6710891723633,-102.383758544922,3686560,205,1681,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-04-22 08:55:13.218346,-71.86949127929631,4.870936236621328,4.3139229233415195,1.2956676947205074e-17,14.0,4.81,1.0,4.265,0.6231,1.0046,1.7153,1.0,3.301,3.301,7
103642,npp,1183,3987,2.68549704551697,47.6693229675293,-102.378517150879,3686560,1189,3162,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-04-23 10:16:15.454180,-60.340888034557175,68.85719031119251,55.72278411716486,1.2895139376370003e-14,27.0,68.76,3.5496478698597698,68.56,2.6855,3.8319,5.9457,0.2622,0.6817,0.7041,7
103988,npp,188,261,4.21514844894409,47.6737899780273,-102.383110046387,3686560,187,135,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-04-26 07:39:28.733298,269.43449963339526,65.99519700808361,54.02129877591848,2.4338559940377164e-10,2.0,-65.95,3.0,-66.13,1.1545,1.9804,4.2151,0.5073,1.7496,2.1384,7
104471,npp,1363,3302,3.37176012992859,47.6694869995117,-102.375679016113,3686560,1365,2648,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-04-30 09:45:09.040461,-67.05126929635884,54.987626183981476,46.5189404550066,3.715920686134673e-10,22.0,54.94,2.0682789409984763,54.56,1.0567,2.1577,4.1526,0.4656,1.5916,1.5699,7
132847,npp,1832,1800,4.00711250305176,47.6702537536621,-102.380241394043,3686560,1832,1379,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-08-18 08:41:37.820318,99.88391129708798,13.506660089277938,11.940606042824285,5.1023212900140875e-23,12.0,-13.5,1.015504800579495,-13.44,0.4368,0.6821,1.0596,1.473,4.2789,5.9023,7
133209,npp,313,868,4.48817586898804,47.6726455688477,-102.378387451172,3686560,313,652,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-08-20 08:03:48.277235,94.16363137979803,52.33820981798714,44.52813860584733,1.9631232773369234e-25,6.0,-52.33,1.847645286154319,-52.33,1.0448,1.6142,2.0286,0.6224,2.5601,2.7934,7
133404,npp,1627,2854,3.37947916984558,47.6713371276855,-102.376945495605,3686560,1627,2301,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-08-21 09:25:27.892636,-69.72189187864632,41.09916879972257,35.61621747213448,7.859502036173029e-27,19.0,41.08,1.4276677814245327,41.04,0.5556,1.1134,2.1872,0.9023,2.5919,3.0493,7
133584,npp,949,2407,4.5494122505188,47.6685523986816,-102.380836486816,3686560,949,1948,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-08-22 09:06:42.905964,-73.38204273911681,21.0860163887774,18.58490014838675,2.1007112524248232e-26,16.0,21.08,1.0837787002826917,21.14,0.6892,0.8912,1.6276,1.1273,4.38,5.1283,7
134138,npp,655,3431,3.69459986686707,47.6707916259766,-102.379684448242,3686560,660,2779,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-08-25 09:50:22.303373,-65.25704437559918,58.179178339407386,48.830427954044424,4.6734041166835e-22,23.0,58.12,2.2013981571160284,58.1,1.0063,1.7886,4.5646,0.5617,1.8705,2.0752,7
134492,npp,180,97,2.30144143104553,47.6694488525391,-102.378814697266,3686560,182,43,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-08-27 07:32:06.390699,268.5532940096179,68.77365808742918,55.66517860185811,0.0004694141095619132,1.0,-68.72,3.3166247903554,-68.725,1.0018,1.5121,2.5804,0.6644,1.2426,1.5291,7
134687,npp,1702,2106,4.89392757415771,47.6725616455078,-102.383529663086,3686560,1702,1670,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-08-28 08:54:09.145575,-77.31213931833338,4.183108931104204,3.7050306481423143,0.00022308034919863863,14.0,4.18,1.0,4.265,0.6231,1.0046,1.7153,1.0,4.8939,4.8939,7
137903,npp,1562,1646,1.118057310581207,47.6715660095215,-102.375610351562,3670176,1562,1241,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-09-14 08:35:11.130733,99.79050958174646,21.87229874051317,19.270049987453618,1.0693621628997934e-15,11.0,-21.89,1.0837787002826917,-21.84,0.5204,1.0508,1.6413,0.956,1.0667,1.0689,7
137916,npp,200,3977,5.94567966461182,47.669490814209,-102.374237060547,3686560,200,3156,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-09-14 10:15:05.488343,-60.64338805184311,68.6863886472019,55.62645815347086,4.739120815554457e-09,27.0,68.59,3.3985290935932855,68.56,2.6855,3.8319,5.9457,0.2622,1.6266,1.5588,7
138492,npp,1354,2703,0.598476082086563,47.6728782653809,-102.375663757324,3670176,1354,2172,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-09-17 09:19:03.022107,-71.54442097081942,35.147382892705416,30.663622369351312,2.7057948881317387e-26,18.0,35.11,1.2937979144666532,35.2,0.783,1.2197,1.6688,0.8237,0.5245,0.4929,7
139283,npp,383,3288,1.121764898300171,47.6706275939941,-102.377853393555,3670176,381,2634,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-09-21 09:43:57.482836,-66.41606307716819,54.62595904303035,46.25046263450094,1.479791125718201e-27,22.0,54.58,2.0682789409984763,54.56,1.0567,2.1577,4.1526,0.4656,0.5038,0.5223,7
139866,npp,1392,1949,0.465311586856842,47.6706619262695,-102.374710083008,3670176,1392,1519,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-09-24 08:47:39.012324,97.74875957750332,4.935189037656769,4.370719074725505,1.4558236419646418e-13,13.0,-4.93,1.0,-4.64,0.5548,0.7393,1.1709,1.3589,0.7307,0.6323,7
140059,npp,653,1489,1.16592180728912,47.6684722900391,-102.381462097168,3670176,652,1117,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-09-25 08:28:46.929107,97.61107376997289,29.644514517934553,25.98601538538684,5.418304500687189e-07,10.0,-29.64,1.184412938166907,-29.45,0.6681,0.9304,2.0603,1.0798,1.2035,1.259,7
143752,npp,1074,2550,1.71208143234253,47.6710510253906,-102.378761291504,3670176,1075,2063,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-10-14 09:12:36.876878,-71.5486018594669,28.265727417231393,24.80296993959207,1.242453569964139e-19,17.0,28.23,1.184412938166907,28.52,0.5707,1.2579,1.5494,0.7987,1.3881,1.3674,7
144345,npp,785,3564,0.721506953239441,47.6707534790039,-102.379379272461,3670176,788,2892,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-10-17 09:56:18.179756,-64.70867642036033,61.14918100814608,50.887244938441384,2.045958976419112e-28,24.0,61.07,2.5331140255951103,61.09,0.8849,2.9436,8.75,0.3413,0.1274,0.2463,7
144733,npp,394,247,0.969701290130615,47.6697196960449,-102.384078979492,3670176,393,127,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-10-19 07:38:09.439518,269.4752079342304,66.26383764040446,54.17813746423456,4.8439637869942076e-26,2.0,-66.2,3.0,-66.13,1.1545,1.9804,4.2151,0.5073,0.6678,0.4919,7
145924,npp,319,2403,1.55586135387421,47.6683502197266,-102.377716064453,3670176,318,1944,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-10-25 09:06:27.223248,-72.7349755789999,20.89436798052231,18.415911611604788,0.00043991004578562134,16.0,20.87,1.0837787002826917,21.14,0.6892,0.8912,1.6276,1.1273,1.6179,1.7538,7
149262,npp,317,1951,0.490478098392487,47.6702003479004,-102.382179260254,3670176,317,1522,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-11-11 08:47:46.000764,99.86159514897037,4.791400766084837,4.242856271858419,2.0322531499334356e-15,13.0,-4.82,1.0,-4.64,0.5548,0.7393,1.1709,1.3589,0.7558,0.6665,7
149468,npp,1347,3840,0.80038583278656,47.6679801940918,-102.378112792969,3670176,1350,3082,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-11-12 10:08:55.430606,-62.03922563128963,66.44200028365057,54.29093850580425,7.476493782650912e-16,26.0,66.34,3.0,66.29,1.7798,4.2404,10.9298,0.2369,-0.142,0.1896,7
150015,npp,271,98,0.386135935783386,47.6702537536621,-102.38249206543,3670176,277,45,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-11-15 07:32:00.022935,268.30135979494383,68.77404055756828,55.65399798154798,9.164430101627514e-31,1.0,-68.7,3.3166247903554,-68.725,1.0018,1.5121,2.5804,0.6644,0.6652,0.2566,7
150777,npp,1558,3145,3.44127559661865,47.6741256713867,-102.378532409668,3670176,1559,2514,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-11-19 09:37:51.316330,-68.06545069947023,50.69619855533495,43.26957596626753,3.580498918559486e-24,21.0,50.65,1.847645286154319,50.66,0.5533,1.8749,2.9845,0.5358,1.8524,1.844,7
154332,npp,1202,3702,2.61479067802429,47.6754035949707,-102.380676269531,3670176,1205,2996,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-12-09 10:02:44.380888,-63.34197609977448,63.94887694221592,52.737002622225134,7.369468741485344e-05,25.0,63.82,2.7445598364131496,63.9,1.3322,2.221,3.4625,0.4523,1.1481,1.1828,7
154533,npp,581,3286,5.53572368621826,47.6744918823242,-102.379722595215,3670176,583,2634,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-12-10 09:44:04.731916,-66.74716187676357,54.61827634723197,46.24071188205799,2.212568760103109e-11,22.0,54.53,2.0682789409984763,54.56,1.0567,2.1577,4.1526,0.4656,2.6379,2.5774,7
155113,npp,1603,1949,0.88926899433136,47.6743087768555,-102.380485534668,3670176,1604,1520,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-12-13 08:47:47.978922,100.57810009632107,4.9000994113328495,4.339457459470942,2.046245012194607e-31,13.0,-4.93,1.0,-4.64,0.5548,0.7393,1.1709,1.3589,1.1546,1.2085,7
155473,npp,105,1021,1.39411234855652,47.668514251709,-102.382186889648,3670176,105,750,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-12-15 08:10:00.201268,95.3759596747748,47.7694245000609,40.98742020697961,1.866683600109468e-29,7.0,-47.8,1.646109783506203,-47.61,0.7404,1.1493,1.688,0.8741,1.1533,1.2186,7
156226,npp,979,3970,4.044886589050289,47.6711349487305,-102.384101867676,3670176,982,3153,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-12-19 10:15:06.699577,-60.73466563793969,68.6232343490979,55.58518277272596,4.938952854679967e-21,27.0,68.48,3.3985290935932855,68.56,2.6855,3.8319,5.9457,0.2622,1.0673,1.0605,7
156413,npp,377,3563,0.825025975704193,47.6703300476074,-102.382751464844,3670176,377,2892,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2012-12-20 09:56:28.821890,-64.16885994520425,61.16483666384664,50.900858332009015,2.4308891251823207e-16,24.0,61.05,2.5331140255951103,61.09,0.8849,2.9436,8.75,0.3413,0.1683,0.2816,7
169540,npp,1321,1790,0.403879642486572,47.6723670959473,-102.379501342773,3670176,1321,1369,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-01-09 08:41:21.098246,100.99708192303954,14.006054596361457,12.380435383292818,6.017760645060988e-21,12.0,-14.06,1.015504800579495,-13.44,0.4368,0.6821,1.0596,1.473,0.7307,0.5949,7
170647,npp,740,3831,2.76465034484863,47.6702346801758,-102.374526977539,3670176,742,3076,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-01-15 10:08:43.503831,-62.04876102051205,66.30466421090495,54.22049391530095,1.6819404452768065e-24,26.0,66.18,3.0,66.29,1.7798,4.2404,10.9298,0.2369,0.5127,0.655,7
171373,npp,1229,2096,1.39549779891968,47.6681671142578,-102.377891540527,3670176,1229,1660,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-01-19 08:53:55.996294,-56.91987298118028,3.8929201875839516,3.4480736503191123,4.4370615809802905e-08,14.0,3.6,1.0,4.265,0.6231,1.0046,1.7153,1.0,1.3955,1.3955,7
174526,npp,1336,1644,1.26341772079468,47.668384552002,-102.380668640137,3670176,1336,1240,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-02-05 08:35:27.863044,99.1714755553121,21.975295272115552,19.35896875794949,5.885461527215251e-11,11.0,-22.0,1.0837787002826917,-21.84,0.5204,1.0508,1.6413,0.956,1.2008,1.2079,7
174716,npp,594,1178,2.15172505378723,47.6719741821289,-102.379669189453,3670176,596,870,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-02-06 08:16:35.737703,96.67539457361553,42.43716638044077,36.70783732964896,4.8082565987752723e-17,8.0,-42.46,1.4867838833500562,-42.35,0.5895,1.155,1.7495,0.8698,1.675,1.8716,7
175113,npp,1191,2702,1.0686019659042358,47.6721038818359,-102.378608703613,3670176,1191,2171,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-02-08 09:19:24.982834,-71.02528083745354,35.12423234204517,30.642512459277583,8.58635560095555e-21,18.0,35.07,1.2937979144666532,35.2,0.783,1.2197,1.6688,0.8237,0.8878,0.8802,7
175304,npp,516,2255,1.030871033668518,47.6723136901855,-102.380317687988,3670176,516,1811,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-02-09 09:00:39.970943,-74.18641001567727,12.802805720459164,11.320598047278704,4.176109903386528e-25,15.0,12.76,1.015504800579495,12.87,0.557,0.7438,1.0427,1.3507,1.2874,1.3924,7
175890,npp,283,3287,1.056240916252136,47.6741600036621,-102.382789611816,3670176,282,2634,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-02-12 09:44:26.394542,-66.5728536715521,54.653832937845266,46.267995402600924,9.196910338371614e-24,22.0,54.56,2.0682789409984763,54.56,1.0567,2.1577,4.1526,0.4656,0.4721,0.4918,7
177075,npp,1150,3000,6.96751117706299,47.6739768981934,-102.377220153809,3670176,1149,2416,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-02-18 09:32:04.832020,-68.46207839891588,46.24451305196371,39.7800363999441,1.6054033605946342e-07,20.0,46.18,1.5732132722552272,46.23,0.8113,1.1693,2.6093,0.8592,4.6902,5.9864,7
180668,npp,602,2112,0.5505215525627141,47.6716537475586,-102.38264465332,3670176,602,1676,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-03-08 08:54:54.635118,-70.75058758690804,4.56735239772565,4.044750782603374,6.553057682563079e-16,14.0,4.53,1.0,4.265,0.6231,1.0046,1.7153,1.0,0.5505,0.5505,7
181080,npp,1008,3572,0.871066451072693,47.6707038879395,-102.379806518555,3670176,1012,2899,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-03-10 09:57:22.462872,-63.936085220010895,61.356643015611596,51.02616945973228,2.395474648760904e-17,24.0,61.24,2.5331140255951103,61.09,0.8849,2.9436,8.75,0.3413,0.1865,0.2973,7
182681,npp,586,2415,0.923067808151245,47.6686706542969,-102.377059936523,3670176,586,1954,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-03-18 09:07:37.847961,-73.01781187587841,21.539631404933022,18.977872396148637,9.979497523026797e-11,16.0,21.51,1.0837787002826917,21.14,0.6892,0.8912,1.6276,1.1273,1.034,1.0405,7
183081,npp,925,3846,1.65987384319305,47.672607421875,-102.375350952148,3670176,923,3085,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-03-20 10:09:58.535546,-61.5793635266681,66.58683153207612,54.38155936558702,5.586101590574829e-09,26.0,66.44,3.1865100272627664,66.29,1.7798,4.2404,10.9298,0.2369,0.1948,0.3933,7
183280,npp,310,3436,1.72251307964325,47.6743850708008,-102.381469726562,3670176,311,2783,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-03-21 09:51:22.385861,-65.53855543450157,58.34504276822214,48.941115613515116,2.178535301884403e-05,23.0,58.24,2.253202848596432,58.1,1.0063,1.7886,4.5646,0.5617,0.9753,0.9675,7
186002,npp,666,1965,1.24600303173065,47.6674766540527,-102.375511169434,3670176,666,1535,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-04-04 08:49:05.398073,98.37371863688827,4.016204312071535,3.556866624178717,1.6321873810865076e-06,13.0,-4.01,1.0,-4.64,0.5548,0.7393,1.1709,1.3589,1.5114,1.6932,7
186597,npp,450,3011,3.3804247379303,47.6695289611816,-102.383239746094,3686560,451,2424,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-04-07 09:32:57.078495,-69.48406331134443,46.60603738388092,40.06731072885503,1.9293599398470422e-11,20.0,46.54,1.646109783506203,46.23,0.8113,1.1693,2.6093,0.8592,2.3479,2.9044,7
187179,npp,1461,1660,0.470349073410034,47.6694564819336,-102.38395690918,3670176,1461,1254,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-04-10 08:36:36.633701,99.9845001081175,21.148109153299277,18.63736254971873,4.0522655238817086e-22,11.0,-21.16,1.0837787002826917,-21.84,0.5204,1.0508,1.6413,0.956,0.469,0.4497,7
188355,npp,971,3716,5.74781179428101,47.6683921813965,-102.375450134277,3686560,970,3004,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-04-16 10:04:09.400056,-62.8713472007814,64.21888568738709,52.91240340458004,1.6319396363523685e-14,25.0,64.09,2.7445598364131496,63.9,1.3322,2.221,3.4625,0.4523,2.2897,2.6,7
188546,npp,359,3301,5.90282583236694,47.6693878173828,-102.379165649414,3686560,360,2648,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-04-17 09:45:31.487012,-66.62023879585718,54.99795427725612,46.52284422944724,1.3248900577751212e-12,22.0,54.91,2.0682789409984763,54.56,1.0567,2.1577,4.1526,0.4656,2.8154,2.7484,7
222048,npp,1626,2105,4.20253944396973,47.6751518249512,-102.381217956543,3686560,1627,1669,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-08-15 08:56:16.014275,-74.92094183171331,4.144112254219072,3.670270967012756,1.1215061035649786e-17,14.0,4.12,1.0,4.265,0.6231,1.0046,1.7153,1.0,4.2025,4.2025,7
222233,npp,915,1647,4.61140775680542,47.6715202331543,-102.383865356445,3686560,915,1243,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-08-16 08:37:27.438591,100.4478543828404,21.837884528695138,19.23887318851661,3.0223007541665695e-12,11.0,-21.84,1.0837787002826917,-21.84,0.5204,1.0508,1.6413,0.956,4.29,4.4087,7
222416,npp,158,1181,4.35969161987305,47.6703224182129,-102.377777099609,3686560,157,872,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-08-17 08:18:33.525914,96.04833746438426,42.359795434830346,36.64435422344088,2.9543647613868103e-06,8.0,-42.35,1.4867838833500562,-42.35,0.5895,1.155,1.7495,0.8698,3.1601,3.7921,7
222613,npp,1402,3145,4.01044392585754,47.6691703796387,-102.382667541504,3686560,1401,2514,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-08-18 09:40:05.997320,-67.51141428610401,50.712850230982255,43.28704606115984,5.127151970295438e-07,21.0,50.65,1.847645286154319,50.66,0.5533,1.8749,2.9845,0.5358,2.1605,2.1489,7
225292,npp,1719,1650,1.64134848117828,47.6683235168457,-102.377304077148,3686560,1719,1245,196611,3883171,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-09-01 08:37:45.822759,99.37764018344973,21.686317855988317,19.107993317351998,4.4454293722077454e-05,11.0,-21.68,1.0837787002826917,-21.84,0.5204,1.0508,1.6413,0.956,1.5495,1.5692,7
225888,npp,1570,2707,1.005146205425262,47.6698265075684,-102.380004882812,3719328,1571,2175,196611,3915939,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-09-04 09:21:42.914777,-71.42302086799498,35.31703436031056,30.806777488787493,5.089269741417e-16,18.0,35.28,1.2937979144666532,35.2,0.783,1.2197,1.6688,0.8237,0.8388,0.8279,7
226479,npp,1250,3708,2.17158150672913,47.6739616394043,-102.376968383789,3719328,1253,2998,196611,3915939,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-09-07 10:05:22.196987,-63.320931190259415,64.0564577941034,52.813779573040456,1.723972466161407e-24,25.0,63.94,2.7445598364131496,63.9,1.3322,2.221,3.4625,0.4523,0.9866,0.9823,7
227264,npp,1712,1955,0.554779559373856,47.671516418457,-102.380882263184,3670176,1712,1526,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-09-11 08:50:29.241421,95.52995812360265,4.621013465352631,4.092785970414704,9.088849376338654e-25,13.0,-4.59,1.0,-4.64,0.5548,0.7393,1.1709,1.3589,0.8201,0.7539,7
227658,npp,219,1028,0.721463561058044,47.673511505127,-102.376838684082,3670176,219,755,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-09-13 08:12:44.982264,94.96164134761297,47.5809580456639,40.842795083284855,1.9443152839061005e-15,7.0,-47.57,1.646109783506203,-47.61,0.7404,1.1493,1.688,0.8741,0.7447,0.6306,7
228066,npp,842,2559,0.382036328315735,47.6726036071777,-102.380981445312,3670176,842,2070,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-09-15 09:15:37.784528,-71.81180421905815,28.688905260804262,25.16903754273782,5.299615325773681e-10,17.0,28.66,1.184412938166907,28.52,0.5707,1.2579,1.5494,0.7987,0.2651,0.3051,7
231329,npp,1614,2559,0.5328548848629,47.6691207885742,-102.380950927734,3670176,1613,2070,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-10-01 09:15:51.154727,-71.97369785985104,28.69668293258565,25.17529306932765,1.6170075817051546e-05,17.0,28.66,1.184412938166907,28.52,0.5707,1.2579,1.5494,0.7987,0.3925,0.4256,7
232344,npp,35,2707,0.97406131029129,47.6697158813477,-102.384063720703,3670176,36,2175,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-10-06 09:22:11.239379,-71.83221134095699,35.33048110537435,30.818062739381137,2.068849210244272e-27,18.0,35.28,1.2937979144666532,35.2,0.783,1.2197,1.6688,0.8237,0.8148,0.8023,7
233143,npp,202,870,1.80116641521454,47.6735153198242,-102.380439758301,3670176,202,654,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-10-10 08:06:48.155741,94.29264429806454,52.267888566603105,44.475399139730314,2.0323963610023366e-23,6.0,-52.27,1.847645286154319,-52.33,1.0448,1.6142,2.0286,0.6224,1.1058,1.121,7
233763,npp,152,1955,0.658012747764587,47.6729049682617,-102.37580871582,3670176,152,1525,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-10-13 08:50:56.017643,102.66318524217105,4.55967348456723,4.038312024314202,1.0156416547854212e-12,13.0,-4.59,1.0,-4.64,0.5548,0.7393,1.1709,1.3589,0.9234,0.8942,7
237349,npp,1287,3427,1.117691814899445,47.6673583984375,-102.376319885254,3670176,1287,2774,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-10-31 09:53:34.119743,-65.64385865665852,58.13340974163255,48.79393308762653,4.823335252602208e-07,23.0,58.03,2.2013981571160284,58.1,1.0063,1.7886,4.5646,0.5617,0.6999,0.6278,7
237542,npp,634,2997,0.977451205253601,47.673511505127,-102.379936218262,3670176,634,2414,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-11-01 09:34:52.700755,-68.76572855473698,46.14444176863866,39.70001747624187,3.3821342923905965e-14,20.0,46.08,1.5732132722552272,46.23,0.8113,1.1693,2.6093,0.8592,0.8827,0.8398,7
238521,npp,97,710,1.02824467420578,47.6735954284668,-102.37833404541,3670176,100,491,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-11-06 08:00:41.127421,93.51953322747627,56.49526215325849,47.61091735448157,7.160426342347694e-29,5.0,-56.49,2.1127631471468895,-56.49,0.917,1.1082,1.9593,0.9065,0.9668,0.9321,7
238731,npp,1454,2700,1.31870031356812,47.6705436706543,-102.375968933105,3670176,1453,2170,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-11-07 09:22:24.319070,-70.87385007323076,35.039902806155794,30.56979977949484,1.2722316570713793e-28,18.0,34.99,1.2937979144666532,35.2,0.783,1.2197,1.6688,0.8237,1.0811,1.0862,7
244067,npp,846,2102,1.000587701797485,47.6708068847656,-102.37907409668,3670176,846,1666,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-12-05 08:57:52.187705,-70.04079792775413,4.016288256985503,3.556969788194943,2.0307913611147862e-29,14.0,3.95,1.0,4.265,0.6231,1.0046,1.7153,1.0,1.0006,1.0006,7
244251,npp,139,1644,0.786275804042816,47.668888092041,-102.380500793457,3670176,139,1240,196611,3866787,359,usa_bakken_175_2,47.67083333,-102.37916667,175,2,usa_bakken,2013-12-06 08:39:03.670737,98.96182182412593,21.99239402109454,19.37273574420986,2.4938242751327445e-27,11.0,-22.0,1.0837787002826917,-21.84,0.5204,1.0508,1.6413,0.956,0.7605,0.7517,7
