gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1645,2961,3.16740894317627,47.4645881652832,-103.0654296875,3686560,1644,2387,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-04-20 09:32:52.133346,-69.3336866453583,44.90165001655285,38.70713830238219,6.4657910672257035e-15,20.0,44.85,1.5732132722552272,44.535,0.5299,0.736,1.6136,0.6698,2.0385,2.1216,7
103396,npp,954,2513,3.49457049369812,47.4654006958008,-103.062133789062,3686560,954,2034,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-04-21 09:14:07.123573,-73.00736289159978,26.496647766212448,23.28041359326777,1.6269083008173013e-18,17.0,26.46,1.1367971201176101,25.885,0.3134,0.5042,0.814,0.9778,3.1235,3.4169,7
103515,npp,252,2060,3.56227946281433,47.4589653015137,-103.062347412109,3686560,252,1626,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-04-22 08:55:18.556143,-58.41047293544205,1.671236585404607,1.4804542871561803,8.912461407372417e-18,14.0,1.53,1.0,0.88,0.3482,0.493,0.8866,1.0,3.5623,3.5623,7
103642,npp,1245,3946,2.99009609222412,47.4613227844238,-103.065628051758,3686560,1243,3140,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-04-23 10:16:22.571251,-60.93684584178858,68.18509812461262,55.336952315142355,8.405276674945838e-15,27.0,68.09,3.3166247903554,67.87,0.9028,1.2804,1.7806,0.385,1.0085,1.1513,7
103988,npp,220,196,3.86103630065918,47.4645233154297,-103.059776306152,3686560,218,96,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-04-26 07:39:32.291859,269.1243293812564,67.12259743889513,54.70277019373978,2.849516542687646e-10,2.0,-67.08,3.1865100272627664,-67.27,0.7398,1.0012,2.5716,0.4924,1.3905,1.9013,7
104346,npp,220,1287,3.26119875907898,47.4637145996094,-103.059700012207,3686560,220,964,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-04-29 08:23:47.229832,97.00268985691856,38.345519731791605,33.33877493549442,3.1553704400825622e-06,9.0,-38.36,1.357151599901897,-38.85,0.3882,0.5316,0.796,0.9275,2.5043,3.0246,7
104471,npp,1419,3253,2.51650071144104,47.4612121582031,-103.061859130859,3686560,1418,2595,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-04-30 09:45:14.378302,-67.08081302910108,53.69681941116122,45.55829463323727,5.195566110281263e-10,22.0,53.65,1.9513309067639726,53.3,0.5017,0.7538,1.5785,0.654,1.3963,1.6459,7
132847,npp,1876,1741,4.43909883499146,47.4641532897949,-103.06517791748,3686560,1876,1325,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-08-18 08:41:43.158153,101.61947378202022,16.75356699689142,14.794302047622452,3.630604418233974e-23,12.0,-16.77,1.0442604737599883,-16.77,0.3094,0.4651,0.7126,1.0601,4.2986,4.7058,7
133209,npp,350,804,3.53209733963013,47.4616546630859,-103.061836242676,3686560,348,591,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-08-20 08:03:51.835751,93.24483383936966,54.09473691845138,45.84993970352499,1.8888892317397146e-25,6.0,-54.07,1.9513309067639726,-54.07,0.5911,0.71,0.949,0.6944,1.9392,2.4526,7
133404,npp,1680,2801,3.02942228317261,47.4591484069824,-103.061599731445,3686560,1682,2255,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-08-21 09:25:33.230471,-70.25641491669892,39.10871603900344,33.973596427358515,7.183646350702707e-27,19.0,39.08,1.4276677814245327,39.14,0.4785,0.6091,1.1994,0.8093,2.1883,2.4518,7
133584,npp,998,2352,4.27503204345703,47.4606552124023,-103.067565917969,3686560,998,1900,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-08-22 09:06:48.243755,-74.6593532690493,18.141409061775846,16.011260752594513,2.2653680663145918e-26,16.0,18.13,1.0442604737599883,18.215,0.3494,0.6532,0.8606,0.7548,3.9614,3.2268,7
133762,npp,287,1894,3.6606240272522,47.464599609375,-103.063201904297,3686560,287,1467,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-08-23 08:47:57.919319,96.07870461213004,8.18157547762433,7.242359767887713,3.651016661703506e-24,13.0,-8.12,1.0,-8.06,0.3485,0.481,0.7365,1.025,3.6727,3.7522,7
134138,npp,712,3385,3.97679448127747,47.4645118713379,-103.059913635254,3686560,712,2734,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-08-25 09:50:29.420444,-66.04413748150544,57.06911625793424,48.03626363149293,6.53053993903452e-22,23.0,57.02,2.2013981571160284,56.95,0.5292,0.846,3.2252,0.5828,1.9152,2.3175,7
134322,npp,52,2951,4.105970621109011,47.4596939086914,-103.06175994873,3686560,53,2379,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-08-26 09:31:47.998015,-69.52132593913642,44.53574344541732,38.413198744215244,9.795224604501396e-17,20.0,44.52,1.5732132722552272,44.535,0.5299,0.736,1.6136,0.6698,2.6351,2.7503,7
134687,npp,1749,2049,4.3023829460144,47.4605026245117,-103.060401916504,3686560,1749,1615,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-08-28 08:54:14.483372,-73.70985110103207,0.9025102673526401,0.7995057153131467,0.00033617099815297374,14.0,0.91,1.0,0.88,0.3482,0.493,0.8866,1.0,4.3024,4.3024,7
137903,npp,1605,1586,0.291898131370544,47.4642562866211,-103.06127166748,3670176,1606,1192,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-09-14 08:35:16.468532,99.62392294203958,24.935230840191387,21.930051610821103,6.372896085016439e-16,11.0,-24.95,1.1367971201176101,-24.875,0.3446,0.5725,0.7542,0.8611,0.2462,0.2514,7
137916,npp,262,3935,1.23516273498535,47.464038848877,-103.066131591797,3686560,263,3135,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-09-14 10:15:12.605417,-61.25260855172297,67.99830543419488,55.229305199982946,2.7378456680158886e-09,27.0,67.91,3.3166247903554,67.87,0.9028,1.2804,1.7806,0.385,0.4793,0.4756,7
138492,npp,1405,2649,0.631939768791199,47.4664726257324,-103.063446044922,3670176,1405,2136,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-09-17 09:19:08.359905,-71.48403854622815,32.81288487218097,28.6896021297846,1.9540196597472157e-26,18.0,32.79,1.2365102219381485,32.88,0.4604,0.6184,0.736,0.7972,0.5039,0.5038,7
139283,npp,439,3240,0.40477129817009,47.4634590148926,-103.064208984375,3670176,440,2581,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-09-21 09:44:04.599909,-67.26594627338325,53.332152765263864,45.283689474876105,1.5413276689993934e-27,22.0,53.3,1.9513309067639726,53.3,0.5017,0.7538,1.5785,0.654,0.3141,0.2647,7
139866,npp,1437,1890,0.271386340260506,47.4657249450684,-103.067008972168,3670176,1437,1464,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-09-24 08:47:44.350124,99.16303454691672,8.35188787674455,7.392878229670277,2.4140637211362445e-13,13.0,-8.35,1.0,-8.06,0.3485,0.481,0.7365,1.025,0.2834,0.2782,7
143752,npp,1124,2496,0.483196377754211,47.4627990722656,-103.058975219727,3670176,1125,2021,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-10-14 09:12:42.214672,-72.38195156735767,25.649629414129127,22.54738258104991,7.598301931416141e-20,17.0,25.61,1.1367971201176101,25.885,0.3134,0.5042,0.814,0.9778,0.4745,0.4725,7
144543,npp,216,3091,0.447718471288681,47.4623336791992,-103.066749572754,3670176,216,2480,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-10-18 09:37:43.905156,-68.23622169063005,49.074362593839936,42.012801357993894,9.998093407417255e-30,21.0,49.04,1.7549928774784245,49.22,0.4222,0.6443,1.1293,0.7652,0.381,0.3426,7
144733,npp,426,182,0.620102137327194,47.4595909118652,-103.061058044434,3670176,425,89,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-10-19 07:38:12.998072,268.8857594676105,67.38868203842615,54.85327130984482,5.989541534559945e-26,2.0,-67.32,3.1865100272627664,-67.27,0.7398,1.0012,2.5716,0.4924,0.3734,0.3054,7
149262,npp,362,1893,0.383977890014648,47.4642601013184,-103.064155578613,3670176,362,1466,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-11-11 08:47:51.338609,100.44334927523198,8.152502922422308,7.21565296960145,1.2234492451947263e-15,13.0,-8.18,1.0,-8.06,0.3485,0.481,0.7365,1.025,0.396,0.3936,7
149468,npp,1407,3797,0.37461303174495697,47.4606285095215,-103.064910888672,3670176,1404,3056,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-11-12 10:09:00.768402,-62.103794048630355,65.66817289528329,53.816575910568815,5.404693941193659e-16,26.0,65.58,3.0,65.54,0.5779,1.0376,3.9276,0.4751,0.272,0.178,7
149654,npp,796,3382,0.845957934856415,47.4600219726562,-103.061431884766,3670176,795,2731,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-11-13 09:50:22.954542,-65.6804391447048,57.0162365228789,47.98986522702359,8.768596947554087e-24,23.0,56.95,2.1127631471468895,56.95,0.5292,0.846,3.2252,0.5828,0.493,0.493,7
149840,npp,155,2948,0.683075249195099,47.464542388916,-103.062118530273,3670176,155,2377,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-11-14 09:31:41.582114,-69.31965408887153,44.461223404599956,38.34706596528279,8.106404485772396e-29,20.0,44.42,1.5732132722552272,44.535,0.5299,0.736,1.6136,0.6698,0.4594,0.4575,7
150015,npp,302,33,0.27607494592666604,47.4596405029297,-103.05704498291,3670176,299,12,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-11-15 07:32:03.581456,267.7604942405896,69.8000222557879,56.22758661921984,8.74664442117518e-31,1.0,-69.72,3.5496478698597698,-69.81,0.4856,1.1514,2.1958,0.4282,0.2464,0.1182,7
151465,npp,622,3658,0.569707751274109,47.4603843688965,-103.06566619873,3670176,619,2965,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-11-23 10:02:50.432432,-63.45145366824107,63.10606155291479,52.18745161434735,9.872731615772889e-08,25.0,62.98,2.7445598364131496,63.065,0.6094,1.0896,2.1635,0.4525,0.3036,0.2578,7
154133,npp,179,1739,0.849256753921509,47.4643592834473,-103.059837341309,3670176,179,1323,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-12-08 08:41:36.789752,100.56488794016607,16.845060597549537,14.873503746428838,9.079901869257423e-05,12.0,-16.88,1.0442604737599883,-16.77,0.3094,0.4651,0.7126,1.0601,0.8609,0.9003,7
154332,npp,1262,3658,0.649187028408051,47.4593620300293,-103.06120300293,3670176,1259,2964,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-12-09 10:02:49.718679,-63.36474366019845,63.09470314262129,52.18291877068336,6.553809202701445e-05,25.0,62.98,2.7445598364131496,63.065,0.6094,1.0896,2.1635,0.4525,0.3325,0.2937,7
155473,npp,143,957,0.501350820064545,47.4586868286133,-103.059234619141,3670176,141,707,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-12-15 08:10:03.759785,94.336677828948,49.72818349526174,42.52076962131703,1.7902569708664948e-29,7.0,-49.75,1.7549928774784245,-49.57,0.4226,0.5084,0.8836,0.9698,0.489,0.4862,7
155674,npp,1431,2946,0.308699831366539,47.4604263305664,-103.058586120605,3670176,1431,2375,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-12-16 09:31:41.590806,-69.57954231710103,44.41453590242033,38.313577770141414,3.735177961228859e-28,20.0,44.35,1.5732132722552272,44.535,0.5299,0.736,1.6136,0.6698,0.2214,0.2068,7
155856,npp,758,2498,0.2088726386427879,47.4633102416992,-103.060287475586,3670176,758,2022,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-12-17 09:12:56.593262,-73.03353103888946,25.761187055891014,22.644160959439095,1.3722067730280635e-25,17.0,25.71,1.1367971201176101,25.885,0.3134,0.5042,0.814,0.9778,0.2332,0.2042,7
156037,npp,41,2044,0.489994168281555,47.4625549316406,-103.064682006836,3670176,41,1611,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-12-18 08:54:08.040508,-74.4135566890053,0.665458005109976,0.5894766028786868,1.764683117861318e-21,14.0,0.64,1.0,0.88,0.3482,0.493,0.8866,1.0,0.49,0.49,7
156413,npp,435,3518,0.711129546165466,47.4646606445312,-103.061172485352,3670176,437,2855,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2012-12-20 09:56:35.938962,-64.90487264786798,60.19368204456634,50.2370218573238,3.017397689118203e-16,24.0,60.09,2.4157378735459294,60.16,0.5233,0.7527,2.002,0.6549,0.4758,0.4658,7
169540,npp,1365,1731,0.233930610120296,47.465705871582,-103.065002441406,3670176,1365,1316,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-01-09 08:41:26.436045,100.76170353416967,17.27417041630927,15.25124293899818,3.885333608645479e-21,12.0,-17.32,1.0442604737599883,-16.77,0.3094,0.4651,0.7126,1.0601,0.2717,0.248,7
170271,npp,475,2341,0.386310964822769,47.461597442627,-103.062400817871,3670176,475,1889,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-01-13 09:06:29.787791,-72.85486670264386,17.579887812578026,15.519781327329826,2.853963912841939e-28,16.0,17.53,1.0442604737599883,18.215,0.3494,0.6532,0.8606,0.7548,0.2375,0.2916,7
170647,npp,801,3788,0.85803085565567,47.4612426757812,-103.063163757324,3670176,805,3051,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-01-15 10:08:50.620904,-62.68267771890824,65.5345896122718,53.746476128802016,1.4169786668382648e-24,26.0,65.42,3.0,65.54,0.5779,1.0376,3.9276,0.4751,0.4331,0.4077,7
174526,npp,1379,1584,0.294681087136269,47.4610023498535,-103.065093994141,3670176,1379,1190,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-02-05 08:35:33.200880,100.20759973137423,25.002201339762664,21.987120370878802,3.877585730415201e-11,11.0,-25.05,1.1367971201176101,-24.875,0.3446,0.5725,0.7542,0.8611,0.2486,0.2538,7
174539,npp,52,3930,0.463101923465729,47.4612731933594,-103.062759399414,3670176,54,3132,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-02-05 10:15:29.335743,-61.37020565243536,67.97459626998311,55.212438605678614,0.00010389988729996567,27.0,67.83,3.3166247903554,67.87,0.9028,1.2804,1.7806,0.385,0.2466,0.1783,7
175113,npp,1242,2648,0.869676291942596,47.4664154052734,-103.065643310547,3670176,1242,2135,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-02-08 09:19:30.320675,-71.7527994587294,32.80354523118689,28.680141808403793,5.435856351651063e-21,18.0,32.74,1.2365102219381485,32.88,0.4604,0.6184,0.736,0.7972,0.6962,0.6933,7
175304,npp,564,2199,0.657557308673859,47.4621391296387,-103.064712524414,3670176,564,1759,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-02-09 09:00:45.308740,-76.3602966986825,9.6183411395698,8.511549975414132,2.770289289638511e-25,15.0,9.57,1.0,9.68,0.3916,0.5307,0.802,0.929,0.6199,0.6108,7
175890,npp,339,3240,0.5002760291099551,47.4654541015625,-103.061096191406,3670176,341,2581,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-02-12 09:44:33.511611,-67.42728262358749,53.38587662225054,45.32102754922149,6.844574060475026e-24,22.0,53.3,1.9513309067639726,53.3,0.5017,0.7538,1.5785,0.654,0.3631,0.3272,7
177075,npp,1205,2950,0.552001476287842,47.4586143493652,-103.062316894531,3670176,1205,2378,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-02-18 09:32:11.949134,-69.45127129534069,44.540191768454186,38.41353000902789,2.046203234476335e-07,20.0,44.48,1.5732132722552272,44.535,0.5299,0.736,1.6136,0.6698,0.376,0.3697,7
181080,npp,1067,3527,0.282825663685799,47.4587860107422,-103.062950134277,3670176,1066,2862,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-03-10 09:57:29.579938,-64.62777723340199,60.39375109747304,50.37017487697087,1.4344380052080193e-17,24.0,60.29,2.4157378735459294,60.16,0.5233,0.7527,2.002,0.6549,0.2985,0.1852,7
181277,npp,445,3102,0.319034725427628,47.4620475769043,-103.059272766113,3670176,444,2486,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-03-11 09:38:49.878659,-67.8693890954096,49.43943061331748,42.29677147237856,1.3387358094149736e-21,21.0,49.37,1.7549928774784245,49.22,0.4222,0.6443,1.1293,0.7652,0.3077,0.2441,7
181873,npp,1466,1749,0.665093004703522,47.4645805358887,-103.062652587891,3670176,1466,1332,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-03-14 08:42:32.990829,98.88742326710354,16.340561772103612,14.43044366257266,2.955053179917673e-20,12.0,-16.33,1.0442604737599883,-16.77,0.3094,0.4651,0.7126,1.0601,0.6846,0.7051,7
182681,npp,635,2360,0.314425930380821,47.4612731933594,-103.063377380371,3670176,635,1907,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-03-18 09:07:43.185794,-74.2238082417098,18.616721860849893,16.42530567214874,1.1606725619048947e-10,16.0,18.57,1.0442604737599883,18.215,0.3494,0.6532,0.8606,0.7548,0.1686,0.2373,7
183081,npp,986,3804,0.29325003921985604,47.46337890625,-103.059730529785,3670176,985,3060,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-03-20 10:10:05.652612,-62.20296260547742,65.8355950111993,53.922584077900105,6.069863563675671e-09,26.0,65.7,3.0,65.54,0.5779,1.0376,3.9276,0.4751,0.2449,0.1393,7
186002,npp,711,1906,0.736533880233765,47.4641151428223,-103.067092895508,3670176,711,1479,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-04-04 08:49:10.735859,99.83582130561024,7.4334404576428845,6.580396139181898,1.0603625555079104e-06,13.0,-7.42,1.0,-8.06,0.3485,0.481,0.7365,1.025,0.7486,0.755,7
186404,npp,1153,3393,5.42853307723999,47.4658508300781,-103.065322875977,3686560,1156,2742,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-04-06 09:51:43.896202,-66.07585208283922,57.29942379300647,48.196995146656235,1.3429000694719702e-07,23.0,57.21,2.2013981571160284,56.95,0.5292,0.846,3.2252,0.5828,2.5747,3.1636,7
186597,npp,503,2961,1.25483775138855,47.464241027832,-103.058616638184,3686560,504,2386,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-04-07 09:33:02.416290,-69.52782560902206,44.91368430674524,38.71374866217603,1.3654203992221398e-11,20.0,44.85,1.5732132722552272,44.535,0.5299,0.736,1.6136,0.6698,0.8228,0.8405,7
187179,npp,1504,1601,0.5490126013755801,47.4598579406738,-103.058258056641,3670176,1503,1203,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-04-10 08:36:40.192253,98.62824335998256,24.19932950611649,21.29050348271473,2.7075405320641266e-22,11.0,-24.21,1.1367971201176101,-24.875,0.3446,0.5725,0.7542,0.8611,0.4723,0.4728,7
187193,npp,154,3942,4.7501072883606,47.4658279418945,-103.063171386719,3686560,153,3138,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-04-10 10:16:36.325029,-61.03220395702966,68.17446375532704,55.323983717866795,2.0536101749996213e-17,27.0,68.03,3.3166247903554,67.87,0.9028,1.2804,1.7806,0.385,1.5391,1.8289,7
188546,npp,415,3253,4.21016263961792,47.4592132568359,-103.060806274414,3686560,413,2595,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-04-17 09:45:36.824800,-66.6256717958717,53.72589019614938,45.57647899461341,1.479006719968559e-12,22.0,53.65,1.9513309067639726,53.3,0.5017,0.7538,1.5785,0.654,2.2643,2.7536,7
222048,npp,1673,2048,4.21356201171875,47.4632797241211,-103.059387207031,3686560,1673,1614,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-08-15 08:56:21.352070,-61.21238951498281,0.9148982668798346,0.810428442475355,1.7261164690292878e-17,14.0,0.85,1.0,0.88,0.3482,0.493,0.8866,1.0,4.2136,4.2136,7
222233,npp,958,1587,4.1828293800354,47.4616394042969,-103.063987731934,3686560,958,1193,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-08-16 08:37:30.997144,97.91144092832205,24.92617507914524,21.92088627103413,5.094100422574933e-12,11.0,-24.9,1.1367971201176101,-24.875,0.3446,0.5725,0.7542,0.8611,3.6689,3.6019,7
222416,npp,198,1118,4.70393419265747,47.4602584838867,-103.065574645996,3686560,198,822,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-08-17 08:18:38.863704,95.95005513107056,44.579716665303586,38.44396398511285,5.202496315195873e-06,8.0,-44.57,1.5732132722552272,-44.57,0.3738,0.5175,0.7834,0.9526,3.1541,4.481,7
222613,npp,1456,3095,4.6225438117981,47.4645500183105,-103.062767028809,3686560,1459,2482,196611,3883171,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-08-18 09:40:11.335160,-68.00089846051014,49.228440238188966,42.13564781260704,8.820127608167364e-07,21.0,49.16,1.7549928774784245,49.22,0.4222,0.6443,1.1293,0.7652,2.7598,3.5372,7
225292,npp,1762,1590,2.49327445030212,47.4617652893066,-103.064567565918,3670176,1762,1195,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-09-01 08:37:51.160549,100.41255957633392,24.73856796618292,21.759632737262297,3.754987577873035e-05,11.0,-24.76,1.1367971201176101,-24.875,0.3446,0.5725,0.7542,0.8611,2.1826,2.147,7
225888,npp,1621,2654,0.631271421909332,47.4626083374023,-103.057983398438,3719328,1622,2139,196611,3915939,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-09-04 09:21:48.252566,-72.18287067082501,33.048022337101436,28.88938535458793,3.031403459141511e-16,18.0,33.01,1.2365102219381485,32.88,0.4604,0.6184,0.736,0.7972,0.5034,0.5033,7
226079,npp,926,2204,0.802021086215973,47.4599266052246,-103.057975769043,3670176,926,1763,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-09-05 09:03:01.448352,-72.353035234356,9.902128874944792,8.762706236391724,1.3456714137949253e-22,15.0,9.86,1.0,9.68,0.3916,0.5307,0.802,0.929,0.7643,0.745,7
226277,npp,218,1744,0.300077274441719,47.4638710021973,-103.057464599609,3670176,218,1327,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-09-06 08:44:12.867088,99.11492356278885,16.609156291777126,14.668177685018522,3.042454937186092e-25,12.0,-16.61,1.0442604737599883,-16.77,0.3094,0.4651,0.7126,1.0601,0.335,0.3181,7
227264,npp,1758,1897,0.325924709439278,47.4597587585449,-103.064643859863,3670176,1758,1470,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-09-11 08:50:34.579215,97.608247553067,7.971573008795842,7.057021111074325,1.13429205962967e-24,13.0,-7.95,1.0,-8.06,0.3485,0.481,0.7365,1.025,0.338,0.3341,7
227658,npp,258,964,0.5039302110671999,47.4622039794922,-103.060859680176,3670176,260,712,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-09-13 08:12:50.320103,95.34436336932167,49.5252926613116,42.36717019758993,3.1481765769978506e-15,7.0,-49.54,1.7549928774784245,-49.57,0.4226,0.5084,0.8836,0.9698,0.4905,0.4887,7
228066,npp,892,2505,0.232949808239937,47.464771270752,-103.061103820801,3670176,892,2028,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-09-15 09:15:43.122317,-72.6780899445228,26.092801265539897,22.93267743429699,8.980139630958354e-10,17.0,26.06,1.1367971201176101,25.885,0.3134,0.5042,0.814,0.9778,0.2544,0.2278,7
231329,npp,1664,2505,0.462917506694794,47.4607276916504,-103.06135559082,3670176,1663,2028,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-10-01 09:15:56.492524,-71.77404913144584,26.093229725419558,22.932688415176486,1.2289502457869948e-05,17.0,26.06,1.1367971201176101,25.885,0.3134,0.5042,0.814,0.9778,0.4567,0.4526,7
232141,npp,740,3099,0.414208829402924,47.4657211303711,-103.06315612793,3670176,742,2485,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-10-05 09:40:59.785610,-68.40977217690534,49.34113015302836,42.22664931496508,3.0792879614178686e-25,21.0,49.28,1.7549928774784245,49.22,0.4222,0.6443,1.1293,0.7652,0.3619,0.317,7
232344,npp,86,2654,0.45332270860672,47.4620361328125,-103.062553405762,3670176,86,2139,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-10-06 09:22:16.577176,-71.8042862739233,33.046875035913416,28.888400918316382,1.5153067736591942e-27,18.0,33.01,1.2365102219381485,32.88,0.4604,0.6184,0.736,0.7972,0.3595,0.3614,7
233763,npp,198,1897,0.588087528944016,47.4615783691406,-103.059623718262,3670176,198,1470,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-10-13 08:51:01.355440,101.74661419308164,7.930628706481153,7.020523412461504,1.3959495990398706e-12,13.0,-7.95,1.0,-8.06,0.3485,0.481,0.7365,1.025,0.6001,0.6028,7
237349,npp,1343,3380,1.38483762741089,47.4644546508789,-103.061134338379,3670176,1348,2730,196611,3866787,9395,usa_bakken_11_52,47.4625,-103.0625,11,52,usa_bakken,2013-10-31 09:53:39.457540,-65.70433460198986,56.99421541849351,47.97850514652498,2.778889847738819e-07,23.0,56.9,2.1127631471468895,56.95,0.5292,0.846,3.2252,0.5828,0.7481,0.807,7
