lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.854,0.84,0.854
2,0.699,0.701,0.698
3,0.581,0.59,0.581
4,0.512,0.504,0.511
5,0.445,0.439,0.445
6,0.389,0.392,0.388
7,0.354,0.359,0.353
8,0.338,0.338,0.337
9,0.345,0.327,0.345
10,0.335,0.323,0.334
11,0.33,0.324,0.329
12,0.328,0.33,0.328
13,0.324,0.338,0.324
14,0.331,0.347,0.331
15,0.347,0.356,0.347
16,0.361,0.365,0.361
17,0.359,0.372,0.359
18,0.342,0.377,0.342
19,0.372,0.381,0.372
20,0.4,0.382,0.4
21,0.412,0.381,0.412
22,0.399,0.377,0.399
23,0.384,0.371,0.384
24,0.368,0.363,0.368
25,0.353,0.354,0.352
26,0.348,0.344,0.348
27,0.338,0.333,0.338
28,0.322,0.323,0.322
29,0.291,0.314,0.291
30,0.278,0.304,0.278
31,0.269,0.295,0.269
32,0.261,0.287,0.261
33,0.256,0.28,0.256
34,0.255,0.275,0.255
35,0.251,0.27,0.251
36,0.249,0.264,0.249
37,0.245,0.259,0.245
38,0.23,0.255,0.23
39,0.233,0.251,0.234
40,0.229,0.247,0.229
41,0.233,0.244,0.233
42,0.25,0.241,0.25
43,0.273,0.239,0.274
44,0.286,0.238,0.287
45,0.285,0.236,0.285
46,0.277,0.233,0.278
47,0.262,0.228,0.263
48,0.246,0.222,0.247
49,0.224,0.216,0.225
50,0.209,0.209,0.21
51,0.198,0.203,0.198
52,0.185,0.198,0.186
53,0.179,0.193,0.179
54,0.17,0.19,0.17
55,0.163,0.188,0.164
56,0.153,0.187,0.154
57,0.148,0.186,0.148
58,0.155,0.186,0.155
59,0.172,0.186,0.172
60,0.188,0.187,0.188
61,0.188,0.188,0.188
62,0.184,0.189,0.184
63,0.185,0.19,0.186
64,0.186,0.191,0.186
65,0.19,0.192,0.191
66,0.197,0.195,0.197
67,0.207,0.197,0.207
68,0.218,0.198,0.219
69,0.235,0.198,0.236
70,0.248,0.196,0.249
71,0.25,0.194,0.251
72,0.235,0.19,0.236
73,0.212,0.185,0.213
74,0.186,0.18,0.187
75,0.158,0.174,0.159
76,0.134,0.169,0.136
77,0.114,0.164,0.115
78,0.111,0.158,0.112
79,0.117,0.153,0.118
80,0.119,0.148,0.12
81,0.127,0.143,0.128
82,0.131,0.138,0.132
83,0.13,0.133,0.131
84,0.118,0.129,0.118
85,0.115,0.124,0.116
86,0.127,0.119,0.128
87,0.14,0.115,0.141
88,0.132,0.111,0.133
89,0.114,0.107,0.115
90,0.117,0.104,0.117
91,0.136,0.102,0.136
92,0.126,0.099,0.126
93,0.113,0.097,0.114
94,0.101,0.093,0.102
95,0.093,0.088,0.094
96,0.084,0.082,0.085
97,0.072,0.075,0.073
98,0.054,0.067,0.055
99,0.04,0.059,0.042
100,0.032,0.052,0.034
101,0.022,0.045,0.024
102,0.025,0.039,0.028
103,0.028,0.034,0.031
104,0.029,0.03,0.032
105,0.03,0.027,0.033
106,0.032,0.024,0.035
107,0.034,0.022,0.036
108,0.025,0.021,0.028
109,0.01,0.02,0.012
110,0.012,0.02,0.013
111,0.016,0.021,0.017
112,0.017,0.022,0.018
113,0.021,0.024,0.021
114,0.026,0.027,0.027
115,0.031,0.031,0.032
116,0.036,0.034,0.037
117,0.047,0.036,0.048
118,0.052,0.037,0.053
119,0.048,0.036,0.049
120,0.043,0.035,0.043
121,0.036,0.033,0.037
122,0.031,0.031,0.032
123,0.029,0.029,0.029
124,0.028,0.028,0.029
125,0.03,0.028,0.031
126,0.035,0.028,0.035
127,0.031,0.029,0.032
128,0.025,0.03,0.025
129,0.027,0.031,0.028
130,0.034,0.033,0.035
131,0.038,0.034,0.039
132,0.034,0.036,0.035
133,0.027,0.037,0.029
134,0.018,0.038,0.02
135,0.01,0.04,0.011
136,0.009,0.041,0.01
137,0.015,0.043,0.016
138,0.03,0.044,0.031
139,0.05,0.045,0.051
140,0.07,0.046,0.071
141,0.089,0.048,0.089
142,0.101,0.049,0.102
143,0.091,0.051,0.091
144,0.072,0.052,0.072
145,0.058,0.052,0.058
146,0.048,0.051,0.048
147,0.04,0.049,0.04
148,0.031,0.048,0.031
149,0.026,0.046,0.026
150,0.031,0.044,0.031
151,0.029,0.042,0.029
152,0.025,0.04,0.025
153,0.024,0.038,0.024
154,0.03,0.036,0.03
155,0.028,0.034,0.028
156,0.027,0.032,0.028
157,0.032,0.03,0.033
158,0.038,0.028,0.039
159,0.042,0.027,0.043
160,0.042,0.026,0.044
161,0.04,0.026,0.042
162,0.036,0.028,0.038
163,0.031,0.03,0.033
164,0.021,0.032,0.022
165,0.01,0.034,0.012
166,0.009,0.035,0.011
167,0.018,0.035,0.019
168,0.036,0.034,0.037
169,0.054,0.032,0.055
170,0.061,0.03,0.061
171,0.04,0.029,0.04
172,0.026,0.027,0.027
173,0.033,0.026,0.034
174,0.033,0.025,0.034
175,0.025,0.024,0.026
176,0.016,0.023,0.017
177,0.013,0.022,0.014
178,0.019,0.021,0.02
179,0.02,0.019,0.02
180,0.008,0.018,0.009
181,0.003,0.016,0.004
182,0.007,0.015,0.008
183,0.005,0.013,0.006
184,0.005,0.012,0.006
185,0.005,0.01,0.007
186,0.007,0.008,0.009
187,0.012,0.006,0.014
188,0.012,0.004,0.015
189,0.019,0.001,0.022
190,0.022,-0.002,0.024
191,0.011,-0.004,0.014
192,0.002,-0.005,0.005
193,-0.004,-0.006,-0.002
194,-0.009,-0.006,-0.007
195,-0.012,-0.006,-0.01
196,-0.014,-0.006,-0.012
197,-0.013,-0.005,-0.011
198,-0.012,-0.003,-0.01
199,-0.009,-0.0,-0.008
200,-0.006,0.001,-0.005
201,-0.003,0.004,-0.002
202,0.002,0.006,0.003
203,0.005,0.01,0.006
204,0.006,0.013,0.007
205,0.008,0.015,0.009
206,0.009,0.018,0.011
207,0.011,0.02,0.012
208,0.014,0.022,0.015
209,0.02,0.024,0.022
210,0.032,0.026,0.033
211,0.05,0.028,0.051
212,0.066,0.03,0.067
213,0.074,0.031,0.075
214,0.067,0.032,0.068
215,0.049,0.033,0.05
216,0.03,0.031,0.031
217,0.019,0.03,0.021
218,0.012,0.028,0.014
219,0.008,0.027,0.01
220,0.01,0.027,0.013
221,0.015,0.027,0.017
222,0.017,0.028,0.02
223,0.025,0.03,0.027
224,0.03,0.032,0.032
225,0.022,0.036,0.023
226,0.02,0.039,0.022
227,0.027,0.043,0.028
228,0.044,0.047,0.045
229,0.063,0.052,0.064
230,0.064,0.057,0.064
231,0.058,0.061,0.059
232,0.053,0.065,0.053
233,0.076,0.069,0.077
234,0.075,0.071,0.076
235,0.073,0.075,0.074
236,0.078,0.078,0.078
237,0.092,0.079,0.092
238,0.104,0.079,0.105
239,0.11,0.077,0.11
240,0.107,0.073,0.107
241,0.095,0.069,0.095
242,0.075,0.065,0.076
243,0.061,0.061,0.061
244,0.054,0.058,0.055
245,0.045,0.055,0.047
246,0.038,0.053,0.04
247,0.033,0.051,0.035
248,0.028,0.051,0.031
249,0.03,0.051,0.033
250,0.034,0.051,0.037
251,0.021,0.053,0.023
252,0.024,0.055,0.026
253,0.035,0.057,0.037
254,0.055,0.059,0.057
255,0.075,0.061,0.076
256,0.088,0.065,0.089
257,0.089,0.069,0.09
258,0.071,0.074,0.072
259,0.073,0.078,0.074
260,0.093,0.083,0.093
261,0.129,0.087,0.13
262,0.12,0.092,0.12
263,0.117,0.095,0.118
264,0.115,0.098,0.115
265,0.115,0.099,0.115
266,0.109,0.1,0.109
267,0.09,0.101,0.09
268,0.083,0.102,0.083
269,0.083,0.103,0.083
270,0.094,0.104,0.093
271,0.077,0.105,0.076
272,0.076,0.107,0.076
273,0.091,0.109,0.091
274,0.1,0.111,0.101
275,0.109,0.112,0.109
276,0.119,0.112,0.12
277,0.125,0.112,0.126
278,0.113,0.111,0.115
279,0.092,0.111,0.093
280,0.101,0.11,0.102
281,0.115,0.108,0.116
282,0.126,0.107,0.127
283,0.136,0.107,0.136
284,0.142,0.108,0.142
285,0.144,0.109,0.144
286,0.14,0.111,0.14
287,0.13,0.111,0.129
288,0.113,0.112,0.112
289,0.116,0.113,0.115
290,0.11,0.115,0.109
291,0.094,0.117,0.093
292,0.088,0.119,0.087
293,0.085,0.123,0.084
294,0.085,0.128,0.084
295,0.089,0.135,0.088
296,0.104,0.143,0.103
297,0.126,0.151,0.125
298,0.158,0.161,0.157
299,0.194,0.171,0.193
300,0.22,0.181,0.219
301,0.22,0.191,0.219
302,0.218,0.199,0.217
303,0.216,0.207,0.215
304,0.224,0.214,0.224
305,0.22,0.22,0.221
306,0.215,0.224,0.215
307,0.222,0.225,0.222
308,0.237,0.224,0.237
309,0.247,0.222,0.248
310,0.243,0.218,0.243
311,0.237,0.213,0.237
312,0.228,0.207,0.228
313,0.22,0.2,0.22
314,0.215,0.195,0.215
315,0.201,0.189,0.2
316,0.183,0.184,0.182
317,0.16,0.18,0.159
318,0.141,0.177,0.14
319,0.137,0.175,0.137
320,0.137,0.174,0.137
321,0.134,0.174,0.134
322,0.124,0.175,0.123
323,0.125,0.176,0.124
324,0.136,0.177,0.135
325,0.153,0.176,0.152
326,0.17,0.175,0.17
327,0.189,0.174,0.188
328,0.217,0.173,0.216
329,0.238,0.171,0.238
330,0.249,0.169,0.248
331,0.246,0.168,0.246
332,0.227,0.167,0.227
333,0.205,0.166,0.205
334,0.182,0.165,0.183
335,0.163,0.163,0.163
336,0.142,0.161,0.142
337,0.122,0.159,0.122
338,0.106,0.156,0.107
339,0.098,0.152,0.098
340,0.097,0.147,0.097
341,0.097,0.142,0.097
342,0.103,0.136,0.103
343,0.109,0.131,0.109
344,0.116,0.127,0.116
345,0.124,0.123,0.123
346,0.13,0.12,0.13
347,0.137,0.117,0.137
348,0.141,0.114,0.14
349,0.142,0.113,0.142
350,0.143,0.111,0.142
351,0.143,0.111,0.142
352,0.139,0.11,0.138
353,0.131,0.11,0.13
354,0.121,0.11,0.12
355,0.11,0.108,0.109
356,0.096,0.106,0.095
357,0.084,0.102,0.083
358,0.077,0.098,0.076
359,0.078,0.092,0.077
360,0.075,0.087,0.074
361,0.075,0.081,0.074
362,0.074,0.077,0.074
363,0.072,0.072,0.072
364,0.066,0.069,0.066
365,0.055,0.066,0.055
366,0.049,0.065,0.049
367,0.051,0.065,0.051
368,0.058,0.065,0.058
369,0.067,0.067,0.067
370,0.076,0.068,0.075
371,0.081,0.07,0.081
372,0.086,0.072,0.086
373,0.088,0.074,0.087
374,0.088,0.076,0.087
375,0.082,0.077,0.081
376,0.074,0.078,0.073
377,0.066,0.079,0.065
378,0.067,0.079,0.066
379,0.074,0.078,0.073
380,0.083,0.078,0.082
381,0.089,0.076,0.088
382,0.087,0.075,0.086
383,0.082,0.072,0.081
384,0.069,0.07,0.068
385,0.056,0.066,0.055
386,0.052,0.063,0.051
387,0.059,0.059,0.058
388,0.055,0.055,0.054
389,0.04,0.051,0.039
390,0.033,0.046,0.032
391,0.033,0.043,0.032
392,0.036,0.039,0.036
393,0.039,0.036,0.039
394,0.042,0.034,0.042
395,0.045,0.033,0.044
396,0.044,0.033,0.044
397,0.043,0.036,0.043
398,0.043,0.04,0.043
399,0.043,0.047,0.043
400,0.044,0.057,0.045
