gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1242,1944,3.97747254371643,47.641529083252,-102.599113464355,3670144,1242,1515,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-04-01 08:49:06.802579,97.07492627119433,5.2403317106164335,4.640443078634033,0.0015871589320185372,13.0,-5.22,1.0,-5.86,1.2275,2.7657,5.1651,0.9966,3.9682,3.9641,3.8388949366317537,7
101805,npp,28,3563,8.44262027740479,47.6355209350586,-102.598945617676,3686528,26,2892,196611,3883139,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-04-08 09:57:47.572558,-64.20981293196543,61.1289619357203,50.875128274935406,0.035681990403614985,24.0,61.05,2.5331140255951103,60.8,2.45,5.0394,10.5344,0.547,4.0999,4.6179,1.8030805263711347,7
101917,npp,433,705,2.24570417404175,47.6379470825195,-102.5927734375,3670144,436,486,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-04-09 07:58:39.743084,93.16477480598247,56.6388827478852,47.71822778090911,0.024533960013687517,5.0,-56.62,2.1127631471468895,-56.97,1.9828,3.8272,6.9695,0.7202,2.0079,1.6174,-0.3179928306858999,7
102179,npp,1099,2250,3.49744868278503,47.636589050293,-102.594612121582,3686528,1099,1806,196611,3883139,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-04-11 09:01:36.094277,-74.42883212252517,12.502566418750565,11.056132290607874,0.007942902371117702,15.0,12.47,1.015504800579495,11.74,1.1465,2.2534,4.125,1.2232,3.9814,4.2781,3.651513982279142,7
102300,npp,381,1792,1.63320291042328,47.6363067626953,-102.595710754395,3686528,381,1371,196611,3883139,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-04-12 08:42:45.734683,98.6916849481851,13.955469312147159,12.335440052431894,0.0021527919544785446,12.0,-13.95,1.015504800579495,-14.51,1.0593,1.6199,3.6695,1.7016,2.7695,2.779,2.6091742518398346,7
102550,npp,824,3284,5.48041105270386,47.6410331726074,-102.59595489502,3686528,824,2630,196611,3883139,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-04-14 09:45:18.955292,-66.59076616592566,54.527813878066546,46.17559889640546,0.0008724109335774134,22.0,54.48,2.0682789409984763,54.14,2.5971,4.8639,10.8073,0.5667,3.0545,3.1058,3.1058,7
103396,npp,916,2549,4.57491254806519,47.6348838806152,-102.59676361084,3686560,916,2062,196611,3883171,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-04-21 09:14:03.565019,-72.91210468853569,28.21853191255978,24.76376096483977,2.2857488944202555e-18,17.0,28.19,1.184412938166907,27.67,1.2536,2.5171,5.2109,1.0951,4.4939,5.01,5.01,7
103515,npp,215,2098,4.96190977096558,47.6378288269043,-102.597389221191,3686560,215,1662,196611,3883171,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-04-22 08:55:14.997627,-69.82218015819093,3.772000205427876,3.340999360991199,1.1886684122138588e-17,14.0,3.72,1.0,3.25,1.1012,2.7564,4.9619,1.0,4.9619,4.9619,4.9619,7
103642,npp,1198,3972,3.98551726341248,47.6388549804688,-102.596130371094,3686560,1195,3154,196611,3883171,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-04-23 10:16:17.233410,-60.603599030685345,68.60591696677047,55.57949044430325,1.163298881454323e-14,27.0,68.51,3.3985290935932855,68.32,3.7358,5.7051,15.3634,0.4831,2.2504,1.9256,1.9256,7
103988,npp,194,241,5.16139936447144,47.6400299072266,-102.59383392334,3686560,197,123,196611,3883171,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-04-26 07:39:30.512578,269.6942806897876,66.34365026066875,54.23394376270956,2.620674639217172e-10,2.0,-66.31,3.0,-66.52,3.5666,5.6719,10.0209,0.486,2.5862,2.5083,2.5083,7
104471,npp,1376,3283,5.99366617202759,47.6385498046875,-102.597984313965,3686560,1380,2630,196611,3883171,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-04-30 09:45:09.040461,-66.63022707490552,54.50806772084466,46.16374063370501,4.217510155263592e-10,22.0,54.46,2.0682789409984763,54.14,2.5971,4.8639,10.8073,0.5667,3.3026,3.3967,3.3967,7
132847,npp,1841,1781,5.25690937042236,47.6396980285645,-102.592948913574,3686560,1841,1361,196611,3883171,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-08-18 08:41:39.599599,101.88914719062745,14.56319556810611,12.870272078564774,4.7157099785543395e-23,12.0,-14.57,1.015504800579495,-14.51,1.0593,1.6199,3.6695,1.7016,6.3379,8.9451,8.9451,7
133209,npp,320,847,4.14432859420776,47.6362686157227,-102.595886230469,3686560,324,640,196611,3883171,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-08-20 08:03:48.277235,93.67253675297967,52.92622877219883,44.973300459807525,1.9801900411573685e-25,6.0,-52.91,1.9513309067639726,-52.91,2.0643,4.0319,8.6353,0.6837,2.814,2.8333,2.8333,7
133404,npp,1639,2836,4.33012914657593,47.6386566162109,-102.593116760254,3686560,1640,2285,196611,3883171,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-08-21 09:25:29.671917,-70.29381955667264,40.4174148801367,35.05533535959401,7.803580934483507e-27,19.0,40.4,1.4276677814245327,40.43,1.5103,2.9103,6.0162,0.9471,3.7509,4.1011,4.1011,7
133762,npp,252,1933,5.70559072494507,47.6343994140625,-102.59432220459,3686560,252,1504,196611,3883171,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-08-23 08:47:54.360810,98.57155820046398,5.86781595323092,5.196093677472807,3.138882783454717e-24,13.0,-5.86,1.0,-5.86,1.2275,2.7657,5.1651,0.9966,5.6963,5.6864,5.6864,7
134138,npp,669,3415,8.3684549331665,47.6350326538086,-102.59260559082,3686560,667,2762,196611,3883171,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-08-25 09:50:24.082647,-65.5892232055141,57.794977579796154,48.55693498066127,5.212422937536861e-22,23.0,57.74,2.2013981571160284,57.67,2.2858,5.169,10.9791,0.5333,4.2098,4.4626,4.4626,7
134322,npp,10,2983,4.33855056762695,47.640495300293,-102.599617004395,3686560,10,2404,196611,3883171,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-08-26 09:31:42.660225,-68.98918376006772,45.630781644659066,39.293012332682544,7.165899477460649e-17,20.0,45.6,1.5732132722552272,45.6,1.6954,3.1249,4.9897,0.8821,3.5279,3.8269,3.8269,7
134492,npp,184,76,12.6779203414917,47.6367988586426,-102.598289489746,3686528,184,33,196611,3883139,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-08-27 07:32:06.390699,268.27069896396944,69.11516977513584,55.85836020703421,0.000500497287571362,1.0,-69.06,3.5496478698597698,-69.07,3.566,6.6192,10.2488,0.4164,4.4633,5.2795,5.2795,7
134687,npp,1712,2086,5.28523921966553,47.6386833190918,-102.600448608398,3686560,1712,1651,196611,3883171,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-08-28 08:54:09.145575,-66.75543972176301,3.1017766335929915,2.7475185298432168,0.00025448386552068665,14.0,3.02,1.0,3.25,1.1012,2.7564,4.9619,1.0,5.2852,5.2852,5.2852,7
134872,npp,985,1628,2.1089212894439697,47.6353797912598,-102.593971252441,3686528,985,1226,196611,3883139,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-08-29 08:35:18.826864,98.88276116339327,22.84878929928081,20.119800170845025,0.01299407479484338,11.0,-22.84,1.0837787002826917,-22.84,1.4228,2.7522,5.8308,1.0015,2.1629,2.1122,1.0871457818751729,7
135611,npp,95,2238,4.10355925559998,47.6386566162109,-102.59204864502,3686528,95,1795,196611,3883139,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-02 09:00:23.940288,-71.22310816358669,11.838599717359868,10.471426237229714,0.09418443159218869,15.0,11.8,1.015504800579495,11.74,1.1465,2.2534,4.125,1.2232,4.5783,5.0195,-2.410359409734598,7
136001,npp,447,3692,6.41403245925903,47.6379280090332,-102.59162902832,3686528,444,2987,196611,3883139,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-04 10:02:46.559656,-62.99361414530986,63.696676651398825,52.581757961257935,0.0645193291587355,25.0,63.63,2.7445598364131496,63.59,1.9063,4.1402,6.8613,0.6658,3.5849,4.2703,-0.8193898431731039,7
136362,npp,118,383,2.39524221420288,47.6354866027832,-102.593299865723,3670144,119,215,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-06 07:44:44.881356,90.5156813690614,63.71889656870392,52.58798451668528,0.02975750156414736,3.0,-63.68,2.7445598364131496,-63.69,2.4225,4.012,5.9046,0.687,2.1674,1.6456,-0.7018585902253189,7
136561,npp,1560,2387,0.924824893474579,47.6372184753418,-102.598655700684,3670144,1560,1931,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-07 09:06:38.740836,-73.24622160538367,20.036440330182145,17.669328415283076,0.02576640062135936,16.0,20.03,1.0837787002826917,20.03,1.4109,2.7145,8.4379,1.0155,1.1051,0.9391,-1.0935154851209574,7
136755,npp,850,1932,0.944232642650604,47.638069152832,-102.597816467285,3670144,850,1504,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-08 08:47:50.201913,105.03601762606581,5.894188758239798,5.219552914617544,0.014813780222899184,13.0,-5.92,1.0,-5.86,1.2275,2.7657,5.1651,0.9966,0.935,0.9411,-0.22750400941227444,7
136940,npp,95,1472,0.763458251953125,47.6385765075684,-102.594314575195,3670144,95,1104,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-09 08:28:56.328134,97.87216712277828,30.438788949538036,26.66659015286366,0.006821420958312933,10.0,-30.44,1.184412938166907,-30.44,1.1943,2.4838,6.3219,1.1098,1.3039,0.8473,0.30918347863761453,7
137142,npp,1247,3413,2.3452045917511,47.6395835876465,-102.599502563477,3686528,1252,2762,196611,3883139,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-10 09:50:18.162683,-65.50627671193148,57.75068385875146,48.52693258740661,0.005253523490046272,23.0,57.69,2.2013981571160284,57.67,2.2858,5.169,10.9791,0.5333,1.4737,1.2506,0.8361690767897643,7
137916,npp,215,3961,2.86420249938965,47.6405601501465,-102.596366882324,3686560,216,3148,196611,3883171,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-14 10:15:07.267617,-60.91180392417264,68.42515514250493,55.476682698890045,4.018686566058356e-09,27.0,68.33,3.3166247903554,68.32,3.7358,5.7051,15.3634,0.4831,1.8999,1.3838,1.3838,7
138492,npp,1366,2684,0.764224231243134,47.6388206481934,-102.599998474121,3670176,1367,2160,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-17 09:19:04.801343,-71.44963505427091,34.3241706851821,29.96932698774568,2.4817637455225167e-26,18.0,34.31,1.2937979144666532,34.35,1.5378,2.9236,5.7026,0.9428,1.0874,0.7205,0.7205,7
139283,npp,396,3271,0.924422740936279,47.6380805969238,-102.591896057129,3670176,395,2615,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-21 09:43:59.262110,-66.80198420733012,54.178885709631935,45.917927447505356,1.5490570932270786e-27,22.0,54.14,1.9513309067639726,54.14,2.5971,4.8639,10.8073,0.5667,0.7375,0.5239,0.5239,7
139866,npp,1402,1929,1.35492789745331,47.635684967041,-102.598609924316,3670176,1402,1501,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-24 08:47:40.791563,97.95029251165289,6.114980019253566,5.414786620882794,1.7087242347024138e-13,13.0,-6.09,1.0,-5.86,1.2275,2.7657,5.1651,0.9966,1.3456,1.3504,1.3504,7
140059,npp,661,1470,7.92282819747925,47.6391944885254,-102.591377258301,3670176,662,1102,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-25 08:28:48.708388,98.53049551840053,30.524620219526465,26.738845766107655,6.334907388257218e-07,10.0,-30.54,1.184412938166907,-30.44,1.1943,2.4838,6.3219,1.1098,7.3486,8.7924,8.7924,7
140634,npp,490,2533,5.74030447006226,47.6384353637695,-102.592025756836,3670144,490,2050,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-28 09:12:42.397165,-72.49423275361919,27.463165948487514,24.113061101992066,0.0330786348055215,17.0,27.44,1.184412938166907,27.67,1.2536,2.5171,5.2109,1.0951,5.4778,6.2862,3.676749564123913,7
141015,npp,773,3958,7.15281915664673,47.6349830627441,-102.596519470215,3670144,774,3146,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-09-30 10:14:57.932543,-60.81534061648879,68.37550726094497,55.445798842496266,0.10876037100834567,27.0,68.29,3.3166247903554,68.32,3.7358,5.7051,15.3634,0.4831,3.1929,3.4559,-5.12380104275282,7
141208,npp,165,3548,4.55059814453125,47.634838104248,-102.598205566406,3670144,166,2880,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-10-01 09:56:20.088842,-64.75716265843391,60.81192868564786,50.662174930588726,0.10922908536847868,24.0,60.74,2.4157378735459294,60.8,2.45,5.0394,10.5344,0.547,2.5541,2.4891,-6.1275761748446165,7
141384,npp,559,687,3.73291683197021,47.6374015808105,-102.590972900391,3670144,564,468,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-10-02 07:57:08.744569,92.42454169314033,57.093657343349534,48.04733752677326,0.1083952749028037,5.0,-57.07,2.1127631471468895,-56.97,1.9828,3.8272,6.9695,0.7202,2.7118,2.6885,-5.862399969270063,7
141975,npp,498,1774,1.81839454174042,47.6357383728027,-102.597389221191,3670144,498,1355,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-10-05 08:41:16.700924,101.1570731829467,14.9578267998117,13.216850530396389,0.048493838058645926,12.0,-14.96,1.0442604737599883,-14.51,1.0593,1.6199,3.6695,1.7016,2.9465,3.0942,-0.7312984706417058,7
143752,npp,1085,2530,2.1008905172348,47.6391487121582,-102.59895324707,3670176,1085,2048,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-10-14 09:12:36.876878,-70.40190365044523,27.347921563615746,24.013246542743833,1.0742075578891723e-19,17.0,27.29,1.184412938166907,27.67,1.2536,2.5171,5.2109,1.0951,2.4051,2.3007,2.3007,7
144149,npp,1394,3956,1.63925671577454,47.6389846801758,-102.593132019043,3670176,1397,3145,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-10-16 10:14:56.008108,-61.16519296617507,68.35837395317958,55.43079399261372,1.389254045074647e-25,27.0,68.25,3.3166247903554,68.32,3.7358,5.7051,15.3634,0.4831,1.5305,0.792,0.792,7
144733,npp,398,227,1.32612287998199,47.640308380127,-102.595275878906,3670176,396,114,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-10-19 07:38:09.439518,269.19182085163817,66.62498338447249,54.39714954978452,5.231299596257884e-26,2.0,-66.56,3.0,-66.52,3.5666,5.6719,10.0209,0.486,1.3078,0.6445,0.6445,7
145924,npp,330,2384,5.71760082244873,47.6350021362305,-102.596405029297,3670176,330,1928,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-10-25 09:06:29.002530,-73.96379386407841,19.893435595733685,17.542166714901633,0.0004730840584611741,16.0,19.88,1.0837787002826917,20.03,1.4109,2.7145,8.4379,1.0155,5.5274,5.806,5.806,7
146681,npp,405,538,19.0422649383545,47.6358604431152,-102.59171295166,3670144,406,332,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-10-29 07:50:57.237735,91.92801317313825,60.54777558333431,50.46786149081779,0.1788645414875266,4.0,-60.51,2.4157378735459294,-60.53,1.6023,3.5943,6.7607,0.7669,9.1511,14.6033,0.4933417598402645,7
147653,npp,890,3126,7.76833486557007,47.6399269104004,-102.595436096191,3670144,890,2502,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-11-03 09:37:47.545209,-67.91951777073449,50.13369339281785,42.834826813380836,0.06435378530358211,21.0,50.09,1.7549928774784245,50.21,2.1492,3.8918,8.4641,0.7083,4.9653,5.502,0.4253692956797037,7
149262,npp,327,1932,3.2745213508606,47.6338157653809,-102.595527648926,3670176,326,1503,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-11-11 08:47:47.780045,99.64409160820577,5.909937286326141,5.2326414700469,1.7429571602638368e-15,13.0,-5.92,1.0,-5.86,1.2275,2.7657,5.1651,0.9966,3.2652,3.2635,3.2635,7
149468,npp,1361,3824,1.61015439033508,47.6418113708496,-102.595993041992,3670176,1365,3073,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-11-12 10:08:57.209881,-62.341211064246764,66.15493586078063,54.11600390385408,6.409743422891095e-16,26.0,66.05,3.0,66.04,3.0494,6.956,17.382,0.3963,0.9745,0.6381,0.6381,7
149654,npp,753,3412,13.2159461975098,47.6360702514648,-102.598823547363,3670176,756,2760,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-11-13 09:50:19.395985,-65.99758662691073,57.738856744946546,48.50829844336341,1.1928230209396134e-23,23.0,57.67,2.2013981571160284,57.67,2.2858,5.169,10.9791,0.5333,6.4118,7.0476,7.0476,7
149840,npp,114,2982,4.56003332138062,47.6389656066895,-102.590759277344,3670176,116,2402,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-11-14 09:31:38.023550,-69.82583670116426,45.618258356499815,39.276620630603965,1.042319335343641e-28,20.0,45.57,1.5732132722552272,45.6,1.6954,3.1249,4.9897,0.8821,3.6686,4.0223,4.0223,7
150015,npp,276,79,5.33378601074219,47.6404838562012,-102.593849182129,3670176,279,34,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-11-15 07:32:01.802173,268.2967174269498,69.09573747227817,55.83584577252123,9.176363034207859e-31,1.0,-69.01,3.5496478698597698,-69.07,3.566,6.6192,10.2488,0.4164,2.3943,2.2211,2.2211,7
150583,npp,332,1161,0.5222287774086001,47.6387519836426,-102.592544555664,3670176,331,856,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-11-18 08:16:20.531871,95.95984963274634,43.09553517327542,37.24022693669674,2.5978532572344823e-24,8.0,-43.08,1.4867838833500562,-43.12,1.3601,3.6282,6.3128,0.7597,0.6674,0.3967,0.3967,7
150777,npp,1572,3128,6.88776779174805,47.6330757141113,-102.594665527344,3670176,1573,2503,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-11-19 09:37:53.095561,-68.4421472552509,50.19493413356324,42.8823545314241,3.809261593274569e-24,21.0,50.15,1.7549928774784245,50.21,2.1492,3.8918,8.4641,0.7083,4.4635,4.8783,4.8783,7
151465,npp,577,3687,0.857915699481964,47.6383895874023,-102.597702026367,3670176,581,2985,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-11-23 10:02:46.873871,-63.396301327669995,63.65670609064501,52.54569498320215,7.534296654072402e-08,25.0,63.53,2.7445598364131496,63.59,1.9063,4.1402,6.8613,0.6658,1.5605,0.5712,0.5712,7
151811,npp,255,382,2.44980669021606,47.6390342712402,-102.596237182617,3670144,261,216,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-11-25 07:44:43.376709,90.36411746023995,63.701306287549,52.56675884155734,0.04837455724021031,3.0,-63.7,2.7445598364131496,-63.69,2.4225,4.012,5.9046,0.687,2.1872,1.6831,-2.1329888506411088,7
152004,npp,1702,2386,2.66905570030212,47.6357154846191,-102.59725189209,3670144,1702,1930,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-11-26 09:06:39.002127,-74.59989848036179,20.03716542436547,17.66747053309187,0.05654870080036799,16.0,19.98,1.0837787002826917,20.03,1.4109,2.7145,8.4379,1.0155,2.7145,2.7103,-1.7506166254683437,7
152366,npp,246,1472,6.4978723526001,47.6359329223633,-102.597496032715,3670144,246,1104,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-11-28 08:28:58.353959,98.79144613109305,30.400221436013265,26.629961285300855,0.22170989496604432,10.0,-30.44,1.184412938166907,-30.44,1.1943,2.4838,6.3219,1.1098,6.1455,7.211,-10.278868776586135,7
152558,npp,1401,3410,20.0229187011719,47.6402893066406,-102.59725189209,3670144,1401,2759,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-11-29 09:50:20.178909,-65.75626121265758,57.72663797873266,48.50248428343879,0.15554075644025606,23.0,57.62,2.2013981571160284,57.67,2.2858,5.169,10.9791,0.5333,9.5039,10.6775,-1.592531610306164,7
152921,npp,92,2535,4.00650668144226,47.6370506286621,-102.591804504395,3670144,92,2052,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-12-01 09:12:53.765733,-71.84091824959191,27.586136592907316,24.217323249949995,0.10040263526566226,17.0,27.53,1.184412938166907,27.67,1.2536,2.5171,5.2109,1.0951,4.014,4.3875,-3.5328903636723767,7
153943,npp,860,2235,2.21478629112244,47.6412124633789,-102.598648071289,3670144,860,1793,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-12-07 09:00:21.774039,-72.51893374485495,11.682633123866545,10.332816397975433,0.002985722477720346,15.0,11.63,1.015504800579495,11.74,1.1465,2.2534,4.125,1.2232,2.7184,2.7092,2.4736674616501437,7
154332,npp,1217,3687,2.84855246543884,47.6371192932129,-102.592864990234,3670176,1221,2985,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-12-09 10:02:46.160118,-63.6175659817623,63.652773387487876,52.54599460646774,7.090052542993905e-05,25.0,63.53,2.7445598364131496,63.59,1.9063,4.1402,6.8613,0.6658,2.2858,1.8965,1.8965,7
155113,npp,1613,1929,1.19928848743439,47.6382751464844,-102.59716796875,3670176,1613,1501,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-12-13 08:47:47.978922,95.41520451318766,6.1173318534219066,5.416622017205881,1.8777889644569927e-31,13.0,-6.09,1.0,-5.86,1.2275,2.7657,5.1651,0.9966,1.19,1.1953,1.1953,7
155473,npp,112,1000,1.20220899581909,47.6352348327637,-102.59886932373,3670176,115,736,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-12-15 08:10:00.201268,94.83667323565777,48.433190915566925,41.50966687941965,1.872799503821663e-29,7.0,-48.46,1.7549928774784245,-48.37,1.4531,2.8128,6.0093,0.98,1.8387,1.1781,1.1781,7
156413,npp,391,3547,1.39890658855438,47.6366157531738,-102.595924377441,3670176,392,2879,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-12-20 09:56:30.601126,-64.48467756892455,60.82171900704515,50.66757502300167,2.652143938425044e-16,24.0,60.72,2.4157378735459294,60.8,2.45,5.0394,10.5344,0.547,1.2494,0.7652,0.7652,7
156955,npp,1478,2233,6.76550722122192,47.6369972229004,-102.596824645996,3670144,1478,1791,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-12-23 09:00:19.177189,-75.80488975714107,11.561487396383875,10.226579059267518,0.006234781674343209,15.0,11.51,1.015504800579495,11.74,1.1465,2.2534,4.125,1.2232,7.1996,8.2756,7.7837612692494975,7
157135,npp,760,1775,5.24344301223755,47.6352920532227,-102.596473693848,3670144,760,1355,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-12-24 08:41:28.848718,99.69952076096847,14.880780269683791,13.149420732013203,0.024809459968614167,12.0,-14.91,1.0442604737599883,-14.51,1.0593,1.6199,3.6695,1.7016,6.2264,8.9222,6.9650740028247995,7
157542,npp,1192,3267,13.0295352935791,47.6329231262207,-102.5947265625,3670144,1192,2611,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-12-26 09:44:02.113635,-67.03706352021067,54.118717522658386,45.871874847393826,0.06002486813531264,22.0,54.03,1.9513309067639726,54.14,2.5971,4.8639,10.8073,0.5667,6.9411,7.3839,2.6487614660194154,7
157745,npp,538,2829,19.2682952880859,47.639705657959,-102.593315124512,3670144,538,2279,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-12-27 09:25:18.904732,-69.890938239805,40.19454319279588,34.87123510160811,0.11783123987146699,19.0,40.13,1.4276677814245327,40.43,1.5103,2.9103,6.0162,0.9471,14.2142,18.2494,8.954131859396584,7
158305,npp,178,3819,15.5126237869263,47.6391487121582,-102.59423828125,3670144,181,3069,196611,3866755,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2012-12-30 10:08:52.969506,-62.12602862883399,66.0905268901453,54.0874578211548,0.10410299223329393,26.0,65.96,3.0,66.04,3.0494,6.956,17.382,0.3963,5.6086,6.1471,-2.0651977582445316,7
170271,npp,437,2377,1.97992491722107,47.6361923217773,-102.592880249023,3670176,437,1921,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2013-01-13 09:06:26.229229,-74.51089467136647,19.556841005767627,17.250303882330876,3.3729819031580717e-28,16.0,19.51,1.0837787002826917,20.03,1.4109,2.7145,8.4379,1.0155,2.0787,2.0105,2.0105,7
170647,npp,755,3815,5.60800838470459,47.637767791748,-102.594604492188,3670176,758,3067,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2013-01-15 10:08:45.283112,-62.32411477238017,66.01975983956913,54.04620538573195,1.6333693812345388e-24,26.0,65.89,3.0,66.04,3.0494,6.956,17.382,0.3963,2.3071,2.2223,2.2223,7
171373,npp,1239,2076,3.59931039810181,47.6360893249512,-102.600601196289,3670176,1239,1642,196611,3866787,1779,usa_bakken_123_10,47.6375,-102.59583333,123,10,usa_bakken,2013-01-19 08:53:57.775574,-58.18988227088337,2.652536098206391,2.349632526581836,5.0088679840410956e-08,14.0,2.45,1.0,3.25,1.1012,2.7564,4.9619,1.0,3.5993,3.5993,3.5993,7
