lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.787,0.735,0.825
2,0.552,0.603,0.608
3,0.387,0.493,0.423
4,0.299,0.405,0.291
5,0.248,0.334,0.19
6,0.229,0.279,0.126
7,0.225,0.237,0.085
8,0.257,0.206,0.084
9,0.288,0.184,0.092
10,0.303,0.17,0.098
11,0.263,0.161,0.066
12,0.203,0.157,0.021
13,0.153,0.157,-0.015
14,0.139,0.159,-0.026
15,0.136,0.162,-0.028
16,0.146,0.166,-0.022
17,0.14,0.17,-0.028
18,0.143,0.173,-0.026
19,0.165,0.175,-0.006
20,0.189,0.177,0.019
21,0.171,0.176,0.023
22,0.14,0.175,0.025
23,0.112,0.171,0.038
24,0.103,0.166,0.075
25,0.118,0.159,0.138
26,0.146,0.146,0.211
27,0.171,0.133,0.28
28,0.151,0.122,0.312
29,0.135,0.113,0.323
30,0.138,0.107,0.318
31,0.128,0.101,0.28
32,0.101,0.097,0.214
33,0.084,0.092,0.146
34,0.078,0.085,0.086
35,0.075,0.076,0.036
36,0.075,0.066,-0.002
37,0.07,0.057,-0.032
38,0.053,0.05,-0.059
39,0.033,0.046,-0.083
40,0.013,0.043,-0.102
41,0.006,0.041,-0.113
42,0.003,0.039,-0.117
43,0.003,0.039,-0.118
44,0.006,0.038,-0.114
45,0.019,0.038,-0.103
46,0.039,0.036,-0.086
47,0.062,0.034,-0.067
48,0.068,0.034,-0.056
49,0.059,0.035,-0.054
50,0.04,0.037,-0.055
51,0.035,0.039,-0.042
52,0.038,0.041,-0.015
53,0.051,0.04,0.027
54,0.059,0.04,0.073
55,0.069,0.039,0.124
56,0.075,0.037,0.169
57,0.078,0.035,0.208
58,0.055,0.032,0.221
59,0.021,0.029,0.204
60,-0.017,0.026,0.159
61,-0.022,0.022,0.121
62,-0.021,0.018,0.083
63,-0.011,0.013,0.046
64,-0.003,0.009,0.009
65,-0.001,0.006,-0.025
66,-0.001,0.003,-0.051
67,0.003,0.001,-0.065
68,0.006,-0.001,-0.073
69,0.004,-0.003,-0.082
70,-0.003,-0.004,-0.092
71,-0.008,-0.006,-0.098
72,-0.01,-0.008,-0.1
73,-0.011,-0.011,-0.099
74,-0.01,-0.014,-0.095
75,-0.008,-0.018,-0.09
76,-0.008,-0.021,-0.085
77,-0.01,-0.023,-0.081
78,-0.01,-0.025,-0.074
79,-0.016,-0.028,-0.069
80,-0.022,-0.032,-0.06
81,-0.026,-0.036,-0.045
82,-0.032,-0.041,-0.025
83,-0.042,-0.047,-0.0
84,-0.053,-0.053,0.026
85,-0.066,-0.059,0.053
86,-0.079,-0.063,0.08
87,-0.098,-0.066,0.102
88,-0.105,-0.069,0.114
89,-0.098,-0.072,0.112
90,-0.081,-0.074,0.097
91,-0.071,-0.075,0.066
92,-0.069,-0.076,0.028
93,-0.068,-0.077,-0.012
94,-0.063,-0.076,-0.044
95,-0.059,-0.074,-0.069
96,-0.064,-0.072,-0.088
97,-0.068,-0.068,-0.101
98,-0.069,-0.065,-0.108
99,-0.067,-0.063,-0.111
100,-0.062,-0.06,-0.112
101,-0.056,-0.058,-0.109
102,-0.053,-0.056,-0.103
103,-0.055,-0.055,-0.098
104,-0.057,-0.055,-0.092
105,-0.058,-0.056,-0.085
106,-0.056,-0.057,-0.077
107,-0.059,-0.058,-0.07
108,-0.056,-0.06,-0.062
109,-0.052,-0.062,-0.054
110,-0.047,-0.063,-0.044
111,-0.044,-0.064,-0.035
112,-0.048,-0.065,-0.024
113,-0.057,-0.066,-0.009
114,-0.065,-0.066,0.012
115,-0.074,-0.066,0.038
116,-0.081,-0.066,0.066
117,-0.092,-0.065,0.083
118,-0.098,-0.064,0.082
119,-0.096,-0.063,0.068
120,-0.08,-0.06,0.049
121,-0.058,-0.057,0.027
122,-0.036,-0.053,0.003
123,-0.036,-0.048,-0.027
124,-0.033,-0.043,-0.047
125,-0.024,-0.037,-0.056
126,-0.018,-0.031,-0.06
127,-0.011,-0.026,-0.059
128,-0.01,-0.022,-0.062
129,-0.017,-0.017,-0.069
130,-0.021,-0.013,-0.073
131,-0.023,-0.009,-0.074
132,-0.022,-0.005,-0.072
133,-0.016,-0.002,-0.065
134,-0.006,0.001,-0.053
135,0.013,0.004,-0.031
136,0.028,0.006,-0.01
137,0.031,0.006,0.001
138,0.029,0.007,0.005
139,0.02,0.007,-0.0
140,0.01,0.007,-0.006
141,0.003,0.006,-0.006
142,-0.008,0.004,-0.002
143,-0.016,0.002,0.013
144,-0.015,-0.0,0.041
145,-0.015,-0.001,0.073
146,-0.012,-0.002,0.104
147,-0.007,-0.001,0.121
148,-0.005,-0.0,0.12
149,0.008,0.002,0.11
150,0.018,0.005,0.092
151,0.019,0.007,0.065
152,0.019,0.01,0.04
153,0.016,0.012,0.02
154,0.018,0.014,0.007
155,0.015,0.017,-0.005
156,0.012,0.022,-0.012
157,0.013,0.026,-0.014
158,0.017,0.032,-0.012
159,0.024,0.037,-0.008
160,0.032,0.042,-0.003
161,0.027,0.045,-0.002
162,0.028,0.048,0.007
163,0.039,0.049,0.021
164,0.069,0.049,0.043
165,0.098,0.05,0.063
166,0.1,0.05,0.064
167,0.086,0.05,0.053
168,0.063,0.048,0.035
169,0.044,0.045,0.019
170,0.031,0.042,0.008
171,0.023,0.039,0.009
172,0.025,0.037,0.026
173,0.022,0.036,0.046
174,0.032,0.036,0.078
175,0.046,0.037,0.112
176,0.047,0.037,0.135
177,0.026,0.037,0.132
178,0.009,0.037,0.117
179,0.008,0.037,0.103
180,0.015,0.037,0.078
181,0.021,0.036,0.053
182,0.03,0.036,0.038
183,0.04,0.036,0.032
184,0.05,0.037,0.033
185,0.055,0.038,0.034
186,0.05,0.039,0.027
187,0.039,0.04,0.015
188,0.034,0.042,0.007
189,0.046,0.045,0.014
190,0.068,0.047,0.03
191,0.087,0.047,0.045
192,0.093,0.047,0.049
193,0.069,0.045,0.03
194,0.04,0.042,0.009
195,0.02,0.037,-0.003
196,0.001,0.032,-0.017
197,-0.012,0.026,-0.028
198,-0.012,0.02,-0.029
199,-0.003,0.015,-0.021
200,0.006,0.01,-0.009
201,0.016,0.005,0.008
202,0.02,0.0,0.031
203,0.019,-0.003,0.055
204,0.008,-0.005,0.076
205,0.008,-0.007,0.102
206,-0.002,-0.008,0.115
207,-0.008,-0.009,0.116
208,-0.016,-0.01,0.099
209,-0.018,-0.011,0.073
210,-0.026,-0.012,0.04
211,-0.035,-0.012,0.009
212,-0.039,-0.012,-0.013
213,-0.041,-0.011,-0.024
214,-0.039,-0.009,-0.025
215,-0.022,-0.007,-0.011
216,0.006,-0.006,0.013
217,0.036,-0.006,0.033
218,0.047,-0.007,0.037
219,0.036,-0.009,0.022
220,0.013,-0.011,-0.004
221,0.002,-0.013,-0.021
222,-0.009,-0.015,-0.038
223,-0.029,-0.017,-0.058
224,-0.044,-0.018,-0.069
225,-0.053,-0.02,-0.072
226,-0.054,-0.023,-0.065
227,-0.043,-0.026,-0.051
228,-0.034,-0.03,-0.04
229,-0.027,-0.034,-0.03
230,-0.022,-0.037,-0.018
231,-0.024,-0.041,-0.001
232,-0.023,-0.044,0.026
233,-0.036,-0.048,0.048
234,-0.055,-0.05,0.067
235,-0.064,-0.053,0.083
236,-0.064,-0.054,0.094
237,-0.06,-0.055,0.094
238,-0.059,-0.055,0.075
239,-0.063,-0.055,0.044
240,-0.065,-0.053,0.013
241,-0.064,-0.051,-0.011
242,-0.058,-0.049,-0.028
243,-0.05,-0.048,-0.037
244,-0.043,-0.048,-0.042
245,-0.04,-0.048,-0.046
246,-0.039,-0.048,-0.049
247,-0.039,-0.049,-0.053
248,-0.037,-0.05,-0.057
249,-0.038,-0.051,-0.063
250,-0.042,-0.052,-0.072
251,-0.048,-0.053,-0.08
252,-0.054,-0.054,-0.087
253,-0.06,-0.056,-0.092
254,-0.066,-0.058,-0.095
255,-0.07,-0.06,-0.097
256,-0.069,-0.063,-0.096
257,-0.068,-0.065,-0.094
258,-0.067,-0.068,-0.09
259,-0.066,-0.07,-0.081
260,-0.068,-0.072,-0.069
261,-0.069,-0.073,-0.048
262,-0.065,-0.073,-0.018
263,-0.066,-0.073,0.012
264,-0.076,-0.073,0.039
265,-0.085,-0.073,0.06
266,-0.087,-0.072,0.067
267,-0.089,-0.071,0.062
268,-0.085,-0.069,0.048
269,-0.078,-0.067,0.024
270,-0.072,-0.064,-0.003
271,-0.058,-0.061,-0.024
272,-0.047,-0.057,-0.042
273,-0.042,-0.054,-0.06
274,-0.037,-0.051,-0.072
275,-0.033,-0.049,-0.082
276,-0.033,-0.047,-0.091
277,-0.034,-0.046,-0.099
278,-0.039,-0.046,-0.106
279,-0.047,-0.045,-0.112
280,-0.052,-0.045,-0.116
281,-0.053,-0.044,-0.117
282,-0.048,-0.044,-0.117
283,-0.044,-0.044,-0.116
284,-0.045,-0.043,-0.115
285,-0.048,-0.043,-0.115
286,-0.048,-0.043,-0.112
287,-0.042,-0.042,-0.104
288,-0.033,-0.042,-0.09
289,-0.03,-0.042,-0.071
290,-0.035,-0.041,-0.048
291,-0.046,-0.04,-0.023
292,-0.051,-0.04,0.011
293,-0.055,-0.038,0.045
294,-0.061,-0.037,0.073
295,-0.055,-0.035,0.099
296,-0.04,-0.033,0.113
297,-0.029,-0.032,0.103
298,-0.018,-0.03,0.082
299,-0.012,-0.029,0.053
300,-0.009,-0.029,0.025
301,-0.008,-0.028,-0.005
302,-0.011,-0.027,-0.033
303,-0.013,-0.026,-0.055
304,-0.013,-0.024,-0.069
305,-0.017,-0.023,-0.081
306,-0.021,-0.02,-0.09
307,-0.024,-0.017,-0.098
308,-0.025,-0.015,-0.103
309,-0.026,-0.012,-0.107
310,-0.024,-0.008,-0.109
311,-0.022,-0.004,-0.112
312,-0.017,0.001,-0.112
313,-0.007,0.007,-0.108
314,0.005,0.012,-0.098
315,0.015,0.018,-0.086
316,0.022,0.023,-0.071
317,0.026,0.028,-0.055
318,0.034,0.033,-0.029
319,0.044,0.038,0.006
320,0.056,0.042,0.048
321,0.058,0.048,0.088
322,0.065,0.052,0.131
323,0.071,0.056,0.17
324,0.064,0.06,0.191
325,0.062,0.062,0.199
326,0.065,0.064,0.193
327,0.073,0.065,0.174
328,0.071,0.066,0.135
329,0.065,0.065,0.092
330,0.071,0.062,0.055
331,0.069,0.06,0.017
332,0.063,0.057,-0.017
333,0.053,0.054,-0.047
334,0.045,0.051,-0.069
335,0.037,0.048,-0.083
336,0.03,0.045,-0.092
337,0.029,0.045,-0.095
338,0.036,0.046,-0.09
339,0.048,0.049,-0.081
340,0.062,0.053,-0.071
341,0.073,0.059,-0.063
342,0.074,0.066,-0.062
343,0.07,0.074,-0.064
344,0.066,0.083,-0.066
345,0.071,0.091,-0.058
346,0.077,0.099,-0.044
347,0.084,0.108,-0.022
348,0.1,0.115,0.017
349,0.106,0.123,0.056
350,0.113,0.129,0.105
351,0.131,0.134,0.168
352,0.161,0.139,0.237
353,0.179,0.142,0.292
354,0.174,0.145,0.319
355,0.168,0.146,0.319
356,0.177,0.145,0.307
357,0.193,0.143,0.283
358,0.184,0.139,0.23
359,0.156,0.135,0.159
360,0.125,0.128,0.087
361,0.099,0.121,0.027
362,0.088,0.113,-0.012
363,0.071,0.106,-0.043
364,0.064,0.099,-0.06
365,0.061,0.092,-0.068
366,0.064,0.084,-0.07
367,0.071,0.077,-0.067
368,0.078,0.071,-0.062
369,0.071,0.065,-0.067
370,0.062,0.061,-0.073
371,0.059,0.059,-0.075
372,0.062,0.058,-0.071
373,0.066,0.059,-0.064
374,0.066,0.061,-0.057
375,0.06,0.064,-0.051
376,0.054,0.07,-0.038
377,0.056,0.075,-0.012
378,0.067,0.081,0.031
379,0.083,0.086,0.086
380,0.091,0.091,0.142
381,0.091,0.096,0.193
382,0.095,0.1,0.238
383,0.112,0.102,0.274
384,0.124,0.103,0.286
385,0.115,0.103,0.265
386,0.097,0.102,0.216
387,0.093,0.099,0.164
388,0.091,0.095,0.112
389,0.086,0.089,0.061
390,0.079,0.081,0.017
391,0.073,0.073,-0.016
392,0.064,0.064,-0.042
393,0.052,0.054,-0.061
394,0.042,0.044,-0.073
395,0.034,0.034,-0.081
396,0.028,0.026,-0.087
397,0.023,0.019,-0.092
398,0.018,0.015,-0.095
399,0.015,0.014,-0.096
400,0.011,0.017,-0.097
