lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.725,0.711,0.726
2,0.503,0.567,0.503
3,0.353,0.448,0.352
4,0.263,0.349,0.261
5,0.232,0.269,0.23
6,0.206,0.205,0.204
7,0.168,0.154,0.165
8,0.143,0.115,0.139
9,0.118,0.087,0.114
10,0.105,0.066,0.102
11,0.103,0.053,0.099
12,0.082,0.045,0.078
13,0.055,0.042,0.052
14,0.047,0.041,0.043
15,0.046,0.044,0.042
16,0.061,0.047,0.056
17,0.069,0.052,0.063
18,0.069,0.058,0.063
19,0.069,0.063,0.064
20,0.067,0.068,0.063
21,0.056,0.073,0.052
22,0.048,0.076,0.045
23,0.045,0.079,0.043
24,0.042,0.081,0.04
25,0.05,0.082,0.049
26,0.054,0.078,0.055
27,0.054,0.076,0.055
28,0.056,0.075,0.058
29,0.067,0.076,0.07
30,0.07,0.079,0.074
31,0.076,0.081,0.078
32,0.084,0.082,0.086
33,0.088,0.083,0.089
34,0.091,0.083,0.091
35,0.091,0.082,0.09
36,0.089,0.081,0.088
37,0.105,0.078,0.104
38,0.12,0.075,0.118
39,0.107,0.073,0.105
40,0.091,0.07,0.089
41,0.075,0.068,0.072
42,0.049,0.065,0.047
43,0.032,0.061,0.03
44,0.028,0.058,0.025
45,0.03,0.055,0.026
46,0.026,0.052,0.022
47,0.024,0.049,0.02
48,0.041,0.048,0.039
49,0.059,0.046,0.058
50,0.059,0.046,0.058
51,0.052,0.046,0.051
52,0.042,0.047,0.042
53,0.035,0.048,0.035
54,0.029,0.049,0.029
55,0.041,0.049,0.042
56,0.051,0.051,0.052
57,0.067,0.053,0.068
58,0.081,0.056,0.083
59,0.081,0.059,0.083
60,0.078,0.061,0.081
61,0.074,0.065,0.076
62,0.077,0.068,0.078
63,0.079,0.071,0.079
64,0.078,0.073,0.078
65,0.075,0.074,0.073
66,0.075,0.075,0.073
67,0.066,0.076,0.064
68,0.054,0.077,0.052
69,0.057,0.078,0.054
70,0.06,0.078,0.058
71,0.065,0.078,0.064
72,0.07,0.079,0.069
73,0.07,0.079,0.069
74,0.072,0.08,0.071
75,0.086,0.08,0.083
76,0.093,0.08,0.09
77,0.108,0.08,0.105
78,0.11,0.079,0.108
79,0.096,0.078,0.096
80,0.076,0.076,0.076
81,0.067,0.074,0.067
82,0.074,0.072,0.074
83,0.079,0.07,0.079
84,0.067,0.068,0.066
85,0.057,0.066,0.057
86,0.054,0.065,0.055
87,0.051,0.063,0.054
88,0.055,0.061,0.058
89,0.049,0.058,0.053
90,0.052,0.054,0.056
91,0.055,0.051,0.058
92,0.048,0.048,0.051
93,0.056,0.045,0.058
94,0.06,0.043,0.06
95,0.045,0.042,0.044
96,0.031,0.042,0.03
97,0.022,0.043,0.021
98,0.021,0.044,0.02
99,0.028,0.046,0.028
100,0.048,0.048,0.047
101,0.072,0.05,0.07
102,0.073,0.053,0.071
103,0.082,0.056,0.08
104,0.077,0.058,0.073
105,0.059,0.06,0.054
106,0.048,0.062,0.043
107,0.04,0.065,0.036
108,0.037,0.066,0.034
109,0.049,0.066,0.047
110,0.059,0.066,0.058
111,0.092,0.067,0.091
112,0.1,0.068,0.099
113,0.093,0.07,0.093
114,0.082,0.072,0.082
115,0.071,0.074,0.071
116,0.074,0.076,0.075
117,0.082,0.077,0.084
118,0.074,0.078,0.076
119,0.066,0.078,0.068
120,0.065,0.078,0.067
121,0.066,0.078,0.068
122,0.073,0.077,0.075
123,0.087,0.076,0.087
124,0.071,0.077,0.071
125,0.069,0.078,0.069
126,0.06,0.08,0.061
127,0.067,0.081,0.067
128,0.088,0.082,0.089
129,0.098,0.083,0.098
130,0.1,0.082,0.1
131,0.107,0.082,0.107
132,0.109,0.082,0.108
133,0.107,0.083,0.106
134,0.082,0.085,0.08
135,0.059,0.087,0.057
136,0.054,0.089,0.053
137,0.059,0.089,0.058
138,0.067,0.088,0.066
139,0.087,0.087,0.086
140,0.089,0.085,0.088
141,0.096,0.083,0.094
142,0.088,0.081,0.086
143,0.093,0.08,0.09
144,0.102,0.079,0.098
145,0.11,0.078,0.106
146,0.097,0.077,0.093
147,0.08,0.077,0.077
148,0.058,0.075,0.056
149,0.048,0.073,0.047
150,0.045,0.072,0.045
151,0.059,0.07,0.059
152,0.071,0.07,0.071
153,0.071,0.071,0.07
154,0.073,0.07,0.072
155,0.06,0.069,0.059
156,0.056,0.067,0.057
157,0.057,0.065,0.059
158,0.057,0.062,0.06
159,0.063,0.058,0.065
160,0.08,0.056,0.082
161,0.084,0.055,0.085
162,0.081,0.054,0.082
163,0.072,0.055,0.073
164,0.063,0.057,0.063
165,0.052,0.058,0.053
166,0.042,0.059,0.044
167,0.034,0.06,0.036
168,0.038,0.061,0.04
169,0.05,0.062,0.051
170,0.058,0.064,0.058
171,0.062,0.064,0.061
172,0.068,0.064,0.067
173,0.066,0.064,0.065
174,0.058,0.064,0.057
175,0.052,0.064,0.052
176,0.059,0.065,0.06
177,0.075,0.065,0.076
178,0.088,0.065,0.089
179,0.078,0.065,0.079
180,0.094,0.065,0.094
181,0.084,0.065,0.084
182,0.074,0.066,0.074
183,0.068,0.066,0.068
184,0.062,0.067,0.062
185,0.058,0.068,0.06
186,0.057,0.069,0.059
187,0.046,0.07,0.049
188,0.056,0.069,0.059
189,0.066,0.069,0.068
190,0.069,0.068,0.071
191,0.063,0.067,0.064
192,0.053,0.066,0.053
193,0.046,0.065,0.046
194,0.053,0.065,0.054
195,0.07,0.064,0.072
196,0.073,0.063,0.076
197,0.077,0.062,0.081
198,0.085,0.062,0.089
199,0.08,0.062,0.083
200,0.075,0.061,0.078
201,0.068,0.061,0.069
202,0.066,0.061,0.067
203,0.055,0.061,0.055
204,0.052,0.06,0.054
205,0.06,0.059,0.061
206,0.061,0.057,0.062
207,0.045,0.056,0.046
208,0.03,0.054,0.031
209,0.027,0.053,0.027
210,0.033,0.052,0.033
211,0.046,0.05,0.045
212,0.055,0.048,0.055
213,0.057,0.047,0.057
214,0.055,0.045,0.056
215,0.052,0.044,0.053
216,0.049,0.042,0.051
217,0.048,0.04,0.049
218,0.056,0.038,0.056
219,0.035,0.035,0.035
220,0.022,0.033,0.021
221,0.021,0.031,0.018
222,0.025,0.028,0.021
223,0.04,0.027,0.036
224,0.047,0.025,0.044
225,0.03,0.024,0.027
226,0.025,0.023,0.023
227,0.025,0.022,0.023
228,0.02,0.022,0.019
229,0.011,0.022,0.01
230,-0.0,0.023,-0.002
231,-0.0,0.023,-0.002
232,0.009,0.022,0.007
233,0.012,0.022,0.011
234,0.019,0.023,0.018
235,0.027,0.024,0.027
236,0.02,0.024,0.02
237,0.011,0.025,0.01
238,0.013,0.025,0.012
239,0.03,0.025,0.029
240,0.053,0.024,0.051
241,0.056,0.023,0.055
242,0.052,0.023,0.052
243,0.051,0.021,0.052
244,0.038,0.019,0.041
245,0.021,0.018,0.025
246,0.011,0.016,0.015
247,-0.002,0.016,0.0
248,-0.003,0.015,-0.002
249,-0.006,0.013,-0.005
250,-0.006,0.01,-0.005
251,-0.011,0.008,-0.01
252,-0.014,0.005,-0.013
253,-0.005,0.002,-0.004
254,0.001,-0.002,0.003
255,-0.001,-0.004,0.001
256,0.002,-0.005,0.004
257,0.007,-0.006,0.009
258,0.015,-0.005,0.016
259,0.012,-0.002,0.013
260,0.006,0.001,0.007
261,0.004,0.005,0.005
262,0.007,0.01,0.008
263,0.012,0.015,0.013
264,0.014,0.021,0.016
265,0.014,0.027,0.016
266,0.019,0.031,0.021
267,0.023,0.034,0.025
268,0.023,0.036,0.024
269,0.025,0.037,0.026
270,0.031,0.037,0.031
271,0.038,0.037,0.038
272,0.05,0.038,0.051
273,0.059,0.04,0.06
274,0.069,0.042,0.069
275,0.081,0.045,0.081
276,0.081,0.048,0.079
277,0.07,0.05,0.068
278,0.058,0.051,0.055
279,0.047,0.052,0.044
280,0.04,0.053,0.038
281,0.026,0.054,0.026
282,0.01,0.055,0.01
283,0.009,0.057,0.009
284,0.022,0.057,0.022
285,0.04,0.056,0.04
286,0.047,0.055,0.047
287,0.052,0.055,0.051
288,0.069,0.054,0.067
289,0.077,0.052,0.074
290,0.083,0.051,0.081
291,0.093,0.049,0.092
292,0.091,0.047,0.091
293,0.073,0.044,0.073
294,0.046,0.041,0.046
295,0.021,0.038,0.021
296,0.008,0.035,0.009
297,0.011,0.032,0.011
298,0.015,0.03,0.015
299,0.029,0.028,0.029
300,0.037,0.028,0.037
301,0.042,0.027,0.041
302,0.036,0.025,0.034
303,0.016,0.023,0.014
304,-0.002,0.021,-0.005
305,-0.006,0.019,-0.01
306,0.003,0.018,-0.002
307,0.014,0.018,0.008
308,0.025,0.021,0.019
309,0.043,0.027,0.037
310,0.024,0.034,0.019
311,0.026,0.041,0.022
312,0.04,0.049,0.036
313,0.053,0.057,0.05
314,0.061,0.064,0.058
315,0.081,0.071,0.079
316,0.091,0.078,0.09
317,0.106,0.084,0.104
318,0.115,0.089,0.114
319,0.105,0.093,0.105
320,0.085,0.096,0.086
321,0.088,0.099,0.089
322,0.081,0.101,0.082
323,0.075,0.103,0.076
324,0.088,0.104,0.088
325,0.117,0.104,0.118
326,0.135,0.102,0.135
327,0.132,0.097,0.132
328,0.117,0.091,0.117
329,0.104,0.084,0.104
330,0.074,0.077,0.075
331,0.049,0.071,0.05
332,0.043,0.065,0.044
333,0.04,0.058,0.04
334,0.046,0.052,0.045
335,0.054,0.044,0.052
336,0.057,0.039,0.054
337,0.053,0.034,0.049
338,0.034,0.031,0.031
339,0.021,0.03,0.019
340,0.004,0.03,0.003
341,0.008,0.031,0.007
342,0.018,0.033,0.016
343,0.028,0.035,0.026
344,0.03,0.036,0.029
345,0.024,0.037,0.023
346,0.022,0.04,0.021
347,0.026,0.043,0.026
348,0.04,0.048,0.041
349,0.06,0.052,0.062
350,0.077,0.057,0.079
351,0.083,0.06,0.084
352,0.081,0.061,0.082
353,0.086,0.061,0.087
354,0.072,0.061,0.074
355,0.065,0.06,0.067
356,0.074,0.059,0.077
357,0.084,0.057,0.086
358,0.081,0.055,0.084
359,0.064,0.053,0.067
360,0.046,0.05,0.049
361,0.028,0.047,0.03
362,0.02,0.044,0.022
363,0.01,0.04,0.011
364,0.009,0.036,0.008
365,0.012,0.034,0.011
366,0.02,0.032,0.019
367,0.03,0.031,0.028
368,0.034,0.03,0.033
369,0.023,0.029,0.022
370,0.02,0.028,0.018
371,0.023,0.028,0.02
372,0.026,0.028,0.022
373,0.037,0.029,0.033
374,0.042,0.03,0.039
375,0.044,0.031,0.043
376,0.047,0.032,0.047
377,0.029,0.033,0.029
378,0.036,0.034,0.036
379,0.049,0.035,0.049
380,0.047,0.035,0.047
381,0.057,0.035,0.058
382,0.04,0.035,0.041
383,0.029,0.034,0.031
384,0.025,0.033,0.026
385,0.009,0.032,0.011
386,0.015,0.03,0.017
387,0.022,0.028,0.024
388,0.011,0.026,0.013
389,0.002,0.025,0.003
390,0.01,0.023,0.009
391,0.017,0.022,0.016
392,0.027,0.022,0.024
393,0.028,0.022,0.025
394,0.038,0.024,0.035
395,0.048,0.028,0.044
396,0.048,0.033,0.044
397,0.057,0.041,0.053
398,0.059,0.052,0.056
399,0.06,0.067,0.058
400,0.062,0.085,0.059
