lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.803,0.737,0.832
2,0.552,0.598,0.597
3,0.373,0.485,0.401
4,0.276,0.394,0.265
5,0.24,0.321,0.182
6,0.235,0.265,0.133
7,0.233,0.223,0.099
8,0.232,0.193,0.079
9,0.24,0.172,0.075
10,0.25,0.158,0.076
11,0.241,0.151,0.067
12,0.21,0.148,0.041
13,0.176,0.149,0.016
14,0.153,0.151,0.0
15,0.146,0.155,-0.003
16,0.151,0.16,0.0
17,0.144,0.164,-0.002
18,0.138,0.167,-0.004
19,0.148,0.169,0.007
20,0.159,0.17,0.021
21,0.151,0.169,0.025
22,0.124,0.166,0.023
23,0.099,0.161,0.032
24,0.096,0.155,0.068
25,0.112,0.148,0.126
26,0.142,0.135,0.198
27,0.164,0.12,0.26
28,0.137,0.108,0.275
29,0.098,0.098,0.261
30,0.097,0.091,0.254
31,0.1,0.084,0.227
32,0.099,0.078,0.183
33,0.091,0.073,0.128
34,0.075,0.067,0.067
35,0.06,0.062,0.014
36,0.053,0.055,-0.022
37,0.045,0.049,-0.048
38,0.027,0.042,-0.073
39,0.01,0.037,-0.091
40,0.002,0.031,-0.1
41,-0.0,0.026,-0.105
42,-0.003,0.022,-0.11
43,-0.003,0.017,-0.112
44,-0.001,0.014,-0.11
45,0.004,0.01,-0.103
46,0.014,0.006,-0.092
47,0.026,0.001,-0.077
48,0.027,-0.001,-0.068
49,0.022,-0.003,-0.063
50,0.014,-0.004,-0.062
51,0.012,-0.004,-0.052
52,0.011,-0.006,-0.037
53,0.008,-0.009,-0.015
54,-0.006,-0.012,0.008
55,-0.02,-0.015,0.037
56,-0.031,-0.018,0.068
57,-0.036,-0.022,0.1
58,-0.048,-0.026,0.114
59,-0.056,-0.032,0.115
60,-0.055,-0.037,0.102
61,-0.051,-0.044,0.075
62,-0.048,-0.05,0.039
63,-0.046,-0.056,-0.001
64,-0.047,-0.062,-0.039
65,-0.057,-0.068,-0.075
66,-0.066,-0.073,-0.1
67,-0.071,-0.078,-0.115
68,-0.078,-0.082,-0.127
69,-0.084,-0.086,-0.135
70,-0.09,-0.09,-0.142
71,-0.098,-0.093,-0.148
72,-0.103,-0.097,-0.151
73,-0.107,-0.1,-0.151
74,-0.109,-0.103,-0.147
75,-0.108,-0.106,-0.138
76,-0.108,-0.108,-0.13
77,-0.108,-0.11,-0.12
78,-0.109,-0.112,-0.114
79,-0.113,-0.115,-0.111
80,-0.115,-0.117,-0.107
81,-0.115,-0.119,-0.099
82,-0.115,-0.12,-0.085
83,-0.116,-0.12,-0.061
84,-0.118,-0.119,-0.034
85,-0.124,-0.117,-0.006
86,-0.129,-0.115,0.022
87,-0.129,-0.114,0.048
88,-0.119,-0.112,0.065
89,-0.111,-0.111,0.065
90,-0.107,-0.11,0.044
91,-0.106,-0.109,0.012
92,-0.104,-0.108,-0.023
93,-0.099,-0.107,-0.054
94,-0.094,-0.106,-0.08
95,-0.091,-0.104,-0.099
96,-0.097,-0.102,-0.114
97,-0.108,-0.1,-0.124
98,-0.107,-0.099,-0.123
99,-0.102,-0.097,-0.119
100,-0.098,-0.096,-0.12
101,-0.089,-0.096,-0.114
102,-0.087,-0.096,-0.107
103,-0.093,-0.096,-0.104
104,-0.102,-0.096,-0.105
105,-0.109,-0.097,-0.105
106,-0.111,-0.098,-0.1
107,-0.108,-0.098,-0.091
108,-0.098,-0.099,-0.076
109,-0.087,-0.099,-0.062
110,-0.085,-0.099,-0.057
111,-0.084,-0.098,-0.053
112,-0.085,-0.096,-0.046
113,-0.087,-0.094,-0.032
114,-0.083,-0.091,-0.007
115,-0.083,-0.088,0.017
116,-0.092,-0.084,0.035
117,-0.098,-0.08,0.047
118,-0.103,-0.075,0.045
119,-0.099,-0.07,0.033
120,-0.08,-0.065,0.02
121,-0.062,-0.059,0.0
122,-0.048,-0.053,-0.022
123,-0.039,-0.046,-0.039
124,-0.031,-0.039,-0.049
125,-0.026,-0.032,-0.052
126,-0.019,-0.025,-0.05
127,-0.014,-0.02,-0.046
128,-0.007,-0.015,-0.041
129,-0.005,-0.011,-0.039
130,-0.002,-0.007,-0.037
131,0.003,-0.004,-0.035
132,0.002,0.0,-0.035
133,0.002,0.004,-0.033
134,0.005,0.007,-0.026
135,0.015,0.01,-0.011
136,0.021,0.012,0.006
137,0.018,0.012,0.016
138,0.01,0.013,0.02
139,0.007,0.014,0.02
140,0.013,0.015,0.023
141,0.019,0.015,0.025
142,0.012,0.014,0.02
143,-0.003,0.013,0.017
144,-0.007,0.012,0.029
145,-0.005,0.01,0.05
146,-0.006,0.008,0.066
147,0.01,0.007,0.081
148,0.022,0.007,0.086
149,0.018,0.008,0.073
150,0.028,0.009,0.066
151,0.034,0.012,0.052
152,0.035,0.015,0.034
153,0.031,0.02,0.016
154,0.025,0.025,0.003
155,0.018,0.029,-0.007
156,0.017,0.034,-0.009
157,0.019,0.039,-0.006
158,0.027,0.044,0.001
159,0.03,0.049,0.002
160,0.033,0.053,0.004
161,0.029,0.056,0.007
162,0.025,0.057,0.015
163,0.033,0.059,0.031
164,0.06,0.06,0.053
165,0.094,0.062,0.08
166,0.112,0.063,0.096
167,0.126,0.061,0.109
168,0.122,0.058,0.107
169,0.094,0.055,0.082
170,0.062,0.051,0.054
171,0.047,0.048,0.042
172,0.038,0.046,0.042
173,0.029,0.045,0.049
174,0.025,0.044,0.059
175,0.017,0.044,0.068
176,0.005,0.043,0.071
177,0.009,0.042,0.086
178,0.025,0.041,0.1
179,0.028,0.04,0.094
180,0.027,0.04,0.074
181,0.03,0.04,0.054
182,0.037,0.04,0.043
183,0.047,0.042,0.043
184,0.053,0.044,0.046
185,0.052,0.046,0.051
186,0.048,0.05,0.052
187,0.041,0.054,0.045
188,0.047,0.059,0.045
189,0.07,0.064,0.063
190,0.102,0.069,0.091
191,0.124,0.072,0.113
192,0.119,0.073,0.107
193,0.093,0.072,0.079
194,0.064,0.067,0.053
195,0.038,0.061,0.03
196,0.017,0.055,0.01
197,0.017,0.047,0.01
198,0.035,0.04,0.024
199,0.049,0.032,0.031
200,0.046,0.025,0.024
201,0.039,0.018,0.021
202,0.026,0.013,0.022
203,0.012,0.01,0.029
204,0.005,0.006,0.045
205,0.005,0.003,0.068
206,-0.009,0.001,0.076
207,-0.025,-0.001,0.071
208,-0.032,-0.002,0.058
209,-0.036,-0.002,0.037
210,-0.033,-0.002,0.018
211,-0.024,-0.002,0.009
212,-0.012,-0.0,0.006
213,-0.006,0.002,0.008
214,-0.001,0.005,0.018
215,0.011,0.007,0.037
216,0.034,0.009,0.059
217,0.055,0.01,0.073
218,0.064,0.01,0.074
219,0.053,0.009,0.053
220,0.036,0.008,0.029
221,0.022,0.007,0.01
222,0.016,0.006,-0.001
223,-0.003,0.005,-0.021
224,-0.022,0.003,-0.036
225,-0.03,0.0,-0.035
226,-0.033,-0.004,-0.03
227,-0.03,-0.008,-0.024
228,-0.023,-0.012,-0.023
229,-0.022,-0.016,-0.028
230,-0.027,-0.021,-0.03
231,-0.03,-0.026,-0.021
232,-0.026,-0.03,0.002
233,-0.033,-0.034,0.022
234,-0.039,-0.038,0.042
235,-0.033,-0.04,0.061
236,-0.029,-0.042,0.071
237,-0.034,-0.044,0.067
238,-0.043,-0.045,0.049
239,-0.055,-0.046,0.024
240,-0.063,-0.046,0.0
241,-0.058,-0.047,-0.013
242,-0.044,-0.048,-0.019
243,-0.035,-0.049,-0.024
244,-0.036,-0.051,-0.032
245,-0.042,-0.053,-0.04
246,-0.046,-0.055,-0.044
247,-0.05,-0.058,-0.051
248,-0.053,-0.061,-0.055
249,-0.062,-0.063,-0.066
250,-0.073,-0.066,-0.076
251,-0.079,-0.068,-0.082
252,-0.081,-0.071,-0.085
253,-0.082,-0.073,-0.087
254,-0.08,-0.075,-0.085
255,-0.08,-0.076,-0.085
256,-0.08,-0.077,-0.087
257,-0.08,-0.077,-0.089
258,-0.081,-0.077,-0.089
259,-0.077,-0.077,-0.083
260,-0.075,-0.076,-0.072
261,-0.072,-0.075,-0.052
262,-0.061,-0.074,-0.022
263,-0.055,-0.073,0.009
264,-0.063,-0.071,0.032
265,-0.076,-0.068,0.046
266,-0.085,-0.066,0.05
267,-0.081,-0.064,0.048
268,-0.073,-0.062,0.037
269,-0.064,-0.061,0.019
270,-0.059,-0.06,-0.003
271,-0.056,-0.059,-0.027
272,-0.051,-0.058,-0.045
273,-0.044,-0.057,-0.053
274,-0.038,-0.057,-0.057
275,-0.036,-0.058,-0.062
276,-0.045,-0.058,-0.073
277,-0.056,-0.058,-0.086
278,-0.061,-0.058,-0.092
279,-0.064,-0.058,-0.098
280,-0.069,-0.058,-0.106
281,-0.071,-0.058,-0.114
282,-0.067,-0.058,-0.117
283,-0.06,-0.057,-0.114
284,-0.057,-0.056,-0.109
285,-0.064,-0.054,-0.112
286,-0.068,-0.052,-0.113
287,-0.062,-0.05,-0.11
288,-0.051,-0.049,-0.1
289,-0.037,-0.048,-0.08
290,-0.033,-0.046,-0.055
291,-0.037,-0.045,-0.028
292,-0.041,-0.043,0.005
293,-0.045,-0.041,0.038
294,-0.047,-0.04,0.068
295,-0.04,-0.038,0.091
296,-0.035,-0.036,0.097
297,-0.029,-0.035,0.09
298,-0.023,-0.034,0.069
299,-0.021,-0.034,0.041
300,-0.022,-0.033,0.012
301,-0.027,-0.034,-0.019
302,-0.031,-0.034,-0.045
303,-0.035,-0.035,-0.064
304,-0.035,-0.036,-0.076
305,-0.035,-0.036,-0.085
306,-0.036,-0.035,-0.091
307,-0.039,-0.033,-0.097
308,-0.039,-0.03,-0.101
309,-0.039,-0.027,-0.104
310,-0.035,-0.023,-0.106
311,-0.028,-0.018,-0.107
312,-0.022,-0.013,-0.106
313,-0.016,-0.006,-0.102
314,-0.004,0.001,-0.092
315,0.007,0.008,-0.083
316,0.014,0.015,-0.075
317,0.019,0.021,-0.063
318,0.023,0.027,-0.047
319,0.029,0.033,-0.019
320,0.041,0.039,0.021
321,0.057,0.044,0.069
322,0.055,0.05,0.106
323,0.058,0.054,0.144
324,0.071,0.057,0.18
325,0.083,0.059,0.201
326,0.084,0.06,0.195
327,0.078,0.06,0.17
328,0.067,0.059,0.13
329,0.055,0.058,0.085
330,0.048,0.055,0.044
331,0.047,0.053,0.009
332,0.044,0.05,-0.019
333,0.039,0.047,-0.041
334,0.038,0.043,-0.053
335,0.034,0.039,-0.063
336,0.026,0.036,-0.072
337,0.022,0.034,-0.077
338,0.024,0.033,-0.076
339,0.035,0.034,-0.066
340,0.05,0.038,-0.055
341,0.058,0.043,-0.049
342,0.054,0.049,-0.052
343,0.046,0.057,-0.058
344,0.043,0.065,-0.059
345,0.052,0.074,-0.047
346,0.065,0.082,-0.031
347,0.078,0.09,-0.006
348,0.091,0.099,0.026
349,0.099,0.106,0.063
350,0.106,0.111,0.106
351,0.116,0.117,0.154
352,0.125,0.122,0.197
353,0.135,0.126,0.241
354,0.142,0.128,0.272
355,0.149,0.128,0.282
356,0.165,0.128,0.283
357,0.185,0.127,0.272
358,0.183,0.126,0.231
359,0.156,0.123,0.166
360,0.123,0.119,0.095
361,0.097,0.114,0.04
362,0.078,0.109,0.002
363,0.053,0.103,-0.029
364,0.044,0.097,-0.045
365,0.048,0.091,-0.049
366,0.059,0.083,-0.046
367,0.071,0.076,-0.041
368,0.081,0.07,-0.036
369,0.079,0.065,-0.039
370,0.072,0.061,-0.045
371,0.069,0.059,-0.046
372,0.078,0.058,-0.035
373,0.082,0.059,-0.027
374,0.059,0.06,-0.037
375,0.034,0.062,-0.047
376,0.044,0.066,-0.026
377,0.075,0.07,0.019
378,0.088,0.074,0.059
379,0.071,0.078,0.085
380,0.051,0.081,0.116
381,0.048,0.083,0.164
382,0.062,0.084,0.22
383,0.086,0.085,0.266
384,0.098,0.084,0.283
385,0.093,0.081,0.263
386,0.081,0.077,0.212
387,0.08,0.072,0.159
388,0.084,0.065,0.112
389,0.082,0.057,0.065
390,0.06,0.048,0.011
391,0.033,0.038,-0.035
392,0.015,0.027,-0.062
393,0.012,0.015,-0.07
394,-0.0,0.004,-0.083
395,-0.014,-0.006,-0.095
396,-0.024,-0.016,-0.104
397,-0.029,-0.024,-0.108
398,-0.031,-0.028,-0.108
399,-0.025,-0.03,-0.102
400,-0.018,-0.026,-0.093
