lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.722,0.678,0.723
2,0.46,0.514,0.462
3,0.275,0.383,0.277
4,0.167,0.28,0.169
5,0.13,0.202,0.13
6,0.096,0.145,0.095
7,0.117,0.106,0.116
8,0.125,0.08,0.124
9,0.129,0.066,0.127
10,0.13,0.061,0.129
11,0.126,0.063,0.126
12,0.136,0.069,0.136
13,0.141,0.079,0.141
14,0.133,0.091,0.134
15,0.108,0.103,0.109
16,0.078,0.115,0.078
17,0.09,0.125,0.09
18,0.122,0.134,0.122
19,0.132,0.141,0.131
20,0.125,0.145,0.124
21,0.124,0.147,0.123
22,0.114,0.146,0.114
23,0.095,0.142,0.096
24,0.086,0.136,0.088
25,0.093,0.129,0.095
26,0.099,0.117,0.102
27,0.104,0.106,0.106
28,0.105,0.095,0.107
29,0.096,0.086,0.098
30,0.08,0.079,0.082
31,0.066,0.071,0.069
32,0.06,0.066,0.064
33,0.062,0.061,0.066
34,0.062,0.056,0.065
35,0.056,0.052,0.058
36,0.056,0.048,0.057
37,0.048,0.045,0.048
38,0.039,0.042,0.038
39,0.032,0.038,0.03
40,0.028,0.035,0.025
41,0.026,0.033,0.024
42,0.025,0.033,0.024
43,0.026,0.032,0.026
44,0.029,0.029,0.032
45,0.021,0.026,0.026
46,0.011,0.025,0.017
47,0.013,0.023,0.018
48,0.014,0.022,0.018
49,0.014,0.023,0.017
50,0.015,0.025,0.018
51,0.045,0.028,0.048
52,0.096,0.032,0.099
53,0.083,0.035,0.087
54,0.063,0.038,0.068
55,0.037,0.041,0.044
56,0.021,0.043,0.027
57,0.02,0.046,0.025
58,0.023,0.049,0.026
59,0.022,0.052,0.024
60,0.025,0.054,0.027
61,0.032,0.056,0.034
62,0.043,0.057,0.044
63,0.055,0.057,0.057
64,0.057,0.056,0.058
65,0.072,0.055,0.072
66,0.098,0.053,0.098
67,0.11,0.051,0.11
68,0.094,0.05,0.093
69,0.064,0.05,0.064
70,0.048,0.049,0.048
71,0.059,0.048,0.059
72,0.039,0.048,0.041
73,0.02,0.048,0.023
74,0.01,0.049,0.017
75,0.019,0.05,0.025
76,0.036,0.052,0.04
77,0.042,0.053,0.045
78,0.042,0.05,0.044
79,0.041,0.047,0.043
80,0.039,0.044,0.04
81,0.036,0.041,0.037
82,0.036,0.041,0.038
83,0.041,0.04,0.043
84,0.049,0.039,0.051
85,0.065,0.039,0.067
86,0.073,0.04,0.075
87,0.068,0.04,0.069
88,0.07,0.041,0.07
89,0.063,0.041,0.063
90,0.041,0.042,0.041
91,0.01,0.041,0.01
92,0.014,0.04,0.013
93,0.019,0.038,0.019
94,0.022,0.035,0.022
95,0.023,0.033,0.023
96,0.028,0.031,0.028
97,0.022,0.028,0.022
98,0.018,0.026,0.017
99,0.026,0.024,0.025
100,0.037,0.023,0.035
101,0.044,0.023,0.042
102,0.04,0.022,0.04
103,0.025,0.021,0.027
104,0.011,0.02,0.015
105,0.004,0.02,0.007
106,0.003,0.021,0.005
107,0.021,0.022,0.021
108,0.027,0.023,0.026
109,0.024,0.024,0.024
110,0.023,0.025,0.023
111,0.027,0.025,0.027
112,0.034,0.025,0.034
113,0.037,0.024,0.038
114,0.028,0.023,0.029
115,0.017,0.021,0.018
116,0.015,0.019,0.014
117,0.014,0.018,0.013
118,0.012,0.017,0.01
119,0.018,0.015,0.016
120,0.023,0.014,0.022
121,0.021,0.013,0.02
122,0.015,0.012,0.014
123,0.012,0.012,0.011
124,0.01,0.012,0.008
125,0.01,0.012,0.008
126,0.009,0.012,0.007
127,0.006,0.011,0.003
128,-0.003,0.01,-0.006
129,-0.001,0.01,-0.004
130,0.007,0.01,0.003
131,0.008,0.01,0.006
132,0.011,0.011,0.01
133,0.016,0.011,0.016
134,0.02,0.012,0.02
135,0.02,0.013,0.019
136,0.011,0.014,0.01
137,0.011,0.015,0.009
138,0.02,0.016,0.017
139,0.024,0.016,0.021
140,0.021,0.017,0.019
141,0.029,0.018,0.028
142,0.029,0.02,0.029
143,0.018,0.021,0.018
144,0.014,0.022,0.013
145,0.016,0.023,0.014
146,0.015,0.023,0.013
147,0.012,0.021,0.01
148,0.013,0.019,0.011
149,0.016,0.018,0.013
150,0.017,0.017,0.014
151,0.019,0.017,0.017
152,0.025,0.017,0.023
153,0.029,0.018,0.027
154,0.031,0.019,0.029
155,0.033,0.02,0.032
156,0.025,0.021,0.024
157,0.022,0.023,0.021
158,0.016,0.023,0.014
159,0.016,0.023,0.013
160,0.017,0.023,0.014
161,0.013,0.024,0.011
162,0.015,0.025,0.014
163,0.015,0.028,0.015
164,0.02,0.031,0.019
165,0.028,0.033,0.026
166,0.03,0.036,0.028
167,0.036,0.038,0.034
168,0.05,0.039,0.049
169,0.066,0.04,0.065
170,0.075,0.041,0.075
171,0.08,0.042,0.08
172,0.041,0.043,0.041
173,0.017,0.044,0.017
174,0.016,0.044,0.015
175,0.017,0.044,0.016
176,0.023,0.045,0.021
177,0.043,0.044,0.042
178,0.056,0.044,0.054
179,0.059,0.043,0.058
180,0.056,0.041,0.055
181,0.061,0.039,0.061
182,0.062,0.037,0.063
183,0.05,0.034,0.051
184,0.023,0.032,0.024
185,0.008,0.03,0.008
186,0.001,0.027,0.001
187,0.004,0.025,0.003
188,0.013,0.023,0.012
189,0.024,0.022,0.023
190,0.031,0.022,0.03
191,0.024,0.021,0.024
192,0.024,0.02,0.025
193,0.022,0.019,0.022
194,0.022,0.018,0.021
195,0.018,0.016,0.017
196,0.011,0.014,0.01
197,0.017,0.012,0.017
198,0.016,0.011,0.016
199,0.016,0.012,0.017
200,0.014,0.013,0.016
201,0.013,0.014,0.015
202,0.015,0.016,0.017
203,0.017,0.018,0.018
204,0.012,0.019,0.012
205,0.011,0.019,0.011
206,0.017,0.02,0.017
207,0.02,0.019,0.02
208,0.014,0.019,0.015
209,0.012,0.017,0.014
210,0.012,0.016,0.014
211,0.011,0.015,0.014
212,0.012,0.014,0.015
213,0.016,0.013,0.019
214,0.026,0.012,0.029
215,0.044,0.011,0.046
216,0.04,0.01,0.042
217,0.019,0.01,0.02
218,0.003,0.009,0.003
219,-0.003,0.008,-0.004
220,-0.007,0.008,-0.006
221,-0.009,0.008,-0.008
222,-0.007,0.008,-0.006
223,0.002,0.008,0.002
224,0.001,0.007,0.001
225,0.0,0.006,0.001
226,-0.0,0.006,0.001
227,-0.001,0.005,0.002
228,0.002,0.005,0.005
229,0.003,0.004,0.006
230,0.002,0.003,0.005
231,0.001,0.001,0.004
232,0.007,-0.001,0.009
233,0.016,-0.003,0.017
234,0.021,-0.005,0.021
235,0.021,-0.006,0.021
236,0.013,-0.007,0.014
237,0.004,-0.006,0.005
238,-0.004,-0.005,-0.002
239,-0.015,-0.004,-0.012
240,-0.021,-0.002,-0.018
241,-0.016,-0.001,-0.013
242,-0.015,-0.001,-0.012
243,-0.02,0.0,-0.016
244,-0.017,0.001,-0.014
245,-0.012,0.003,-0.009
246,-0.004,0.004,-0.002
247,-0.0,0.005,0.002
248,0.003,0.006,0.005
249,0.005,0.008,0.008
250,0.009,0.01,0.011
251,0.018,0.012,0.019
252,0.03,0.015,0.03
253,0.043,0.018,0.042
254,0.053,0.021,0.051
255,0.055,0.024,0.053
256,0.046,0.027,0.045
257,0.034,0.031,0.035
258,0.021,0.033,0.022
259,0.014,0.033,0.015
260,0.012,0.029,0.014
261,0.011,0.024,0.012
262,0.011,0.022,0.012
263,0.013,0.021,0.014
264,0.018,0.021,0.019
265,0.028,0.023,0.029
266,0.035,0.027,0.037
267,0.037,0.031,0.04
268,0.041,0.034,0.046
269,0.049,0.036,0.054
270,0.048,0.038,0.055
271,0.041,0.041,0.047
272,0.032,0.044,0.037
273,0.021,0.047,0.025
274,0.023,0.051,0.025
275,0.028,0.056,0.029
276,0.036,0.061,0.036
277,0.048,0.066,0.048
278,0.061,0.069,0.063
279,0.071,0.072,0.074
280,0.084,0.073,0.087
281,0.121,0.073,0.123
282,0.168,0.072,0.167
283,0.173,0.071,0.17
284,0.136,0.071,0.133
285,0.048,0.072,0.044
286,0.004,0.072,0.001
287,0.008,0.073,0.006
288,0.013,0.073,0.011
289,0.025,0.073,0.024
290,0.042,0.072,0.041
291,0.085,0.071,0.084
292,0.103,0.07,0.103
293,0.089,0.068,0.089
294,0.068,0.065,0.069
295,0.057,0.062,0.059
296,0.057,0.059,0.059
297,0.038,0.055,0.041
298,0.033,0.051,0.036
299,0.044,0.048,0.048
300,0.065,0.046,0.068
301,0.084,0.045,0.087
302,0.083,0.044,0.085
303,0.072,0.044,0.073
304,0.06,0.045,0.06
305,0.049,0.046,0.049
306,0.037,0.047,0.036
307,0.021,0.047,0.02
308,-0.001,0.044,-0.001
309,0.007,0.039,0.007
310,0.016,0.033,0.016
311,0.026,0.029,0.025
312,0.032,0.026,0.03
313,0.032,0.023,0.03
314,0.031,0.021,0.03
315,0.025,0.021,0.024
316,0.021,0.021,0.02
317,0.022,0.02,0.021
318,0.025,0.018,0.025
319,0.03,0.016,0.031
320,0.031,0.015,0.032
321,0.026,0.013,0.028
322,0.02,0.012,0.022
323,0.015,0.012,0.017
324,0.011,0.012,0.014
325,0.004,0.012,0.006
326,-0.002,0.011,0.001
327,-0.003,0.01,-0.0
328,-0.001,0.01,0.002
329,0.002,0.011,0.004
330,0.007,0.012,0.009
331,0.012,0.013,0.013
332,0.014,0.016,0.014
333,0.02,0.019,0.019
334,0.035,0.023,0.034
335,0.051,0.028,0.05
336,0.052,0.033,0.052
337,0.029,0.038,0.029
338,0.01,0.043,0.012
339,0.013,0.047,0.013
340,0.028,0.05,0.026
341,0.042,0.052,0.038
342,0.053,0.054,0.048
343,0.059,0.056,0.055
344,0.069,0.056,0.066
345,0.078,0.056,0.075
346,0.084,0.055,0.082
347,0.093,0.054,0.091
348,0.097,0.053,0.095
349,0.085,0.05,0.084
350,0.058,0.048,0.057
351,0.022,0.045,0.023
352,0.007,0.043,0.007
353,0.015,0.041,0.016
354,0.026,0.038,0.028
355,0.023,0.035,0.025
356,0.013,0.032,0.016
357,0.01,0.03,0.014
358,0.009,0.027,0.013
359,0.006,0.025,0.008
360,0.007,0.022,0.008
361,0.018,0.019,0.018
362,0.028,0.015,0.027
363,0.037,0.012,0.036
364,0.036,0.01,0.036
365,0.032,0.009,0.032
366,0.029,0.009,0.029
367,0.026,0.009,0.026
368,0.02,0.009,0.02
369,0.006,0.01,0.005
370,-0.001,0.011,-0.003
371,-0.001,0.011,-0.004
372,0.002,0.012,-0.001
373,0.003,0.011,-0.0
374,-0.001,0.009,-0.003
375,-0.005,0.007,-0.006
376,-0.003,0.006,-0.003
377,0.001,0.004,0.001
378,0.001,0.002,0.003
379,0.0,0.001,0.003
380,-0.001,-0.0,0.002
381,-0.006,-0.002,-0.002
382,-0.002,-0.003,0.002
383,0.008,-0.004,0.011
384,0.014,-0.005,0.018
385,0.004,-0.006,0.007
386,-0.0,-0.007,0.004
387,-0.002,-0.008,0.001
388,-0.004,-0.008,-0.001
389,-0.006,-0.008,-0.004
390,-0.009,-0.009,-0.008
391,-0.011,-0.009,-0.01
392,-0.013,-0.009,-0.013
393,-0.016,-0.008,-0.015
394,-0.015,-0.008,-0.015
395,-0.014,-0.008,-0.014
396,-0.013,-0.008,-0.012
397,-0.012,-0.009,-0.011
398,-0.01,-0.009,-0.01
399,-0.008,-0.01,-0.008
400,-0.001,-0.011,-0.004
