lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.818,0.783,0.823
2,0.65,0.647,0.656
3,0.499,0.537,0.502
4,0.391,0.449,0.387
5,0.312,0.381,0.299
6,0.267,0.328,0.246
7,0.249,0.289,0.222
8,0.252,0.26,0.221
9,0.272,0.241,0.237
10,0.291,0.228,0.254
11,0.296,0.22,0.258
12,0.281,0.216,0.243
13,0.263,0.215,0.224
14,0.242,0.215,0.203
15,0.226,0.215,0.187
16,0.21,0.215,0.173
17,0.196,0.215,0.16
18,0.193,0.213,0.158
19,0.201,0.211,0.167
20,0.207,0.206,0.175
21,0.198,0.201,0.17
22,0.181,0.193,0.159
23,0.16,0.185,0.146
24,0.143,0.175,0.137
25,0.122,0.165,0.127
26,0.113,0.155,0.126
27,0.112,0.145,0.131
28,0.099,0.136,0.124
29,0.096,0.128,0.123
30,0.106,0.121,0.131
31,0.139,0.116,0.159
32,0.148,0.113,0.162
33,0.143,0.112,0.149
34,0.13,0.112,0.128
35,0.121,0.112,0.112
36,0.108,0.112,0.094
37,0.094,0.112,0.077
38,0.081,0.111,0.062
39,0.081,0.11,0.061
40,0.098,0.108,0.076
41,0.125,0.106,0.1
42,0.143,0.103,0.116
43,0.146,0.099,0.116
44,0.13,0.096,0.1
45,0.105,0.093,0.076
46,0.082,0.089,0.054
47,0.065,0.087,0.04
48,0.06,0.085,0.036
49,0.064,0.085,0.041
50,0.072,0.085,0.051
51,0.083,0.086,0.066
52,0.092,0.087,0.078
53,0.096,0.087,0.088
54,0.094,0.089,0.095
55,0.087,0.09,0.097
56,0.072,0.091,0.092
57,0.059,0.091,0.084
58,0.061,0.09,0.089
59,0.066,0.09,0.093
60,0.074,0.09,0.096
61,0.093,0.09,0.109
62,0.124,0.091,0.133
63,0.147,0.094,0.149
64,0.157,0.097,0.154
65,0.154,0.102,0.148
66,0.144,0.106,0.136
67,0.123,0.109,0.114
68,0.102,0.111,0.092
69,0.081,0.111,0.069
70,0.061,0.112,0.048
71,0.048,0.112,0.034
72,0.054,0.112,0.039
73,0.07,0.112,0.052
74,0.088,0.113,0.069
75,0.111,0.112,0.091
76,0.126,0.111,0.105
77,0.135,0.108,0.113
78,0.139,0.104,0.117
79,0.135,0.099,0.114
80,0.124,0.092,0.104
81,0.107,0.084,0.09
82,0.09,0.076,0.079
83,0.077,0.068,0.072
84,0.065,0.06,0.067
85,0.056,0.052,0.065
86,0.044,0.045,0.062
87,0.032,0.037,0.058
88,0.02,0.028,0.051
89,0.016,0.019,0.048
90,0.01,0.008,0.04
91,-0.011,-0.002,0.014
92,-0.028,-0.012,-0.01
93,-0.037,-0.022,-0.028
94,-0.046,-0.031,-0.044
95,-0.053,-0.038,-0.057
96,-0.059,-0.044,-0.066
97,-0.062,-0.048,-0.072
98,-0.06,-0.05,-0.071
99,-0.055,-0.052,-0.067
100,-0.052,-0.053,-0.063
101,-0.047,-0.053,-0.057
102,-0.043,-0.053,-0.051
103,-0.04,-0.053,-0.047
104,-0.037,-0.053,-0.043
105,-0.036,-0.052,-0.043
106,-0.038,-0.051,-0.045
107,-0.041,-0.05,-0.048
108,-0.04,-0.048,-0.046
109,-0.037,-0.047,-0.042
110,-0.035,-0.045,-0.038
111,-0.037,-0.043,-0.038
112,-0.041,-0.042,-0.038
113,-0.05,-0.04,-0.041
114,-0.058,-0.039,-0.042
115,-0.063,-0.037,-0.041
116,-0.062,-0.036,-0.035
117,-0.055,-0.035,-0.026
118,-0.047,-0.034,-0.017
119,-0.034,-0.033,-0.006
120,-0.025,-0.033,-0.0
121,-0.017,-0.033,0.002
122,-0.013,-0.032,-0.0
123,-0.019,-0.032,-0.011
124,-0.023,-0.032,-0.019
125,-0.024,-0.031,-0.022
126,-0.025,-0.031,-0.024
127,-0.03,-0.031,-0.029
128,-0.031,-0.031,-0.03
129,-0.033,-0.031,-0.032
130,-0.033,-0.031,-0.033
131,-0.029,-0.032,-0.03
132,-0.027,-0.033,-0.029
133,-0.031,-0.035,-0.032
134,-0.037,-0.036,-0.038
135,-0.047,-0.039,-0.047
136,-0.051,-0.041,-0.048
137,-0.05,-0.043,-0.047
138,-0.054,-0.045,-0.05
139,-0.057,-0.046,-0.05
140,-0.054,-0.047,-0.046
141,-0.049,-0.047,-0.04
142,-0.042,-0.047,-0.032
143,-0.037,-0.046,-0.024
144,-0.036,-0.045,-0.017
145,-0.036,-0.044,-0.013
146,-0.04,-0.043,-0.012
147,-0.042,-0.042,-0.012
148,-0.043,-0.041,-0.012
149,-0.046,-0.039,-0.017
150,-0.04,-0.037,-0.014
151,-0.041,-0.035,-0.021
152,-0.037,-0.033,-0.022
153,-0.032,-0.032,-0.023
154,-0.028,-0.03,-0.021
155,-0.024,-0.029,-0.019
156,-0.022,-0.027,-0.019
157,-0.022,-0.027,-0.021
158,-0.021,-0.027,-0.022
159,-0.026,-0.027,-0.029
160,-0.031,-0.027,-0.036
161,-0.037,-0.028,-0.043
162,-0.036,-0.029,-0.043
163,-0.032,-0.029,-0.038
164,-0.024,-0.029,-0.029
165,-0.017,-0.029,-0.021
166,-0.014,-0.029,-0.018
167,-0.015,-0.028,-0.019
168,-0.018,-0.027,-0.022
169,-0.025,-0.026,-0.028
170,-0.037,-0.024,-0.038
171,-0.04,-0.023,-0.038
172,-0.038,-0.022,-0.031
173,-0.033,-0.02,-0.019
174,-0.03,-0.018,-0.01
175,-0.023,-0.016,0.002
176,-0.018,-0.014,0.009
177,-0.011,-0.012,0.017
178,-0.01,-0.01,0.019
179,-0.004,-0.008,0.025
180,-0.003,-0.007,0.024
181,0.001,-0.005,0.025
182,0.006,-0.004,0.025
183,0.009,-0.003,0.024
184,0.008,-0.003,0.019
185,0.008,-0.003,0.016
186,0.005,-0.004,0.011
187,-0.002,-0.005,0.002
188,-0.007,-0.006,-0.005
189,-0.009,-0.008,-0.008
190,-0.013,-0.009,-0.012
191,-0.017,-0.01,-0.015
192,-0.019,-0.012,-0.017
193,-0.021,-0.014,-0.02
194,-0.02,-0.016,-0.02
195,-0.02,-0.018,-0.021
196,-0.023,-0.02,-0.024
197,-0.025,-0.022,-0.024
198,-0.025,-0.023,-0.02
199,-0.02,-0.024,-0.012
200,-0.019,-0.024,-0.007
201,-0.027,-0.024,-0.01
202,-0.028,-0.023,-0.006
203,-0.031,-0.022,-0.003
204,-0.03,-0.021,0.002
205,-0.023,-0.019,0.012
206,-0.013,-0.017,0.022
207,-0.007,-0.015,0.028
208,-0.002,-0.013,0.031
209,0.0,-0.012,0.027
210,0.001,-0.011,0.022
211,-0.007,-0.01,0.006
212,-0.015,-0.01,-0.008
213,-0.019,-0.01,-0.018
214,-0.02,-0.009,-0.021
215,-0.016,-0.009,-0.019
216,-0.011,-0.009,-0.015
217,-0.009,-0.009,-0.014
218,-0.005,-0.01,-0.011
219,-0.003,-0.011,-0.009
220,-0.004,-0.012,-0.011
221,-0.008,-0.013,-0.015
222,-0.011,-0.015,-0.018
223,-0.014,-0.016,-0.022
224,-0.023,-0.018,-0.029
225,-0.028,-0.02,-0.033
226,-0.032,-0.022,-0.034
227,-0.031,-0.023,-0.031
228,-0.031,-0.025,-0.03
229,-0.028,-0.026,-0.026
230,-0.023,-0.028,-0.02
231,-0.022,-0.029,-0.018
232,-0.024,-0.031,-0.019
233,-0.03,-0.033,-0.021
234,-0.033,-0.035,-0.019
235,-0.036,-0.038,-0.02
236,-0.042,-0.04,-0.022
237,-0.047,-0.042,-0.025
238,-0.043,-0.044,-0.02
239,-0.043,-0.045,-0.021
240,-0.046,-0.047,-0.029
241,-0.044,-0.047,-0.031
242,-0.043,-0.048,-0.035
243,-0.044,-0.048,-0.04
244,-0.047,-0.048,-0.046
245,-0.049,-0.047,-0.05
246,-0.051,-0.046,-0.054
247,-0.054,-0.045,-0.056
248,-0.055,-0.045,-0.057
249,-0.055,-0.044,-0.058
250,-0.052,-0.043,-0.054
251,-0.046,-0.041,-0.048
252,-0.041,-0.04,-0.042
253,-0.033,-0.038,-0.033
254,-0.027,-0.036,-0.026
255,-0.024,-0.034,-0.022
256,-0.024,-0.032,-0.022
257,-0.027,-0.03,-0.024
258,-0.029,-0.029,-0.025
259,-0.028,-0.028,-0.023
260,-0.026,-0.027,-0.021
261,-0.021,-0.027,-0.015
262,-0.017,-0.026,-0.006
263,-0.017,-0.026,0.0
264,-0.02,-0.025,0.002
265,-0.025,-0.025,-0.0
266,-0.033,-0.025,-0.005
267,-0.037,-0.024,-0.01
268,-0.04,-0.024,-0.015
269,-0.036,-0.024,-0.016
270,-0.02,-0.024,-0.008
271,-0.019,-0.024,-0.014
272,-0.022,-0.023,-0.023
273,-0.022,-0.023,-0.027
274,-0.02,-0.022,-0.029
275,-0.02,-0.021,-0.03
276,-0.024,-0.021,-0.035
277,-0.025,-0.02,-0.036
278,-0.023,-0.019,-0.034
279,-0.021,-0.017,-0.032
280,-0.015,-0.016,-0.027
281,-0.012,-0.014,-0.026
282,-0.006,-0.012,-0.02
283,-0.001,-0.01,-0.015
284,0.0,-0.008,-0.014
285,-0.003,-0.007,-0.018
286,-0.009,-0.007,-0.024
287,-0.011,-0.008,-0.027
288,-0.011,-0.009,-0.026
289,-0.01,-0.01,-0.023
290,-0.007,-0.01,-0.016
291,-0.008,-0.01,-0.011
292,-0.012,-0.009,-0.008
293,-0.014,-0.007,-0.004
294,-0.008,-0.005,0.006
295,-0.004,-0.003,0.012
296,-0.0,-0.001,0.014
297,0.004,-0.001,0.013
298,0.01,0.0,0.012
299,0.004,0.001,-0.001
300,0.001,0.001,-0.009
301,-0.005,0.002,-0.019
302,-0.012,0.003,-0.029
303,-0.018,0.005,-0.039
304,-0.011,0.007,-0.034
305,0.001,0.009,-0.023
306,0.012,0.011,-0.014
307,0.023,0.013,-0.004
308,0.035,0.014,0.007
309,0.051,0.015,0.023
310,0.055,0.015,0.027
311,0.041,0.015,0.014
312,0.002,0.014,-0.022
313,-0.01,0.014,-0.032
314,-0.014,0.013,-0.035
315,-0.011,0.013,-0.031
316,-0.007,0.014,-0.026
317,0.004,0.014,-0.012
318,0.021,0.014,0.008
319,0.026,0.013,0.018
320,0.024,0.012,0.023
321,0.03,0.011,0.035
322,0.022,0.009,0.033
323,0.01,0.009,0.024
324,0.003,0.008,0.019
325,-0.004,0.007,0.013
326,-0.012,0.006,0.004
327,-0.012,0.005,0.003
328,-0.004,0.005,0.006
329,0.013,0.004,0.016
330,0.008,0.004,0.004
331,0.02,0.004,0.009
332,0.018,0.004,0.001
333,0.011,0.004,-0.011
334,0.009,0.005,-0.017
335,0.009,0.005,-0.019
336,0.003,0.004,-0.025
337,-0.005,0.003,-0.035
338,-0.016,0.002,-0.046
339,-0.021,0.002,-0.05
340,-0.005,0.002,-0.035
341,0.019,0.003,-0.012
342,0.032,0.004,-0.0
343,0.017,0.006,-0.014
344,0.005,0.007,-0.026
345,-0.005,0.008,-0.034
346,-0.011,0.009,-0.039
347,-0.008,0.01,-0.033
348,-0.0,0.011,-0.022
349,0.015,0.011,-0.002
350,0.022,0.012,0.012
351,0.034,0.012,0.03
352,0.042,0.014,0.045
353,0.032,0.016,0.041
354,0.019,0.018,0.03
355,0.011,0.02,0.021
356,0.006,0.023,0.014
357,0.007,0.026,0.014
358,0.01,0.029,0.012
359,0.011,0.032,0.006
360,0.053,0.035,0.04
361,0.046,0.036,0.027
362,0.042,0.038,0.02
363,0.04,0.038,0.015
364,0.037,0.038,0.01
365,0.033,0.038,0.004
366,0.03,0.037,-0.001
367,0.03,0.036,-0.003
368,0.04,0.033,0.006
369,0.039,0.031,0.003
370,0.037,0.03,0.0
371,0.041,0.028,0.005
372,0.051,0.028,0.014
373,0.055,0.027,0.019
374,0.045,0.027,0.01
375,0.034,0.027,0.001
376,0.022,0.026,-0.008
377,0.011,0.024,-0.013
378,0.002,0.023,-0.016
379,-0.004,0.022,-0.013
380,-0.01,0.022,-0.009
381,-0.011,0.022,-0.001
382,0.0,0.022,0.017
383,0.02,0.023,0.041
384,0.034,0.024,0.057
385,0.046,0.026,0.067
386,0.052,0.028,0.066
387,0.065,0.03,0.072
388,0.062,0.032,0.061
389,0.055,0.035,0.047
390,0.043,0.037,0.029
391,0.033,0.039,0.015
392,0.029,0.04,0.009
393,0.028,0.041,0.007
394,0.028,0.04,0.006
395,0.027,0.038,0.004
396,0.023,0.034,-0.001
397,0.017,0.028,-0.008
398,0.013,0.018,-0.012
399,0.011,0.006,-0.015
400,0.006,-0.011,-0.02
