lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.738,0.685,0.761
2,0.489,0.527,0.519
3,0.296,0.401,0.318
4,0.187,0.302,0.187
5,0.136,0.227,0.11
6,0.113,0.171,0.063
7,0.09,0.131,0.022
8,0.105,0.105,0.022
9,0.151,0.089,0.053
10,0.2,0.082,0.092
11,0.205,0.082,0.095
12,0.163,0.086,0.06
13,0.12,0.093,0.023
14,0.105,0.102,0.009
15,0.133,0.112,0.032
16,0.151,0.121,0.047
17,0.154,0.129,0.05
18,0.144,0.136,0.042
19,0.129,0.141,0.032
20,0.112,0.144,0.023
21,0.091,0.145,0.014
22,0.07,0.144,0.009
23,0.06,0.14,0.017
24,0.066,0.134,0.043
25,0.088,0.127,0.087
26,0.108,0.115,0.13
27,0.116,0.104,0.162
28,0.097,0.095,0.168
29,0.078,0.089,0.162
30,0.068,0.084,0.151
31,0.062,0.082,0.129
32,0.06,0.08,0.102
33,0.072,0.079,0.084
34,0.089,0.079,0.071
35,0.111,0.077,0.068
36,0.132,0.072,0.069
37,0.129,0.067,0.057
38,0.096,0.063,0.022
39,0.059,0.06,-0.014
40,0.03,0.058,-0.039
41,0.018,0.055,-0.048
42,0.019,0.051,-0.048
43,0.021,0.046,-0.047
44,0.024,0.04,-0.045
45,0.028,0.034,-0.041
46,0.034,0.028,-0.034
47,0.036,0.021,-0.03
48,0.03,0.016,-0.033
49,0.01,0.012,-0.048
50,-0.007,0.009,-0.059
51,-0.014,0.005,-0.058
52,-0.009,0.001,-0.043
53,-0.001,-0.004,-0.024
54,0.001,-0.008,-0.004
55,0.002,-0.011,0.019
56,0.003,-0.013,0.044
57,0.007,-0.015,0.071
58,0.003,-0.017,0.083
59,-0.011,-0.018,0.076
60,-0.032,-0.019,0.05
61,-0.042,-0.022,0.022
62,-0.048,-0.026,-0.007
63,-0.046,-0.031,-0.029
64,-0.041,-0.036,-0.044
65,-0.036,-0.041,-0.052
66,-0.033,-0.044,-0.058
67,-0.036,-0.047,-0.065
68,-0.042,-0.05,-0.072
69,-0.042,-0.052,-0.076
70,-0.049,-0.055,-0.081
71,-0.057,-0.057,-0.086
72,-0.064,-0.06,-0.092
73,-0.071,-0.064,-0.098
74,-0.075,-0.067,-0.101
75,-0.077,-0.071,-0.102
76,-0.081,-0.073,-0.104
77,-0.08,-0.075,-0.103
78,-0.078,-0.076,-0.101
79,-0.075,-0.077,-0.098
80,-0.071,-0.078,-0.094
81,-0.07,-0.079,-0.086
82,-0.073,-0.079,-0.078
83,-0.077,-0.079,-0.066
84,-0.079,-0.08,-0.05
85,-0.081,-0.081,-0.032
86,-0.082,-0.082,-0.012
87,-0.086,-0.083,0.005
88,-0.091,-0.083,0.012
89,-0.09,-0.083,0.011
90,-0.088,-0.083,-0.0
91,-0.086,-0.082,-0.022
92,-0.083,-0.082,-0.043
93,-0.077,-0.081,-0.06
94,-0.075,-0.08,-0.076
95,-0.072,-0.079,-0.089
96,-0.073,-0.078,-0.098
97,-0.072,-0.077,-0.1
98,-0.071,-0.077,-0.094
99,-0.073,-0.076,-0.09
100,-0.077,-0.075,-0.087
101,-0.079,-0.075,-0.082
102,-0.082,-0.075,-0.083
103,-0.086,-0.075,-0.083
104,-0.086,-0.075,-0.083
105,-0.085,-0.075,-0.083
106,-0.078,-0.075,-0.079
107,-0.069,-0.075,-0.072
108,-0.055,-0.074,-0.06
109,-0.047,-0.073,-0.051
110,-0.048,-0.071,-0.051
111,-0.057,-0.069,-0.058
112,-0.062,-0.067,-0.057
113,-0.069,-0.064,-0.051
114,-0.073,-0.061,-0.039
115,-0.075,-0.057,-0.026
116,-0.073,-0.053,-0.012
117,-0.068,-0.048,0.003
118,-0.061,-0.043,0.013
119,-0.053,-0.038,0.015
120,-0.042,-0.033,0.008
121,-0.033,-0.028,-0.002
122,-0.024,-0.023,-0.009
123,-0.016,-0.019,-0.013
124,0.004,-0.015,-0.0
125,0.02,-0.011,0.013
126,0.008,-0.007,0.006
127,0.007,-0.004,0.002
128,0.007,-0.002,-0.003
129,0.005,-0.0,-0.009
130,0.005,0.001,-0.011
131,0.002,0.002,-0.015
132,-0.008,0.002,-0.025
133,-0.006,0.001,-0.023
134,-0.003,-0.001,-0.018
135,0.002,-0.004,-0.009
136,-0.001,-0.007,-0.005
137,-0.003,-0.01,-0.001
138,-0.011,-0.012,-0.002
139,-0.021,-0.014,-0.007
140,-0.026,-0.015,-0.009
141,-0.021,-0.017,-0.008
142,-0.018,-0.018,-0.005
143,-0.024,-0.019,-0.005
144,-0.028,-0.02,-0.001
145,-0.024,-0.02,0.012
146,-0.028,-0.02,0.018
147,-0.03,-0.018,0.026
148,-0.024,-0.016,0.035
149,-0.021,-0.012,0.033
150,-0.013,-0.009,0.028
151,-0.002,-0.006,0.022
152,0.005,-0.003,0.013
153,0.012,0.0,0.01
154,0.021,0.004,0.015
155,0.029,0.007,0.023
156,0.028,0.01,0.024
157,0.023,0.013,0.024
158,0.015,0.015,0.022
159,0.002,0.017,0.014
160,-0.006,0.019,0.007
161,-0.008,0.02,0.004
162,-0.001,0.02,0.009
163,0.012,0.019,0.021
164,0.031,0.019,0.037
165,0.043,0.018,0.048
166,0.046,0.018,0.051
167,0.04,0.017,0.045
168,0.026,0.016,0.031
169,0.02,0.014,0.025
170,0.004,0.012,0.006
171,-0.004,0.011,-0.003
172,-0.005,0.01,0.001
173,-0.003,0.01,0.013
174,0.001,0.011,0.031
175,0.012,0.012,0.057
176,0.009,0.014,0.068
177,0.007,0.015,0.072
178,0.007,0.016,0.069
179,0.012,0.016,0.067
180,0.012,0.016,0.052
181,0.014,0.015,0.039
182,0.026,0.015,0.04
183,0.024,0.014,0.031
184,0.025,0.013,0.032
185,0.024,0.012,0.036
186,0.021,0.012,0.04
187,0.016,0.013,0.042
188,0.016,0.014,0.046
189,0.019,0.016,0.051
190,0.021,0.018,0.055
191,0.023,0.019,0.059
192,0.018,0.019,0.056
193,0.022,0.019,0.057
194,0.01,0.018,0.045
195,-0.003,0.017,0.03
196,-0.008,0.015,0.023
197,-0.008,0.014,0.018
198,-0.004,0.012,0.018
199,0.006,0.01,0.022
200,0.015,0.008,0.026
201,0.028,0.006,0.034
202,0.029,0.005,0.04
203,0.02,0.004,0.043
204,0.011,0.004,0.052
205,0.008,0.004,0.065
206,0.016,0.003,0.083
207,0.017,0.003,0.087
208,0.014,0.002,0.081
209,0.004,0.001,0.059
210,-0.01,-0.0,0.028
211,-0.022,-0.002,0.001
212,-0.029,-0.002,-0.015
213,-0.03,-0.003,-0.022
214,-0.029,-0.004,-0.017
215,-0.021,-0.005,-0.004
216,-0.008,-0.006,0.009
217,0.004,-0.008,0.019
218,0.011,-0.01,0.023
219,0.01,-0.012,0.02
220,0.003,-0.014,0.014
221,0.001,-0.016,0.011
222,-0.005,-0.017,0.005
223,-0.013,-0.018,-0.003
224,-0.026,-0.019,-0.016
225,-0.035,-0.02,-0.025
226,-0.037,-0.022,-0.025
227,-0.033,-0.025,-0.022
228,-0.035,-0.028,-0.024
229,-0.034,-0.032,-0.021
230,-0.029,-0.036,-0.018
231,-0.03,-0.04,-0.015
232,-0.028,-0.044,-0.005
233,-0.044,-0.049,-0.008
234,-0.054,-0.054,-0.004
235,-0.062,-0.058,-0.002
236,-0.065,-0.062,0.001
237,-0.062,-0.065,0.003
238,-0.06,-0.065,-0.002
239,-0.059,-0.065,-0.01
240,-0.06,-0.063,-0.021
241,-0.064,-0.06,-0.033
242,-0.067,-0.058,-0.041
243,-0.071,-0.055,-0.049
244,-0.074,-0.053,-0.056
245,-0.069,-0.051,-0.058
246,-0.062,-0.049,-0.057
247,-0.057,-0.046,-0.052
248,-0.046,-0.044,-0.042
249,-0.035,-0.041,-0.033
250,-0.026,-0.038,-0.026
251,-0.021,-0.034,-0.023
252,-0.017,-0.031,-0.02
253,-0.01,-0.028,-0.015
254,-0.007,-0.025,-0.013
255,-0.009,-0.023,-0.015
256,-0.009,-0.022,-0.015
257,-0.012,-0.022,-0.014
258,-0.018,-0.022,-0.017
259,-0.021,-0.022,-0.022
260,-0.036,-0.023,-0.037
261,-0.052,-0.024,-0.047
262,-0.055,-0.025,-0.038
263,-0.046,-0.027,-0.014
264,-0.034,-0.03,0.015
265,-0.026,-0.033,0.037
266,-0.023,-0.036,0.045
267,-0.024,-0.04,0.042
268,-0.033,-0.043,0.025
269,-0.043,-0.046,0.001
270,-0.049,-0.048,-0.02
271,-0.051,-0.049,-0.038
272,-0.054,-0.05,-0.05
273,-0.055,-0.05,-0.055
274,-0.054,-0.05,-0.056
275,-0.049,-0.05,-0.055
276,-0.044,-0.05,-0.053
277,-0.044,-0.05,-0.053
278,-0.048,-0.049,-0.055
279,-0.053,-0.049,-0.06
280,-0.055,-0.048,-0.062
281,-0.053,-0.048,-0.063
282,-0.051,-0.047,-0.066
283,-0.05,-0.047,-0.067
284,-0.05,-0.047,-0.067
285,-0.048,-0.046,-0.066
286,-0.042,-0.045,-0.062
287,-0.038,-0.043,-0.057
288,-0.028,-0.041,-0.046
289,-0.029,-0.038,-0.045
290,-0.035,-0.036,-0.041
291,-0.037,-0.034,-0.026
292,-0.039,-0.034,-0.008
293,-0.039,-0.033,0.014
294,-0.039,-0.033,0.034
295,-0.037,-0.032,0.045
296,-0.031,-0.032,0.05
297,-0.025,-0.031,0.041
298,-0.024,-0.029,0.022
299,-0.024,-0.028,0.003
300,-0.028,-0.026,-0.017
301,-0.026,-0.025,-0.031
302,-0.023,-0.024,-0.042
303,-0.018,-0.024,-0.047
304,-0.017,-0.023,-0.056
305,-0.019,-0.02,-0.062
306,-0.021,-0.018,-0.066
307,-0.024,-0.017,-0.07
308,-0.025,-0.018,-0.072
309,-0.024,-0.019,-0.072
310,-0.021,-0.018,-0.07
311,-0.013,-0.017,-0.065
312,-0.007,-0.014,-0.061
313,-0.005,-0.011,-0.06
314,0.005,-0.007,-0.052
315,0.016,-0.0,-0.042
316,0.013,0.007,-0.038
317,0.01,0.015,-0.035
318,0.013,0.021,-0.025
319,0.013,0.026,-0.012
320,0.015,0.031,0.007
321,0.015,0.036,0.029
322,0.021,0.042,0.058
323,0.033,0.047,0.09
324,0.048,0.052,0.118
325,0.058,0.056,0.13
326,0.062,0.061,0.126
327,0.057,0.066,0.106
328,0.057,0.069,0.084
329,0.078,0.071,0.08
330,0.147,0.072,0.117
331,0.162,0.072,0.111
332,0.13,0.073,0.068
333,0.086,0.074,0.018
334,0.058,0.075,-0.015
335,0.046,0.076,-0.03
336,0.042,0.077,-0.036
337,0.029,0.078,-0.047
338,0.02,0.077,-0.054
339,0.019,0.077,-0.052
340,0.055,0.077,-0.018
341,0.107,0.077,0.029
342,0.136,0.077,0.055
343,0.105,0.078,0.028
344,0.068,0.077,-0.004
345,0.057,0.077,-0.014
346,0.071,0.077,0.003
347,0.093,0.078,0.029
348,0.082,0.081,0.031
349,0.074,0.083,0.04
350,0.078,0.085,0.065
351,0.105,0.087,0.115
352,0.126,0.091,0.16
353,0.123,0.095,0.18
354,0.102,0.099,0.177
355,0.083,0.103,0.16
356,0.075,0.103,0.144
357,0.081,0.102,0.131
358,0.087,0.1,0.113
359,0.089,0.098,0.09
360,0.095,0.094,0.071
361,0.1,0.088,0.055
362,0.1,0.082,0.042
363,0.083,0.078,0.016
364,0.068,0.074,-0.003
365,0.065,0.071,-0.01
366,0.08,0.067,0.001
367,0.097,0.063,0.016
368,0.11,0.058,0.025
369,0.07,0.055,-0.01
370,0.051,0.056,-0.028
371,0.049,0.058,-0.029
372,0.057,0.062,-0.021
373,0.06,0.066,-0.016
374,0.045,0.071,-0.026
375,0.024,0.076,-0.039
376,0.033,0.082,-0.025
377,0.054,0.088,0.005
378,0.066,0.094,0.034
379,0.065,0.099,0.058
380,0.059,0.104,0.079
381,0.077,0.108,0.124
382,0.116,0.112,0.186
383,0.167,0.115,0.25
384,0.192,0.116,0.279
385,0.163,0.117,0.243
386,0.133,0.116,0.192
387,0.146,0.114,0.175
388,0.154,0.111,0.155
389,0.15,0.107,0.126
390,0.125,0.101,0.082
391,0.076,0.095,0.022
392,0.043,0.088,-0.017
393,0.028,0.081,-0.036
394,0.035,0.074,-0.032
395,0.045,0.067,-0.024
396,0.045,0.061,-0.023
397,0.05,0.056,-0.017
398,0.065,0.053,-0.002
399,0.077,0.054,0.01
400,0.074,0.058,0.008
