lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.749,0.711,0.753
2,0.529,0.556,0.533
3,0.348,0.432,0.348
4,0.243,0.334,0.236
5,0.185,0.259,0.172
6,0.158,0.203,0.139
7,0.135,0.163,0.111
8,0.141,0.136,0.115
9,0.169,0.12,0.14
10,0.186,0.111,0.156
11,0.181,0.109,0.15
12,0.161,0.112,0.13
13,0.149,0.118,0.117
14,0.16,0.125,0.127
15,0.174,0.133,0.141
16,0.191,0.141,0.158
17,0.17,0.148,0.137
18,0.147,0.153,0.115
19,0.128,0.157,0.096
20,0.125,0.158,0.094
21,0.113,0.158,0.084
22,0.111,0.155,0.085
23,0.084,0.15,0.063
24,0.082,0.143,0.065
25,0.079,0.135,0.068
26,0.098,0.123,0.093
27,0.103,0.111,0.105
28,0.098,0.1,0.106
29,0.1,0.092,0.113
30,0.098,0.086,0.11
31,0.087,0.082,0.096
32,0.08,0.078,0.084
33,0.077,0.076,0.075
34,0.078,0.075,0.07
35,0.096,0.072,0.082
36,0.099,0.069,0.082
37,0.086,0.066,0.068
38,0.068,0.064,0.05
39,0.05,0.063,0.032
40,0.042,0.061,0.023
41,0.037,0.059,0.018
42,0.038,0.055,0.018
43,0.034,0.051,0.011
44,0.035,0.047,0.01
45,0.046,0.044,0.021
46,0.055,0.041,0.031
47,0.058,0.039,0.037
48,0.055,0.037,0.038
49,0.042,0.036,0.027
50,0.032,0.035,0.019
51,0.033,0.035,0.021
52,0.022,0.035,0.011
53,0.024,0.035,0.015
54,0.027,0.035,0.019
55,0.031,0.035,0.028
56,0.036,0.035,0.041
57,0.041,0.035,0.051
58,0.04,0.035,0.054
59,0.039,0.035,0.055
60,0.03,0.034,0.043
61,0.021,0.033,0.029
62,0.021,0.03,0.025
63,0.027,0.026,0.028
64,0.037,0.022,0.038
65,0.039,0.018,0.04
66,0.037,0.015,0.038
67,0.025,0.012,0.027
68,0.01,0.009,0.012
69,-0.001,0.006,-0.003
70,-0.006,0.004,-0.009
71,-0.006,0.002,-0.01
72,-0.004,-0.001,-0.009
73,-0.012,-0.004,-0.018
74,-0.013,-0.007,-0.019
75,-0.013,-0.01,-0.018
76,-0.018,-0.012,-0.021
77,-0.023,-0.015,-0.026
78,-0.028,-0.018,-0.03
79,-0.028,-0.019,-0.029
80,-0.024,-0.02,-0.024
81,-0.019,-0.021,-0.017
82,-0.025,-0.021,-0.02
83,-0.016,-0.021,-0.009
84,-0.009,-0.022,-0.0
85,-0.002,-0.022,0.01
86,-0.007,-0.022,0.01
87,-0.01,-0.022,0.012
88,-0.015,-0.021,0.009
89,-0.02,-0.021,0.004
90,-0.025,-0.02,-0.003
91,-0.028,-0.019,-0.011
92,-0.031,-0.019,-0.019
93,-0.028,-0.018,-0.02
94,-0.023,-0.018,-0.019
95,-0.017,-0.018,-0.016
96,-0.021,-0.017,-0.021
97,-0.021,-0.017,-0.021
98,-0.014,-0.017,-0.013
99,-0.009,-0.016,-0.006
100,-0.01,-0.014,-0.007
101,0.007,-0.013,0.009
102,-0.018,-0.011,-0.018
103,-0.014,-0.008,-0.016
104,-0.006,-0.004,-0.009
105,-0.001,0.0,-0.005
106,0.001,0.005,-0.003
107,0.006,0.01,0.004
108,0.02,0.015,0.021
109,0.028,0.02,0.033
110,0.031,0.025,0.039
111,0.021,0.031,0.032
112,0.02,0.036,0.032
113,0.025,0.041,0.039
114,0.032,0.046,0.048
115,0.046,0.05,0.062
116,0.054,0.055,0.071
117,0.064,0.059,0.081
118,0.08,0.063,0.097
119,0.085,0.066,0.101
120,0.085,0.068,0.099
121,0.077,0.07,0.088
122,0.067,0.072,0.076
123,0.061,0.072,0.069
124,0.072,0.071,0.077
125,0.076,0.07,0.082
126,0.061,0.068,0.068
127,0.063,0.064,0.069
128,0.062,0.06,0.066
129,0.061,0.056,0.063
130,0.059,0.052,0.061
131,0.058,0.048,0.06
132,0.046,0.044,0.047
133,0.036,0.039,0.037
134,0.023,0.035,0.026
135,0.021,0.03,0.025
136,0.034,0.026,0.038
137,0.027,0.022,0.033
138,0.013,0.02,0.02
139,0.013,0.019,0.021
140,0.008,0.019,0.017
141,0.01,0.019,0.016
142,0.016,0.02,0.019
143,0.011,0.021,0.012
144,0.014,0.022,0.013
145,0.018,0.022,0.018
146,0.029,0.023,0.034
147,0.03,0.024,0.039
148,0.03,0.026,0.042
149,0.028,0.027,0.041
150,0.034,0.029,0.046
151,0.05,0.03,0.06
152,0.038,0.031,0.049
153,0.036,0.033,0.048
154,0.038,0.035,0.053
155,0.046,0.036,0.063
156,0.041,0.037,0.059
157,0.038,0.038,0.056
158,0.04,0.038,0.055
159,0.039,0.037,0.05
160,0.027,0.037,0.034
161,0.021,0.037,0.025
162,0.019,0.035,0.022
163,0.02,0.034,0.025
164,0.031,0.033,0.036
165,0.038,0.032,0.044
166,0.042,0.032,0.051
167,0.041,0.032,0.054
168,0.04,0.033,0.054
169,0.038,0.035,0.052
170,0.042,0.038,0.053
171,0.048,0.042,0.057
172,0.051,0.045,0.058
173,0.046,0.049,0.053
174,0.043,0.053,0.051
175,0.045,0.057,0.056
176,0.039,0.06,0.054
177,0.042,0.063,0.06
178,0.047,0.065,0.067
179,0.054,0.067,0.076
180,0.064,0.068,0.087
181,0.079,0.068,0.103
182,0.089,0.068,0.112
183,0.084,0.067,0.108
184,0.087,0.065,0.112
185,0.086,0.063,0.109
186,0.084,0.06,0.106
187,0.081,0.057,0.1
188,0.07,0.053,0.087
189,0.051,0.05,0.067
190,0.04,0.046,0.055
191,0.03,0.043,0.043
192,0.018,0.039,0.031
193,0.02,0.035,0.032
194,0.01,0.032,0.024
195,0.007,0.029,0.021
196,0.009,0.025,0.025
197,0.016,0.022,0.033
198,0.013,0.019,0.035
199,0.014,0.016,0.039
200,0.014,0.014,0.04
201,0.024,0.011,0.046
202,0.019,0.01,0.041
203,0.011,0.009,0.032
204,0.012,0.009,0.035
205,0.012,0.01,0.037
206,0.019,0.011,0.046
207,0.019,0.012,0.048
208,0.02,0.012,0.05
209,0.02,0.013,0.049
210,0.026,0.012,0.054
211,0.024,0.011,0.049
212,0.005,0.009,0.028
213,-0.003,0.005,0.019
214,-0.011,0.001,0.014
215,-0.016,-0.003,0.011
216,-0.014,-0.007,0.012
217,-0.011,-0.011,0.013
218,-0.01,-0.015,0.01
219,-0.013,-0.019,0.004
220,-0.019,-0.021,-0.003
221,-0.019,-0.023,-0.004
222,-0.015,-0.024,-0.0
223,-0.016,-0.025,-0.002
224,-0.026,-0.027,-0.012
225,-0.034,-0.028,-0.018
226,-0.037,-0.029,-0.019
227,-0.039,-0.03,-0.019
228,-0.042,-0.03,-0.023
229,-0.049,-0.03,-0.03
230,-0.043,-0.029,-0.03
231,-0.035,-0.027,-0.025
232,-0.024,-0.026,-0.016
233,-0.022,-0.024,-0.014
234,-0.014,-0.022,-0.006
235,-0.009,-0.021,0.002
236,-0.002,-0.02,0.01
237,0.0,-0.02,0.014
238,-0.004,-0.019,0.012
239,-0.01,-0.018,0.006
240,-0.019,-0.017,-0.001
241,-0.027,-0.016,-0.008
242,-0.026,-0.016,-0.008
243,-0.027,-0.016,-0.01
244,-0.034,-0.015,-0.018
245,-0.028,-0.015,-0.016
246,-0.012,-0.016,-0.004
247,-0.004,-0.017,0.001
248,-0.001,-0.019,0.001
249,-0.015,-0.022,-0.014
250,-0.026,-0.024,-0.026
251,-0.031,-0.026,-0.031
252,-0.019,-0.028,-0.018
253,-0.03,-0.028,-0.025
254,-0.029,-0.028,-0.021
255,-0.031,-0.027,-0.021
256,-0.029,-0.026,-0.019
257,-0.026,-0.024,-0.016
258,-0.027,-0.023,-0.017
259,-0.021,-0.021,-0.014
260,-0.026,-0.02,-0.022
261,-0.031,-0.019,-0.029
262,-0.025,-0.019,-0.024
263,-0.016,-0.018,-0.013
264,-0.014,-0.017,-0.009
265,-0.013,-0.015,-0.004
266,-0.019,-0.014,-0.009
267,-0.014,-0.012,-0.003
268,-0.009,-0.009,0.003
269,0.006,-0.007,0.017
270,0.017,-0.004,0.026
271,0.022,-0.002,0.028
272,0.012,0.0,0.016
273,0.0,0.002,0.004
274,-0.007,0.002,-0.004
275,-0.015,0.003,-0.014
276,-0.017,0.004,-0.021
277,-0.017,0.005,-0.025
278,-0.007,0.005,-0.018
279,0.006,0.006,-0.006
280,0.013,0.006,0.002
281,0.017,0.006,0.006
282,0.018,0.006,0.007
283,0.025,0.006,0.016
284,0.019,0.006,0.013
285,0.011,0.005,0.008
286,0.0,0.005,-0.001
287,-0.005,0.006,-0.006
288,-0.0,0.006,-0.004
289,-0.001,0.007,-0.007
290,0.005,0.008,-0.002
291,0.006,0.009,-0.0
292,0.007,0.01,0.001
293,0.008,0.012,0.006
294,0.015,0.013,0.018
295,0.016,0.013,0.021
296,0.013,0.013,0.019
297,0.01,0.012,0.015
298,0.01,0.011,0.014
299,0.009,0.011,0.012
300,0.009,0.01,0.012
301,0.012,0.011,0.012
302,0.02,0.011,0.015
303,0.024,0.012,0.017
304,0.018,0.014,0.008
305,0.022,0.017,0.009
306,0.022,0.018,0.005
307,0.018,0.019,-0.001
308,0.011,0.019,-0.009
309,0.012,0.018,-0.009
310,0.009,0.016,-0.013
311,0.012,0.015,-0.01
312,0.014,0.014,-0.007
313,0.005,0.015,-0.012
314,0.014,0.015,0.0
315,0.022,0.017,0.01
316,0.026,0.02,0.016
317,0.032,0.023,0.023
318,0.039,0.026,0.03
319,0.038,0.029,0.032
320,0.033,0.032,0.028
321,0.032,0.036,0.03
322,0.032,0.04,0.033
323,0.029,0.043,0.032
324,0.029,0.046,0.034
325,0.037,0.049,0.042
326,0.043,0.052,0.047
327,0.034,0.056,0.036
328,0.028,0.057,0.027
329,0.045,0.058,0.04
330,0.098,0.058,0.09
331,0.102,0.058,0.089
332,0.103,0.057,0.085
333,0.089,0.057,0.067
334,0.073,0.056,0.048
335,0.061,0.056,0.035
336,0.054,0.056,0.027
337,0.042,0.056,0.014
338,0.03,0.055,0.002
339,0.02,0.053,-0.008
340,0.028,0.05,0.001
341,0.042,0.048,0.016
342,0.049,0.046,0.023
343,0.035,0.044,0.011
344,0.023,0.04,0.0
345,0.022,0.034,0.0
346,0.033,0.028,0.013
347,0.043,0.023,0.025
348,0.036,0.02,0.021
349,0.028,0.017,0.018
350,0.032,0.016,0.025
351,0.044,0.018,0.041
352,0.081,0.021,0.08
353,0.036,0.027,0.041
354,0.023,0.034,0.031
355,0.016,0.042,0.024
356,0.014,0.048,0.021
357,0.016,0.054,0.02
358,0.017,0.059,0.018
359,0.019,0.064,0.016
360,0.032,0.068,0.023
361,0.054,0.071,0.041
362,0.082,0.074,0.066
363,0.085,0.076,0.067
364,0.077,0.078,0.057
365,0.08,0.078,0.059
366,0.11,0.076,0.086
367,0.143,0.072,0.116
368,0.169,0.068,0.14
369,0.142,0.066,0.115
370,0.108,0.065,0.083
371,0.082,0.066,0.059
372,0.065,0.067,0.045
373,0.046,0.068,0.03
374,0.018,0.069,0.004
375,0.001,0.07,-0.013
376,-0.001,0.068,-0.016
377,0.014,0.067,-0.0
378,0.036,0.065,0.023
379,0.041,0.064,0.032
380,0.035,0.063,0.031
381,0.042,0.062,0.045
382,0.05,0.062,0.06
383,0.071,0.062,0.086
384,0.094,0.062,0.11
385,0.088,0.064,0.102
386,0.088,0.065,0.097
387,0.121,0.066,0.121
388,0.151,0.068,0.145
389,0.169,0.07,0.158
390,0.139,0.071,0.124
391,0.076,0.072,0.058
392,0.023,0.072,0.005
393,0.005,0.071,-0.013
394,0.006,0.068,-0.012
395,0.01,0.063,-0.01
396,0.016,0.056,-0.005
397,0.024,0.046,0.002
398,0.034,0.031,0.014
399,0.037,0.013,0.018
400,0.039,-0.011,0.022
