gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1613,3021,3.34467124938965,47.5178298950195,-102.378051757812,3686560,1612,2431,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-04-20 09:32:48.574837,-68.61494318253074,46.90869020380617,40.31093216481095,9.936590814323767e-15,20.0,46.86,1.646109783506203,46.5,0.7838,1.6225,2.8221,0.5305,1.907,1.7744,7
103396,npp,926,2575,3.14288973808289,47.5182647705078,-102.378227233887,3686560,925,2082,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-04-21 09:14:03.565019,-71.69447793134205,29.45146242963587,25.822015292189825,2.2805483036445394e-18,17.0,29.41,1.184412938166907,28.94,0.5745,0.8329,1.2116,1.0335,2.8111,3.2482,7
103515,npp,227,2124,4.011775732040411,47.520378112793,-102.379913330078,3686560,227,1687,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-04-22 08:55:16.776908,-75.40406244234686,5.242086961238814,4.6424237202587255,1.1229898952184732e-17,14.0,5.22,1.0,4.64,0.4393,0.8012,1.9183,1.0744,4.0714,4.3104,7
103642,npp,1203,4000,2.90277075767517,47.5207786560059,-102.375259399414,3686560,1206,3168,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-04-23 10:16:19.012691,-60.835339909109294,69.04947510166761,55.831213172923064,1.1247170585872695e-14,27.0,68.95,3.5496478698597698,68.74,1.5286,2.3358,4.9755,0.3685,1.0205,1.0697,7
103988,npp,212,262,3.9664146900177,47.5233421325684,-102.382820129395,3686560,214,136,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-04-26 07:39:32.291859,269.87405318073434,65.96757250641312,54.003974064756015,2.1522968819692564e-10,2.0,-65.93,3.0,-66.1,1.004,1.3992,3.7767,0.6152,1.7165,2.4401,7
104471,npp,1384,3311,2.60497903823853,47.5192565917969,-102.380798339844,3686560,1384,2658,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-04-30 09:45:10.819740,-66.53287096576857,55.21058829714674,46.68336462898326,3.4502930968773097e-10,22.0,55.16,2.0682789409984763,54.82,0.9658,1.3087,3.0444,0.6578,1.4875,1.7135,7
132847,npp,1854,1805,3.38171625137329,47.5203323364258,-102.379829406738,3686560,1854,1383,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-08-18 08:41:39.599599,98.84972717498998,13.229478977402161,11.696517284114236,4.513675752831693e-23,12.0,-13.21,1.015504800579495,-13.16,0.3975,0.6713,1.1104,1.2823,3.5299,4.3365,7
133209,npp,336,870,3.7639319896698,47.5196189880371,-102.383399963379,3686560,340,654,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-08-20 08:03:50.056469,93.92859754798775,52.28423775331281,44.48702093098784,1.7635964296958023e-25,6.0,-52.27,1.847645286154319,-52.27,0.6251,0.7511,1.1121,1.146,2.4914,4.3133,7
133404,npp,1648,2862,3.02127838134766,47.5232620239258,-102.378204345703,3686560,1651,2308,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-08-21 09:25:29.671917,-69.52990061161039,41.398165719559096,35.86147814224774,7.14912296477575e-27,19.0,41.37,1.4867838833500562,41.335,0.4932,0.98,2.0405,0.8784,2.2337,2.6538,7
133762,npp,264,1958,4.21712064743042,47.5211868286133,-102.383651733398,3686560,264,1529,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-08-23 08:47:56.140040,101.91473212860006,4.396690894511374,3.894013609658224,2.7455814673221167e-24,13.0,-4.41,1.0,-4.3,0.5297,0.8608,2.0149,1.0,4.2171,4.2171,7
134138,npp,676,3441,3.48398494720459,47.5222625732422,-102.381072998047,3686560,678,2787,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-08-25 09:50:25.861928,-65.53657426666213,58.40873246999688,48.99283537251185,4.552605713367146e-22,23.0,58.36,2.253202848596432,58.32,1.2101,1.8599,3.8573,0.4628,1.5816,1.6124,7
134322,npp,19,3010,4.21458625793457,47.5226173400879,-102.38224029541,3686560,21,2424,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-08-26 09:31:44.439460,-69.37710214673885,46.53162074610446,40.01188049683021,6.231581054658679e-17,20.0,46.5,1.646109783506203,46.5,0.7838,1.6225,2.8221,0.5305,2.4354,2.2359,7
134492,npp,203,97,0.797692537307739,47.5176391601562,-102.378555297852,3686560,201,43,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-08-27 07:32:08.169974,268.4310250416007,68.77076777439287,55.66333674976945,0.00048619197234335077,1.0,-68.72,3.3166247903554,-68.72,0.7818,1.4612,1.7006,0.5891,0.6607,0.4699,7
134687,npp,1724,2112,4.2145528793335,47.5216064453125,-102.383010864258,3686560,1724,1676,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-08-28 08:54:10.924855,-67.70517741227471,4.5955660867747214,4.070182624717498,0.00023622608580759098,14.0,4.53,1.0,4.64,0.4393,0.8012,1.9183,1.0744,4.2742,4.5283,7
137916,npp,220,3988,1.58404326438904,47.5187225341797,-102.376983642578,3686560,218,3162,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-09-14 10:15:07.267617,-60.60552126803409,68.8643467098537,55.72749636490359,4.522233247634719e-09,27.0,68.77,3.5496478698597698,68.74,1.5286,2.3358,4.9755,0.3685,0.649,0.5838,7
138492,npp,1376,2711,0.538710087537766,47.5171318054199,-102.375411987305,3670176,1378,2178,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-09-17 09:19:04.801343,-70.45218145600921,35.48008632739951,30.943591801996096,2.461737927065445e-26,18.0,35.45,1.2937979144666532,35.49,0.7662,0.9553,1.6597,0.901,0.5388,0.4854,7
139283,npp,404,3298,0.517270982265472,47.5208473205566,-102.379776000977,3670176,406,2645,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-09-21 09:44:01.041391,-67.11173479308894,54.88164687515846,46.43953980458178,1.305996807314001e-27,22.0,54.83,2.0682789409984763,54.82,0.9658,1.3087,3.0444,0.6578,0.4782,0.3402,7
140059,npp,675,1494,0.733907759189606,47.5227699279785,-102.378707885742,3670176,676,1120,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-09-25 08:28:50.487625,99.09696267744638,29.39074819855207,25.768455333446887,5.631471075497701e-07,10.0,-29.4,1.184412938166907,-29.36,0.3753,0.6198,0.9764,1.3888,0.9571,1.0193,7
143752,npp,1095,2557,0.5925158560276029,47.5246696472168,-102.379508972168,3670176,1096,2068,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-10-14 09:12:38.656160,-71.2419372292409,28.605405703787664,25.094733101870084,1.173803250638411e-19,17.0,28.56,1.184412938166907,28.94,0.5745,0.8329,1.2116,1.0335,0.6578,0.6124,7
144149,npp,1399,3982,1.79768490791321,47.5189895629883,-102.382125854492,3670176,1400,3159,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-10-16 10:14:56.008108,-60.85640833845873,68.78473792517981,55.674748910229795,1.4710598499566436e-25,27.0,68.68,3.3985290935932855,68.74,1.5286,2.3358,4.9755,0.3685,0.7025,0.6625,7
145924,npp,340,2410,3.7480161190033,47.5242805480957,-102.379005432129,3670176,341,1950,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-10-25 09:06:30.781812,-73.6764039162276,21.246056066641255,18.722496590527168,0.0004422471305851188,16.0,21.24,1.0837787002826917,21.51,0.5225,0.8765,2.1005,0.9821,3.5104,3.681,7
149262,npp,339,1957,0.551030308008194,47.5207366943359,-102.383338928223,3670176,339,1528,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-11-11 08:47:49.559328,103.33617232773402,4.437252116413426,3.92937921441437,1.9772941514266887e-15,13.0,-4.47,1.0,-4.3,0.5297,0.8608,2.0149,1.0,0.551,0.551,7
149468,npp,1366,3851,0.644451022148132,47.5232429504395,-102.376602172852,3670176,1367,3088,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-11-12 10:08:57.209881,-62.015531480506645,66.62815572402155,54.40340959425372,7.451693256636969e-16,26.0,66.52,3.1865100272627664,66.49,1.7645,2.9146,6.3645,0.2953,0.1484,0.1903,7
149654,npp,759,3438,1.82021152973175,47.5244178771973,-102.379287719727,3670176,760,2785,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-11-13 09:50:19.395985,-65.58901627773234,58.36107021254048,48.95046354734811,1.3260974507680352e-23,23.0,58.29,2.253202848596432,58.32,1.2101,1.8599,3.8573,0.4628,0.8432,0.8424,7
149840,npp,123,3008,0.917262196540833,47.518627166748,-102.376205444336,3670176,122,2422,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-11-14 09:31:38.023550,-69.12555937731337,46.49313084100973,39.974829605259025,1.0915653612669134e-28,20.0,46.44,1.646109783506203,46.5,0.7838,1.6225,2.8221,0.5305,0.4323,0.4866,7
150015,npp,295,99,0.401170134544373,47.5222663879395,-102.381164550781,3670176,296,45,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-11-15 07:32:03.581456,268.4565666991003,68.76212380406473,55.64692308449774,8.563267287330386e-31,1.0,-68.68,3.3166247903554,-68.72,0.7818,1.4612,1.7006,0.5891,0.5412,0.2363,7
151465,npp,583,3714,0.253734573721886,47.5170135498047,-102.37572479248,3670176,583,3003,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-11-23 10:02:46.873871,-63.0294816209822,64.1826603465056,52.88381306059878,6.203627165280107e-08,25.0,64.06,2.7445598364131496,64.13,1.0568,1.9648,4.2596,0.4381,0.2374,0.1112,7
154332,npp,1223,3713,1.97045874595642,47.5190734863281,-102.380577087402,3670176,1224,3003,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-12-09 10:02:46.160118,-63.25431211949414,64.15818316180483,52.87103581918909,7.492773592268288e-05,25.0,64.04,2.7445598364131496,64.13,1.0568,1.9648,4.2596,0.4381,0.8629,0.8633,7
155113,npp,1626,1955,0.516047328710556,47.5174903869629,-102.378173828125,3670176,1625,1525,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-12-13 08:47:49.758158,96.87726018567201,4.582571851820398,4.058384630070265,1.9321921670316694e-31,13.0,-4.59,1.0,-4.3,0.5297,0.8608,2.0149,1.0,0.516,0.516,7
155473,npp,127,1024,0.680550992488861,47.5217361450195,-102.380249023438,3670176,131,753,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-12-15 08:10:01.980505,94.66401387587788,47.690779054321055,40.92531663038783,1.731146594442595e-29,7.0,-47.7,1.646109783506203,-47.51,0.6952,1.1395,1.5467,0.7554,0.582,0.5141,7
156413,npp,397,3574,0.739015758037567,47.5207023620605,-102.377098083496,3670176,395,2900,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2012-12-20 09:56:30.601126,-64.10315932787105,61.38910330413748,51.05234948327358,2.1996317120161862e-16,24.0,61.28,2.5331140255951103,61.33,1.0235,1.9759,11.7167,0.4356,0.3725,0.3219,7
170090,npp,1129,2851,0.669892489910126,47.5226020812988,-102.379005432129,3670176,1129,2298,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-01-12 09:25:12.987516,-69.88561446711233,41.02203657174572,35.553994756416635,1.5770413605973148e-28,19.0,40.96,1.4276677814245327,41.335,0.4932,0.98,2.0405,0.8784,0.6436,0.5884,7
170647,npp,760,3841,4.13038778305054,47.5217475891113,-102.379661560059,3670176,760,3083,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-01-15 10:08:45.283112,-62.00493924789706,66.48608094110325,54.33054308938858,1.50171089932795e-24,26.0,66.36,3.1865100272627664,66.49,1.7645,2.9146,6.3645,0.2953,1.2423,1.2198,7
171373,npp,1251,2102,0.905062675476074,47.5192794799805,-102.384269714355,3670176,1251,1666,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-01-19 08:53:59.554811,-69.80063146717414,4.020402671680596,3.560932786668402,4.0973158977905907e-08,14.0,3.95,1.0,4.64,0.4393,0.8012,1.9183,1.0744,0.9647,0.9724,7
175304,npp,538,2262,1.1928243637085,47.5185661315918,-102.375549316406,3670176,538,1817,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-02-09 09:00:41.750178,-73.17101986655116,13.206831848302604,11.676432747564546,3.93563846460406e-25,15.0,13.15,1.015504800579495,13.21,0.5394,0.6613,1.1928,1.3016,1.3842,1.5526,7
175890,npp,304,3297,1.19255995750427,47.5209808349609,-102.380195617676,3670176,308,2645,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-02-12 09:44:28.173814,-66.44548856665294,54.91001281537465,46.45749772949171,8.176703180472846e-24,22.0,54.81,2.0682789409984763,54.82,0.9658,1.3087,3.0444,0.6578,0.8047,0.7844,7
176468,npp,1363,1958,3.78139352798462,47.5241851806641,-102.378799438477,3670176,1363,1528,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-02-15 08:48:16.668718,102.72744769916531,4.370196403190347,3.8703288382659276,6.773385395448613e-16,13.0,-4.41,1.0,-4.3,0.5297,0.8608,2.0149,1.0,3.7814,3.7814,7
177075,npp,1172,3009,1.7173228263855,47.5210456848145,-102.38207244873,3670176,1173,2423,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-02-18 09:32:08.390580,-69.3083012922659,46.537260482477286,40.01294077202362,1.4496645518512176e-07,20.0,46.47,1.646109783506203,46.5,0.7838,1.6225,2.8221,0.5305,0.9184,0.9111,7
180472,npp,1323,2569,3.95252537727356,47.5208702087402,-102.376091003418,3670176,1323,2077,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-03-07 09:13:43.238628,-72.20301397417963,29.165118958664767,25.57386879245261,5.131607944060056e-11,17.0,29.13,1.184412938166907,28.94,0.5745,0.8329,1.2116,1.0335,3.4947,4.0849,7
180668,npp,624,2118,0.801150679588318,47.5209808349609,-102.383171081543,3670176,624,1682,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-03-08 08:54:56.414354,-68.44238714476279,4.947804854395737,4.381486394456104,6.504334586955215e-16,14.0,4.87,1.0,4.64,0.4393,0.8012,1.9183,1.0744,0.8608,0.8608,7
181080,npp,1029,3583,1.015009939670563,47.5188598632812,-102.377502441406,3670176,1030,2907,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-03-10 09:57:26.021424,-64.5140703042732,61.5890359058287,51.18241430645227,2.294980767957391e-17,24.0,61.47,2.5331140255951103,61.33,1.0235,1.9759,11.7167,0.4356,0.4815,0.4422,7
182681,npp,607,2421,2.57594871520996,47.5236282348633,-102.382179260254,3670176,607,1960,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-03-18 09:07:39.627242,-72.58840842652842,21.866115939610204,19.262200693296865,8.86882427485418e-11,16.0,21.82,1.0837787002826917,21.51,0.5225,0.8765,2.1005,0.9821,2.4289,2.5299,7
183081,npp,946,3858,2.14341259002686,47.5194358825684,-102.37873840332,3670176,949,3092,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-03-20 10:10:02.094053,-62.07782908157969,66.78593829739593,54.501238366187316,4.386599333678743e-09,26.0,66.64,3.1865100272627664,66.49,1.7645,2.9146,6.3645,0.2953,0.6188,0.633,7
183280,npp,331,3446,2.91912460327148,47.5195655822754,-102.381637573242,3670176,330,2792,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-03-21 09:51:24.165135,-65.42213849160784,58.57889140772562,49.1062001417077,1.9787369882866783e-05,23.0,58.47,2.253202848596432,58.32,1.2101,1.8599,3.8573,0.4628,1.3309,1.351,7
186002,npp,688,1970,1.89838135242462,47.517951965332,-102.381019592285,3670176,688,1540,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-04-04 08:49:07.177346,94.4940971692297,3.7613471315973888,3.3312225309334265,1.7233412229362756e-06,13.0,-3.72,1.0,-4.3,0.5297,0.8608,2.0149,1.0,1.8984,1.8984,7
186597,npp,471,3020,4.91595077514648,47.5188140869141,-102.378921508789,3686560,471,2430,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-04-07 09:32:58.857775,-68.79790549407942,46.89210404479408,40.29452248717756,1.8870320680333005e-11,20.0,46.83,1.646109783506203,46.5,0.7838,1.6225,2.8221,0.5305,2.8615,2.608,7
187179,npp,1483,1665,1.13809859752655,47.5200462341309,-102.379592895508,3670176,1483,1258,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-04-10 08:36:38.412980,99.37489091616284,20.883516911500518,18.406583236425007,3.580751578305049e-22,11.0,-20.89,1.0837787002826917,-21.58,0.485,0.9586,1.9241,0.898,1.0264,1.022,7
188355,npp,991,3726,8.99059295654297,47.5204277038574,-102.37907409668,3686560,988,3010,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-04-16 10:04:11.179330,-62.821301022995925,64.41073741588758,53.034575024878116,1.4142739013725179e-14,25.0,64.28,2.8345692104261015,64.13,1.0568,1.9648,4.2596,0.4381,3.3394,3.9389,7
188546,npp,380,3311,11.6861972808838,47.5162887573242,-102.377563476562,3686560,378,2658,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-04-17 09:45:33.266241,-66.49341532380973,55.24990478912498,46.708515817168205,1.1607315084606875e-12,22.0,55.16,2.0682789409984763,54.82,0.9658,1.3087,3.0444,0.6578,5.8783,7.6867,7
222048,npp,1649,2112,4.19533824920654,47.5178031921387,-102.380683898926,3686560,1648,1675,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-08-15 08:56:19.572791,-77.9842386166154,4.525469061399572,4.007864200436153,1.1118837582100365e-17,14.0,4.53,1.0,4.64,0.4393,0.8012,1.9183,1.0744,4.255,4.5076,7
222233,npp,937,1652,4.50448846817017,47.5219116210938,-102.378784179688,3686560,937,1246,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-08-16 08:37:29.217864,99.86413401355755,21.570959148706013,19.006314773460204,3.1040600378876234e-12,11.0,-21.58,1.0837787002826917,-21.58,0.485,0.9586,1.9241,0.898,4.1326,4.045,7
222416,npp,181,1185,4.90465211868286,47.5195960998535,-102.378227233887,3686560,182,876,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-08-17 08:18:37.084423,96.94380456729861,42.20504960393751,36.51786979191261,3.162032421043343e-06,8.0,-42.21,1.4867838833500562,-42.21,0.4629,0.6053,1.9406,1.4221,3.7525,6.9751,7
222613,npp,1422,3154,4.0231428146362305,47.5247573852539,-102.381439208984,3686560,1421,2520,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-08-18 09:40:07.776601,-67.4173386476964,50.971358405279446,43.48591259785334,5.390687974447421e-07,21.0,50.9,1.847645286154319,50.96,0.7868,1.6566,3.0497,0.5196,2.1416,2.0905,7
225292,npp,1741,1654,8.97797298431396,47.5200843811035,-102.382308959961,3686560,1741,1248,196611,3883171,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-09-01 08:37:47.602039,98.77426476608892,21.475925434762257,18.92462996447726,4.3608651357169034e-05,11.0,-21.47,1.0837787002826917,-21.58,0.485,0.9586,1.9241,0.898,8.2603,8.0622,7
225888,npp,1591,2715,3.39632749557495,47.5207366943359,-102.374824523926,3719328,1591,2180,196611,3915939,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-09-04 09:21:44.694058,-71.16988001510525,35.66427784864051,31.098765231878264,4.669884448981433e-16,18.0,35.62,1.2937979144666532,35.49,0.7662,0.9553,1.6597,0.901,2.7475,3.0602,7
226277,npp,196,1808,1.124066710472107,47.5229110717773,-102.377738952637,3670176,196,1386,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-09-06 08:44:11.087809,102.36322989429608,13.015517873337743,11.508492238351877,3.7749641195183492e-25,12.0,-13.04,1.015504800579495,-13.16,0.3975,0.6713,1.1104,1.2823,1.3067,1.4414,7
227264,npp,1734,1961,1.40136134624481,47.5223579406738,-102.383354187012,3670176,1734,1532,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-09-11 08:50:32.799935,98.83249615150866,4.252067417604178,3.7661360944240987,8.633758280955394e-25,13.0,-4.24,1.0,-4.3,0.5297,0.8608,2.0149,1.0,1.4014,1.4014,7
227658,npp,243,1031,1.37738454341888,47.5177459716797,-102.381553649902,3670176,244,758,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-09-13 08:12:48.540823,95.67405543917451,47.47035768509792,40.75516113988107,1.9689499510994573e-15,7.0,-47.48,1.646109783506203,-47.51,0.6952,1.1395,1.5467,0.7554,1.0053,1.0405,7
228066,npp,864,2567,0.84516453742981,47.5176010131836,-102.376274108887,3670176,863,2075,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-09-15 09:15:39.563763,-71.3922143452195,29.0715809549691,25.497415819091753,5.430145629181179e-10,17.0,29.03,1.184412938166907,28.94,0.5745,0.8329,1.2116,1.0335,0.8712,0.8735,7
231329,npp,1635,2567,1.21157133579254,47.523323059082,-102.377777099609,3670176,1636,2076,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-10-01 09:15:54.713289,-72.63556202355707,29.062037600523812,25.488763332685686,1.5933322727357687e-05,17.0,29.03,1.184412938166907,28.94,0.5745,0.8329,1.2116,1.0335,1.1805,1.2522,7
232344,npp,56,2715,1.14279067516327,47.5204620361328,-102.380508422852,3670176,56,2180,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-10-06 09:22:13.018615,-71.5692872803576,35.67068975157229,31.104115079583455,1.9112479204313667e-27,18.0,35.62,1.2937979144666532,35.49,0.7662,0.9553,1.6597,0.901,1.0057,1.0297,7
233763,npp,174,1960,0.86078280210495,47.5238456726074,-102.381492614746,3670176,174,1530,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-10-13 08:50:57.796877,92.88048873349638,4.385604742768879,3.8842080336710056,1.0191919798689644e-12,13.0,-4.3,1.0,-4.3,0.5297,0.8608,2.0149,1.0,0.8608,0.8608,7
237349,npp,1307,3436,1.91416501998901,47.5212745666504,-102.379615783691,3670176,1306,2783,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-10-31 09:53:35.899023,-65.20818060948787,58.342847490262464,48.942324038042344,4.818258879936941e-07,23.0,58.24,2.253202848596432,58.32,1.2101,1.8599,3.8573,0.4628,0.8849,0.8859,7
237542,npp,656,3006,0.891829133033752,47.5166358947754,-102.377983093262,3670176,659,2421,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-11-01 09:34:54.480035,-68.54515747297584,46.448466535188665,39.942174533987775,3.3025751365220505e-14,20.0,46.38,1.646109783506203,46.5,0.7838,1.6225,2.8221,0.5305,0.4169,0.4731,7
238521,npp,120,712,0.88410747051239,47.5206184387207,-102.376655578613,3670176,120,493,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-11-06 08:00:42.906702,92.93862721670443,56.452472082942464,47.57979496375682,6.678763025109332e-29,5.0,-56.45,2.1127631471468895,-56.45,0.819,0.9447,1.0545,0.9111,0.8321,0.8056,7
238731,npp,1476,2708,1.33166325092316,47.5185317993164,-102.379402160645,3670176,1476,2175,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-11-07 09:22:27.877626,-71.32276188554327,35.37067451109152,30.8481312396125,1.1829059676762503e-28,18.0,35.32,1.2937979144666532,35.49,0.7662,0.9553,1.6597,0.901,1.1517,1.1999,7
239504,npp,511,3292,3.0444393157959,47.5202484130859,-102.379699707031,3670176,509,2638,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-11-11 09:47:24.145527,-66.52505613954763,54.77848249557358,46.35726823125063,9.316300652603431e-16,22.0,54.68,2.0682789409984763,54.82,0.9658,1.3087,3.0444,0.6578,1.7,2.0025,7
242940,npp,1,2407,0.6030734777450559,47.5202140808105,-102.388328552246,3670176,1,1948,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-11-29 09:10:16.935653,-73.82929615550738,21.10308460553392,18.597928563328484,1.1221662909605698e-09,16.0,21.08,1.0837787002826917,21.51,0.5225,0.8765,2.1005,0.9821,0.6085,0.5923,7
244067,npp,868,2109,0.851533770561218,47.5198783874512,-102.375244140625,3670176,868,1672,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-12-05 08:57:55.746267,-74.41665879742692,4.377449269763022,3.876684829407572,1.8788342936544175e-29,14.0,4.35,1.0,4.64,0.4393,0.8012,1.9183,1.0744,0.9112,0.9149,7
244251,npp,161,1649,0.779017508029938,47.5225448608398,-102.382141113281,3670176,162,1244,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-12-06 08:39:07.229249,101.02398986449325,21.712815978647928,19.129179715452057,2.310747616556248e-27,11.0,-21.74,1.0837787002826917,-21.58,0.485,0.9586,1.9241,0.898,0.6951,0.6996,7
244446,npp,1284,3573,1.45193803310394,47.5223922729492,-102.382514953613,3670176,1286,2900,196611,3866787,6983,usa_bakken_175_38,47.52083333,-102.37916667,175,38,usa_bakken,2013-12-07 10:00:25.526305,-64.43003494654604,61.37884090077987,51.04198859206073,1.8267451631564742e-26,24.0,61.26,2.5331140255951103,61.33,1.0235,1.9759,11.7167,0.4356,0.6539,0.6325,7
