lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.773,0.722,0.805
2,0.546,0.573,0.592
3,0.367,0.453,0.407
4,0.254,0.358,0.273
5,0.187,0.284,0.179
6,0.17,0.228,0.13
7,0.167,0.188,0.098
8,0.194,0.159,0.095
9,0.213,0.141,0.095
10,0.223,0.13,0.093
11,0.209,0.126,0.079
12,0.178,0.125,0.052
13,0.159,0.128,0.036
14,0.147,0.132,0.027
15,0.149,0.137,0.028
16,0.159,0.142,0.033
17,0.157,0.146,0.031
18,0.151,0.149,0.027
19,0.137,0.15,0.019
20,0.129,0.149,0.02
21,0.097,0.147,0.008
22,0.07,0.142,0.007
23,0.055,0.135,0.02
24,0.057,0.127,0.053
25,0.066,0.117,0.094
26,0.091,0.104,0.147
27,0.113,0.091,0.196
28,0.116,0.079,0.225
29,0.104,0.069,0.23
30,0.097,0.063,0.225
31,0.082,0.058,0.196
32,0.053,0.055,0.142
33,0.035,0.053,0.092
34,0.027,0.05,0.051
35,0.026,0.046,0.022
36,0.02,0.04,-0.004
37,0.027,0.034,-0.018
38,0.025,0.028,-0.033
39,0.027,0.024,-0.042
40,0.024,0.02,-0.053
41,0.024,0.017,-0.057
42,0.025,0.012,-0.06
43,0.019,0.008,-0.068
44,0.007,0.003,-0.078
45,-0.007,-0.002,-0.09
46,-0.012,-0.008,-0.093
47,-0.014,-0.012,-0.093
48,-0.013,-0.015,-0.09
49,-0.017,-0.017,-0.087
50,-0.02,-0.018,-0.081
51,-0.022,-0.019,-0.072
52,-0.027,-0.021,-0.06
53,-0.036,-0.023,-0.044
54,-0.039,-0.027,-0.02
55,-0.038,-0.03,0.009
56,-0.038,-0.034,0.039
57,-0.024,-0.037,0.077
58,-0.008,-0.04,0.11
59,-0.008,-0.042,0.118
60,-0.033,-0.043,0.09
61,-0.047,-0.044,0.059
62,-0.053,-0.044,0.029
63,-0.051,-0.043,0.004
64,-0.05,-0.041,-0.017
65,-0.052,-0.04,-0.035
66,-0.052,-0.04,-0.051
67,-0.054,-0.039,-0.064
68,-0.053,-0.041,-0.072
69,-0.051,-0.043,-0.08
70,-0.055,-0.045,-0.09
71,-0.054,-0.047,-0.096
72,-0.042,-0.049,-0.091
73,-0.039,-0.052,-0.09
74,-0.037,-0.055,-0.087
75,-0.035,-0.057,-0.083
76,-0.038,-0.059,-0.082
77,-0.044,-0.062,-0.083
78,-0.049,-0.064,-0.084
79,-0.054,-0.066,-0.085
80,-0.062,-0.067,-0.089
81,-0.069,-0.068,-0.085
82,-0.076,-0.068,-0.074
83,-0.084,-0.068,-0.058
84,-0.09,-0.07,-0.036
85,-0.103,-0.072,-0.018
86,-0.107,-0.074,0.006
87,-0.107,-0.075,0.028
88,-0.094,-0.077,0.049
89,-0.076,-0.078,0.06
90,-0.062,-0.079,0.056
91,-0.054,-0.079,0.038
92,-0.049,-0.078,0.018
93,-0.05,-0.076,-0.005
94,-0.057,-0.073,-0.028
95,-0.054,-0.069,-0.042
96,-0.06,-0.064,-0.06
97,-0.062,-0.06,-0.072
98,-0.066,-0.056,-0.082
99,-0.065,-0.053,-0.086
100,-0.054,-0.05,-0.081
101,-0.056,-0.047,-0.082
102,-0.06,-0.045,-0.081
103,-0.063,-0.042,-0.082
104,-0.06,-0.04,-0.079
105,-0.053,-0.038,-0.075
106,-0.042,-0.037,-0.066
107,-0.03,-0.036,-0.053
108,-0.016,-0.037,-0.037
109,-0.012,-0.037,-0.028
110,-0.01,-0.038,-0.022
111,-0.009,-0.039,-0.016
112,-0.011,-0.039,-0.007
113,-0.026,-0.037,-0.003
114,-0.037,-0.035,0.007
115,-0.05,-0.033,0.015
116,-0.055,-0.03,0.026
117,-0.053,-0.027,0.039
118,-0.045,-0.025,0.046
119,-0.038,-0.023,0.044
120,-0.02,-0.02,0.04
121,-0.004,-0.017,0.031
122,0.0,-0.014,0.012
123,-0.008,-0.009,-0.01
124,-0.014,-0.004,-0.028
125,-0.017,0.001,-0.038
126,-0.015,0.006,-0.043
127,-0.004,0.011,-0.041
128,0.008,0.017,-0.037
129,0.025,0.022,-0.03
130,0.042,0.029,-0.022
131,0.058,0.035,-0.014
132,0.071,0.042,-0.002
133,0.067,0.048,-0.001
134,0.063,0.052,0.002
135,0.063,0.056,0.009
136,0.045,0.058,0.002
137,0.047,0.059,0.006
138,0.048,0.059,0.008
139,0.049,0.059,0.01
140,0.056,0.059,0.018
141,0.067,0.057,0.033
142,0.071,0.055,0.047
143,0.059,0.052,0.051
144,0.038,0.048,0.052
145,0.04,0.044,0.072
146,0.035,0.04,0.084
147,0.037,0.037,0.095
148,0.044,0.033,0.101
149,0.039,0.03,0.09
150,0.033,0.028,0.07
151,0.033,0.027,0.053
152,0.032,0.027,0.036
153,0.021,0.029,0.014
154,0.016,0.031,0.0
155,0.013,0.034,-0.011
156,0.018,0.038,-0.011
157,0.03,0.04,-0.001
158,0.038,0.042,0.007
159,0.035,0.044,0.003
160,0.038,0.045,0.003
161,0.024,0.046,-0.011
162,0.027,0.048,-0.009
163,0.05,0.049,0.011
164,0.083,0.05,0.042
165,0.093,0.051,0.055
166,0.096,0.052,0.064
167,0.092,0.051,0.063
168,0.077,0.05,0.046
169,0.055,0.048,0.023
170,0.042,0.047,0.011
171,0.04,0.046,0.015
172,0.04,0.045,0.026
173,0.034,0.045,0.037
174,0.029,0.045,0.053
175,0.031,0.046,0.076
176,0.023,0.048,0.086
177,0.016,0.049,0.089
178,0.017,0.05,0.087
179,0.031,0.052,0.086
180,0.045,0.053,0.077
181,0.052,0.054,0.065
182,0.059,0.056,0.059
183,0.062,0.056,0.055
184,0.067,0.057,0.057
185,0.072,0.057,0.062
186,0.074,0.057,0.064
187,0.075,0.058,0.064
188,0.08,0.06,0.066
189,0.083,0.061,0.068
190,0.087,0.062,0.069
191,0.09,0.062,0.073
192,0.08,0.061,0.064
193,0.065,0.059,0.048
194,0.051,0.056,0.033
195,0.039,0.052,0.02
196,0.023,0.048,0.006
197,0.008,0.044,-0.005
198,0.003,0.039,-0.008
199,0.003,0.034,-0.007
200,0.013,0.029,0.002
201,0.019,0.025,0.014
202,0.028,0.023,0.034
203,0.033,0.021,0.054
204,0.039,0.021,0.08
205,0.033,0.02,0.098
206,0.035,0.02,0.117
207,0.041,0.02,0.128
208,0.034,0.021,0.117
209,0.029,0.022,0.098
210,0.025,0.022,0.075
211,0.017,0.022,0.052
212,0.003,0.023,0.026
213,-0.006,0.023,0.007
214,-0.006,0.023,0.001
215,0.005,0.022,0.009
216,0.024,0.021,0.024
217,0.041,0.019,0.034
218,0.044,0.017,0.031
219,0.035,0.014,0.021
220,0.027,0.01,0.01
221,0.017,0.005,0.0
222,0.011,0.001,-0.007
223,-0.001,-0.003,-0.018
224,-0.018,-0.007,-0.031
225,-0.028,-0.01,-0.036
226,-0.029,-0.013,-0.031
227,-0.026,-0.016,-0.023
228,-0.024,-0.019,-0.018
229,-0.023,-0.021,-0.013
230,-0.022,-0.023,-0.006
231,-0.028,-0.025,0.001
232,-0.025,-0.027,0.019
233,-0.024,-0.029,0.038
234,-0.025,-0.031,0.057
235,-0.034,-0.034,0.063
236,-0.039,-0.036,0.069
237,-0.037,-0.038,0.071
238,-0.034,-0.039,0.063
239,-0.047,-0.039,0.035
240,-0.051,-0.038,0.013
241,-0.043,-0.036,0.002
242,-0.028,-0.034,-0.002
243,-0.017,-0.031,-0.008
244,-0.016,-0.028,-0.02
245,-0.021,-0.026,-0.033
246,-0.02,-0.023,-0.04
247,-0.022,-0.022,-0.048
248,-0.022,-0.02,-0.053
249,-0.023,-0.02,-0.057
250,-0.028,-0.02,-0.06
251,-0.04,-0.02,-0.068
252,-0.04,-0.02,-0.067
253,-0.036,-0.021,-0.061
254,-0.028,-0.022,-0.049
255,-0.017,-0.024,-0.034
256,-0.01,-0.025,-0.023
257,-0.0,-0.027,-0.011
258,0.003,-0.029,-0.007
259,-0.001,-0.03,-0.007
260,-0.012,-0.032,-0.011
261,-0.022,-0.034,-0.009
262,-0.03,-0.035,-0.0
263,-0.039,-0.036,0.012
264,-0.054,-0.037,0.022
265,-0.07,-0.038,0.026
266,-0.075,-0.038,0.029
267,-0.076,-0.038,0.028
268,-0.065,-0.038,0.025
269,-0.054,-0.039,0.014
270,-0.044,-0.039,-0.001
271,-0.035,-0.039,-0.018
272,-0.024,-0.039,-0.029
273,-0.019,-0.039,-0.038
274,-0.019,-0.039,-0.046
275,-0.018,-0.04,-0.051
276,-0.019,-0.04,-0.053
277,-0.024,-0.04,-0.058
278,-0.03,-0.039,-0.064
279,-0.033,-0.039,-0.067
280,-0.037,-0.038,-0.069
281,-0.041,-0.037,-0.072
282,-0.044,-0.036,-0.075
283,-0.045,-0.035,-0.074
284,-0.047,-0.035,-0.073
285,-0.047,-0.034,-0.072
286,-0.041,-0.033,-0.065
287,-0.034,-0.033,-0.059
288,-0.031,-0.032,-0.054
289,-0.033,-0.031,-0.047
290,-0.037,-0.031,-0.035
291,-0.041,-0.03,-0.017
292,-0.04,-0.029,0.006
293,-0.036,-0.027,0.035
294,-0.029,-0.027,0.064
295,-0.028,-0.026,0.077
296,-0.021,-0.025,0.084
297,-0.013,-0.024,0.077
298,-0.008,-0.023,0.06
299,-0.004,-0.022,0.039
300,-0.0,-0.022,0.02
301,0.0,-0.022,-0.003
302,-0.003,-0.023,-0.027
303,-0.008,-0.024,-0.046
304,-0.021,-0.025,-0.067
305,-0.027,-0.025,-0.078
306,-0.032,-0.024,-0.084
307,-0.039,-0.023,-0.091
308,-0.042,-0.02,-0.094
309,-0.045,-0.017,-0.095
310,-0.041,-0.013,-0.092
311,-0.034,-0.008,-0.089
312,-0.026,-0.004,-0.084
313,-0.013,0.001,-0.075
314,0.007,0.005,-0.058
315,0.024,0.009,-0.045
316,0.027,0.014,-0.037
317,0.033,0.019,-0.023
318,0.04,0.022,-0.004
319,0.028,0.025,0.006
320,0.032,0.028,0.029
321,0.035,0.033,0.055
322,0.045,0.037,0.085
323,0.059,0.042,0.12
324,0.076,0.047,0.154
325,0.077,0.052,0.163
326,0.076,0.056,0.156
327,0.063,0.058,0.131
328,0.046,0.058,0.091
329,0.029,0.056,0.05
330,0.021,0.053,0.016
331,0.023,0.049,-0.009
332,0.026,0.047,-0.029
333,0.025,0.045,-0.045
334,0.037,0.044,-0.045
335,0.055,0.044,-0.037
336,0.061,0.045,-0.035
337,0.06,0.047,-0.037
338,0.065,0.05,-0.031
339,0.062,0.054,-0.03
340,0.076,0.058,-0.017
341,0.096,0.062,0.001
342,0.107,0.068,0.011
343,0.069,0.074,-0.019
344,0.042,0.081,-0.039
345,0.032,0.088,-0.041
346,0.043,0.095,-0.023
347,0.049,0.101,-0.006
348,0.069,0.106,0.029
349,0.097,0.11,0.074
350,0.131,0.112,0.128
351,0.162,0.113,0.184
352,0.184,0.115,0.234
353,0.167,0.116,0.25
354,0.142,0.116,0.247
355,0.127,0.116,0.234
356,0.108,0.114,0.206
357,0.109,0.112,0.185
358,0.114,0.11,0.158
359,0.109,0.108,0.12
360,0.101,0.105,0.079
361,0.098,0.102,0.047
362,0.094,0.098,0.025
363,0.078,0.093,0.002
364,0.059,0.088,-0.018
365,0.048,0.082,-0.03
366,0.043,0.076,-0.034
367,0.041,0.069,-0.035
368,0.063,0.06,-0.016
369,0.069,0.054,-0.01
370,0.084,0.049,0.002
371,0.089,0.046,0.006
372,0.079,0.044,0.002
373,0.06,0.043,-0.01
374,0.022,0.044,-0.035
375,0.008,0.045,-0.038
376,0.018,0.044,-0.02
377,0.039,0.044,0.013
378,0.052,0.043,0.047
379,0.057,0.042,0.08
380,0.049,0.041,0.104
381,0.029,0.04,0.12
382,0.016,0.038,0.142
383,0.018,0.036,0.168
384,0.025,0.034,0.182
385,0.033,0.031,0.174
386,0.04,0.028,0.151
387,0.042,0.025,0.116
388,0.036,0.021,0.076
389,0.03,0.017,0.04
390,0.019,0.012,0.001
391,0.003,0.008,-0.035
392,-0.005,0.003,-0.056
393,-0.009,-0.002,-0.063
394,-0.008,-0.006,-0.066
395,-0.012,-0.01,-0.072
396,-0.016,-0.013,-0.077
397,-0.018,-0.016,-0.078
398,-0.017,-0.017,-0.076
399,-0.016,-0.016,-0.072
400,-0.01,-0.014,-0.065
