lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.738,0.665,0.741
2,0.444,0.484,0.448
3,0.213,0.339,0.216
4,0.082,0.225,0.082
5,0.048,0.138,0.044
6,0.04,0.074,0.033
7,0.035,0.028,0.022
8,0.036,-0.002,0.021
9,0.048,-0.019,0.032
10,0.062,-0.026,0.045
11,0.053,-0.026,0.035
12,0.055,-0.021,0.036
13,0.033,-0.012,0.013
14,0.019,-0.001,-0.002
15,0.013,0.011,-0.007
16,0.02,0.023,0.002
17,0.019,0.034,0.005
18,0.023,0.043,0.015
19,0.036,0.05,0.03
20,0.041,0.055,0.036
21,0.032,0.058,0.027
22,0.026,0.058,0.02
23,0.01,0.055,0.005
24,-0.001,0.051,-0.004
25,-0.003,0.045,-0.004
26,0.004,0.035,0.005
27,0.012,0.024,0.016
28,0.012,0.016,0.02
29,0.01,0.012,0.019
30,0.01,0.011,0.018
31,0.009,0.012,0.013
32,0.014,0.013,0.014
33,0.017,0.014,0.011
34,0.015,0.015,0.005
35,0.011,0.015,-0.002
36,0.008,0.013,-0.007
37,0.009,0.012,-0.009
38,0.01,0.011,-0.007
39,0.015,0.01,-0.002
40,0.024,0.01,0.008
41,0.028,0.01,0.014
42,0.025,0.01,0.01
43,0.017,0.011,0.002
44,0.01,0.012,-0.005
45,0.005,0.012,-0.009
46,0.006,0.011,-0.005
47,0.01,0.011,0.005
48,0.011,0.01,0.01
49,0.004,0.01,0.005
50,0.0,0.011,-0.001
51,-0.004,0.011,-0.008
52,-0.006,0.012,-0.012
53,-0.003,0.012,-0.01
54,-0.002,0.013,-0.007
55,0.004,0.014,0.002
56,0.018,0.015,0.021
57,0.036,0.016,0.042
58,0.048,0.016,0.057
59,0.039,0.016,0.048
60,0.02,0.015,0.027
61,0.007,0.013,0.01
62,0.002,0.01,0.002
63,0.006,0.007,0.003
64,0.009,0.003,0.003
65,0.006,-0.001,-0.002
66,0.002,-0.004,-0.006
67,0.0,-0.006,-0.007
68,0.001,-0.008,-0.006
69,-0.001,-0.009,-0.008
70,-0.009,-0.009,-0.015
71,-0.019,-0.008,-0.026
72,-0.023,-0.006,-0.033
73,-0.022,-0.007,-0.033
74,-0.022,-0.011,-0.032
75,-0.026,-0.016,-0.031
76,-0.032,-0.021,-0.03
77,-0.037,-0.023,-0.028
78,-0.038,-0.024,-0.026
79,-0.032,-0.022,-0.02
80,-0.021,-0.019,-0.012
81,-0.005,-0.014,-0.001
82,0.014,-0.01,0.015
83,0.028,-0.005,0.028
84,0.039,0.0,0.04
85,0.05,0.005,0.053
86,0.042,0.011,0.049
87,0.028,0.016,0.039
88,0.01,0.021,0.023
89,-0.025,0.027,-0.011
90,-0.026,0.031,-0.016
91,-0.026,0.035,-0.02
92,-0.022,0.038,-0.02
93,-0.018,0.041,-0.018
94,0.006,0.042,0.004
95,0.044,0.043,0.039
96,0.1,0.042,0.094
97,0.167,0.041,0.161
98,0.161,0.04,0.158
99,0.094,0.037,0.094
100,0.038,0.033,0.038
101,-0.001,0.028,-0.003
102,-0.014,0.023,-0.018
103,-0.004,0.018,-0.009
104,0.001,0.013,-0.003
105,-0.0,0.009,-0.004
106,-0.013,0.004,-0.014
107,-0.021,0.0,-0.022
108,-0.018,-0.004,-0.02
109,-0.013,-0.008,-0.014
110,-0.015,-0.012,-0.017
111,-0.024,-0.017,-0.025
112,-0.03,-0.022,-0.031
113,-0.031,-0.026,-0.03
114,-0.029,-0.03,-0.025
115,-0.027,-0.032,-0.022
116,-0.029,-0.033,-0.022
117,-0.034,-0.033,-0.026
118,-0.036,-0.03,-0.028
119,-0.033,-0.026,-0.026
120,-0.026,-0.019,-0.022
121,-0.016,-0.012,-0.015
122,-0.007,-0.008,-0.01
123,0.001,-0.01,-0.004
124,0.004,-0.015,-0.001
125,-0.002,-0.02,-0.007
126,-0.002,-0.025,-0.004
127,-0.001,-0.028,-0.001
128,-0.008,-0.029,-0.006
129,-0.021,-0.03,-0.016
130,-0.029,-0.029,-0.026
131,-0.033,-0.028,-0.033
132,-0.037,-0.025,-0.041
133,-0.037,-0.022,-0.042
134,-0.036,-0.019,-0.039
135,-0.034,-0.017,-0.035
136,-0.029,-0.015,-0.027
137,-0.026,-0.013,-0.022
138,-0.024,-0.01,-0.019
139,-0.023,-0.007,-0.019
140,-0.023,-0.003,-0.021
141,-0.023,0.001,-0.024
142,-0.022,0.005,-0.024
143,-0.017,0.01,-0.02
144,0.004,0.014,0.001
145,0.047,0.019,0.045
146,0.105,0.024,0.104
147,0.117,0.028,0.117
148,0.104,0.032,0.106
149,0.075,0.035,0.077
150,0.037,0.038,0.037
151,0.007,0.04,0.006
152,-0.008,0.041,-0.012
153,-0.01,0.041,-0.015
154,-0.005,0.04,-0.01
155,0.003,0.039,0.0
156,0.019,0.036,0.019
157,0.036,0.032,0.04
158,0.053,0.027,0.06
159,0.045,0.02,0.051
160,0.031,0.014,0.034
161,0.019,0.007,0.02
162,0.014,0.002,0.014
163,0.008,-0.001,0.01
164,0.005,-0.003,0.01
165,0.007,-0.004,0.015
166,0.01,-0.002,0.02
167,0.012,0.001,0.025
168,0.012,0.006,0.022
169,0.009,0.014,0.014
170,0.0,0.022,0.001
171,-0.006,0.03,-0.008
172,-0.008,0.036,-0.01
173,-0.006,0.04,-0.007
174,0.003,0.042,0.003
175,0.015,0.044,0.019
176,0.029,0.046,0.036
177,0.044,0.048,0.053
178,0.062,0.05,0.071
179,0.083,0.052,0.09
180,0.108,0.054,0.113
181,0.125,0.054,0.128
182,0.127,0.054,0.129
183,0.107,0.051,0.108
184,0.076,0.047,0.079
185,0.046,0.042,0.052
186,0.018,0.037,0.028
187,0.005,0.031,0.017
188,-0.0,0.024,0.014
189,-0.007,0.018,0.006
190,-0.015,0.012,-0.006
191,-0.02,0.007,-0.014
192,-0.027,0.001,-0.022
193,-0.029,-0.004,-0.024
194,-0.029,-0.009,-0.021
195,-0.025,-0.014,-0.016
196,-0.02,-0.018,-0.011
197,-0.017,-0.021,-0.009
198,-0.019,-0.022,-0.013
199,-0.022,-0.022,-0.017
200,-0.019,-0.021,-0.017
201,-0.01,-0.019,-0.009
202,-0.006,-0.016,-0.005
203,-0.003,-0.012,-0.0
204,0.006,-0.007,0.011
205,0.014,-0.003,0.022
206,0.016,0.0,0.028
207,0.012,0.002,0.025
208,0.009,0.001,0.022
209,0.003,-0.001,0.013
210,-0.001,-0.003,0.007
211,-0.004,-0.006,0.0
212,-0.012,-0.008,-0.011
213,-0.021,-0.011,-0.021
214,-0.028,-0.014,-0.028
215,-0.028,-0.017,-0.026
216,-0.025,-0.019,-0.021
217,-0.025,-0.021,-0.02
218,-0.025,-0.021,-0.021
219,-0.027,-0.02,-0.024
220,-0.026,-0.021,-0.024
221,-0.024,-0.025,-0.023
222,-0.03,-0.032,-0.029
223,-0.037,-0.04,-0.034
224,-0.038,-0.046,-0.034
225,-0.04,-0.049,-0.034
226,-0.043,-0.05,-0.035
227,-0.042,-0.049,-0.037
228,-0.038,-0.046,-0.037
229,-0.031,-0.04,-0.034
230,-0.021,-0.034,-0.026
231,-0.016,-0.028,-0.021
232,-0.014,-0.022,-0.018
233,-0.021,-0.017,-0.023
234,-0.027,-0.011,-0.025
235,-0.029,-0.006,-0.024
236,-0.028,-0.001,-0.022
237,-0.024,0.005,-0.018
238,-0.027,0.011,-0.021
239,-0.032,0.018,-0.028
240,-0.035,0.024,-0.033
241,-0.031,0.029,-0.031
242,0.019,0.031,0.018
243,0.092,0.032,0.091
244,0.171,0.031,0.173
245,0.178,0.03,0.184
246,0.138,0.028,0.149
247,0.062,0.025,0.077
248,0.007,0.023,0.019
249,-0.02,0.021,-0.013
250,-0.029,0.018,-0.027
251,-0.035,0.015,-0.036
252,-0.032,0.013,-0.034
253,-0.031,0.011,-0.034
254,-0.006,0.01,-0.01
255,0.008,0.008,0.003
256,0.013,0.006,0.006
257,0.006,0.004,-0.002
258,-0.012,0.003,-0.018
259,-0.023,0.003,-0.029
260,-0.03,0.004,-0.035
261,-0.033,0.005,-0.037
262,-0.021,0.007,-0.024
263,0.004,0.009,0.003
264,0.042,0.013,0.043
265,0.074,0.017,0.077
266,0.085,0.024,0.09
267,0.077,0.032,0.083
268,0.062,0.039,0.069
269,0.044,0.044,0.051
270,0.033,0.045,0.04
271,0.031,0.043,0.036
272,0.034,0.038,0.037
273,0.034,0.034,0.037
274,0.032,0.031,0.035
275,0.027,0.027,0.031
276,0.023,0.024,0.026
277,0.02,0.022,0.022
278,0.021,0.02,0.021
279,0.014,0.017,0.011
280,-0.003,0.013,-0.007
281,-0.019,0.008,-0.025
282,-0.026,0.001,-0.033
283,-0.024,-0.005,-0.03
284,-0.014,-0.011,-0.02
285,-0.0,-0.016,-0.005
286,0.004,-0.019,-0.001
287,-0.002,-0.02,-0.008
288,-0.007,-0.019,-0.014
289,-0.009,-0.017,-0.016
290,-0.005,-0.015,-0.01
291,-0.008,-0.013,-0.01
292,-0.013,-0.012,-0.013
293,-0.013,-0.011,-0.009
294,-0.012,-0.009,-0.004
295,-0.012,-0.006,-0.002
296,-0.007,-0.002,0.004
297,-0.014,0.001,-0.005
298,-0.019,0.004,-0.013
299,-0.022,0.007,-0.019
300,-0.024,0.009,-0.023
301,-0.01,0.01,-0.011
302,0.022,0.01,0.018
303,0.037,0.01,0.033
304,0.039,0.01,0.036
305,0.044,0.011,0.043
306,0.047,0.011,0.046
307,0.037,0.011,0.033
308,0.031,0.01,0.023
309,0.014,0.009,0.001
310,-0.001,0.008,-0.017
311,-0.01,0.007,-0.028
312,-0.011,0.006,-0.03
313,-0.001,0.005,-0.02
314,-0.002,0.005,-0.02
315,-0.003,0.006,-0.021
316,-0.009,0.006,-0.026
317,-0.015,0.005,-0.03
318,-0.015,0.005,-0.029
319,-0.013,0.004,-0.023
320,-0.005,0.004,-0.013
321,0.008,0.004,0.003
322,0.019,0.004,0.017
323,0.027,0.005,0.029
324,0.026,0.007,0.031
325,0.022,0.009,0.028
326,0.012,0.012,0.018
327,0.001,0.016,0.005
328,0.0,0.019,0.0
329,0.021,0.022,0.018
330,0.053,0.024,0.047
331,0.064,0.027,0.057
332,0.056,0.029,0.05
333,0.031,0.03,0.027
334,0.014,0.031,0.014
335,0.007,0.032,0.008
336,0.004,0.034,0.001
337,0.005,0.035,-0.003
338,0.014,0.035,0.001
339,0.027,0.034,0.01
340,0.05,0.033,0.033
341,0.047,0.03,0.033
342,0.04,0.028,0.03
343,0.03,0.026,0.024
344,0.026,0.023,0.022
345,0.029,0.021,0.023
346,0.032,0.02,0.024
347,0.037,0.019,0.028
348,0.034,0.019,0.025
349,0.034,0.018,0.026
350,0.026,0.018,0.021
351,0.019,0.019,0.017
352,0.024,0.021,0.025
353,0.006,0.024,0.011
354,-0.002,0.028,0.006
355,-0.002,0.031,0.005
356,0.001,0.033,0.006
357,0.006,0.034,0.009
358,0.012,0.034,0.012
359,0.019,0.035,0.016
360,0.031,0.035,0.025
361,0.045,0.036,0.038
362,0.061,0.037,0.053
363,0.072,0.038,0.065
364,0.072,0.04,0.066
365,0.068,0.04,0.063
366,0.063,0.037,0.057
367,0.058,0.034,0.052
368,0.062,0.03,0.054
369,0.036,0.025,0.029
370,0.016,0.022,0.008
371,0.009,0.02,0.002
372,0.005,0.018,-0.001
373,0.001,0.016,-0.002
374,-0.008,0.015,-0.01
375,-0.016,0.013,-0.019
376,-0.013,0.011,-0.02
377,-0.005,0.008,-0.014
378,-0.002,0.006,-0.011
379,-0.001,0.005,-0.009
380,-0.002,0.004,-0.007
381,0.001,0.004,0.001
382,0.006,0.004,0.012
383,0.013,0.005,0.023
384,0.013,0.007,0.026
385,0.004,0.009,0.016
386,0.007,0.011,0.016
387,0.026,0.014,0.031
388,0.05,0.017,0.05
389,0.074,0.02,0.07
390,0.079,0.022,0.072
391,0.055,0.025,0.046
392,0.029,0.026,0.019
393,0.004,0.026,-0.005
394,-0.024,0.024,-0.031
395,-0.023,0.02,-0.032
396,-0.023,0.014,-0.033
397,-0.024,0.004,-0.036
398,-0.021,-0.01,-0.035
399,-0.013,-0.028,-0.027
400,-0.003,-0.052,-0.016
