gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1281,1966,0.371955007314682,47.3592224121094,-102.488426208496,3670144,1281,1536,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-04-01 08:49:12.140368,107.81187153205246,3.913232441645128,3.4657027428924785,0.0015299219065827345,13.0,-3.95,1.0,-4.64,0.4396,0.5972,1.8168,1.5406,0.6948,0.573,0.4643520095479598,7
101805,npp,61,3592,6.91161775588989,47.3576927185059,-102.48796081543,3686528,59,2914,196611,3883139,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-04-08 09:57:51.131068,-64.26778131198267,61.730731580148536,51.280619023056,0.0362046112530019,24.0,61.65,2.5331140255951103,61.38,0.7968,2.0671,6.0059,0.4451,2.8325,3.0761,0.5050156584978547,7
101917,npp,475,718,1.77861630916595,47.3556900024414,-102.495307922363,3670144,474,500,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-04-09 07:58:43.301645,93.00861570695949,56.307554855040884,47.477550222274154,0.025037014671281006,5.0,-56.29,2.0682789409984763,-56.59,0.4839,1.7786,4.7414,0.5173,0.92,0.92,-0.8580131909012737,7
102179,npp,1137,2272,1.56601393222809,47.3589210510254,-102.493667602539,3686528,1137,1827,196611,3883139,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-04-11 09:01:41.432118,-76.1459674166321,13.73873763133123,12.14476578281777,0.008173930636890626,15.0,13.72,1.015504800579495,13.04,0.5342,0.8043,2.342,1.1439,1.6701,1.7914,1.2109251836244583,7
102300,npp,420,1812,0.602555871009827,47.3599433898926,-102.491676330566,3686528,420,1390,196611,3883139,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-04-12 08:42:51.072516,102.40696884164018,12.784652510543207,11.304467531810893,0.002257002354921535,12.0,-12.82,1.015504800579495,-13.44,0.4173,0.6934,1.5514,1.3268,0.8305,0.7995,0.639218112896708,7
103396,npp,952,2572,3.36010003089905,47.3624382019043,-102.494750976562,3686560,953,2080,196611,3883171,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-04-21 09:14:07.123573,-72.8331675511276,29.31203392494456,25.702383684624248,1.9062515549623896e-18,17.0,29.27,1.184412938166907,28.75,0.4745,0.8924,2.638,1.0309,3.0035,3.4641,3.4641,7
103642,npp,1230,4002,2.52700972557068,47.3590240478516,-102.493347167969,3686560,1227,3169,196611,3883171,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-04-23 10:16:20.791971,-60.422228272879046,69.07814292307216,55.847287462306205,9.293516654458978e-15,27.0,68.98,3.5496478698597698,68.78,1.0154,2.0536,7.7685,0.448,1.0534,1.1321,1.1321,7
103988,npp,237,252,3.31056714057922,47.3578643798828,-102.493980407715,3686560,235,130,196611,3883171,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-04-26 07:39:34.071088,269.59342392956074,66.14973154873117,54.11535117198263,1.9844569069002797e-10,2.0,-66.11,3.0,-66.315,1.3289,2.9039,3.8888,0.3168,1.0555,1.0488,1.0488,7
104471,npp,1411,3311,3.1846010684967,47.3585205078125,-102.495384216309,3686560,1413,2659,196611,3883171,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-04-30 09:45:14.378302,-67.03708357032387,55.2160069379608,46.687085500965004,3.419710905591616e-10,22.0,55.16,2.0682789409984763,54.83,0.7447,1.1847,4.1886,0.7766,1.8869,2.4731,2.4731,7
132847,npp,1880,1800,3.67702484130859,47.3605041503906,-102.491844177246,3686560,1880,1379,196611,3883171,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-08-18 08:41:43.158153,101.26070498394466,13.479511506570871,11.916621029812639,3.850074624636325e-23,12.0,-13.5,1.015504800579495,-13.44,0.4173,0.6934,1.5514,1.3268,3.8581,4.8787,4.8787,7
133209,npp,362,863,3.57451367378235,47.3566093444824,-102.48673248291,3686560,361,649,196611,3883171,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-08-20 08:03:53.615032,93.9508873074792,52.487310321329126,44.6409276905893,1.5984899318190515e-25,6.0,-52.47,1.847645286154319,-52.47,0.5741,1.7675,6.0738,0.5205,1.898,1.8606,1.8606,7
133404,npp,1675,2861,3.32636857032776,47.3592262268066,-102.487800598145,3686560,1675,2306,196611,3883171,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-08-21 09:25:33.230471,-70.23228692458414,41.36463010144608,35.83379152561397,6.483955278586451e-27,19.0,41.33,1.4867838833500562,41.3,0.5307,1.4152,3.2743,0.6501,2.2054,2.1624,2.1624,7
133762,npp,290,1954,4.40060806274414,47.3601760864258,-102.490447998047,3686560,290,1524,196611,3883171,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-08-23 08:47:59.698601,102.56844240026871,4.636053400989047,4.105897923391932,2.7210065841510977e-24,13.0,-4.64,1.0,-4.64,0.4396,0.5972,1.8168,1.5406,4.7234,6.7795,6.7795,7
134138,npp,703,3442,3.49347615242004,47.3560600280762,-102.490188598633,3686560,700,2788,196611,3883171,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-08-25 09:50:27.641164,-65.25585022721062,58.43109267455453,49.00850181591548,4.689914945202002e-22,23.0,58.38,2.253202848596432,58.33,0.7265,1.6155,4.6579,0.5695,1.7535,1.9895,1.9895,7
134322,npp,46,3009,3.57158613204956,47.3573036193848,-102.491691589355,3686560,45,2423,196611,3883171,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-08-26 09:31:46.218734,-68.93474913928074,46.50516112649014,39.990716132496,6.735969347150776e-17,20.0,46.47,1.646109783506203,46.44,0.6499,1.343,2.2831,0.685,2.2739,2.4467,2.4467,7
134492,npp,228,87,1.22356283664703,47.3588790893555,-102.494903564453,3686528,230,38,196611,3883139,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-08-27 07:32:11.728491,268.46314571641443,68.94290200729361,55.76067032013014,0.0005189793472207268,1.0,-68.88,3.3985290935932855,-68.92,0.7406,1.9499,4.791,0.4718,0.7063,0.5773,0.5773,7
134687,npp,1750,2108,4.45937824249268,47.3624153137207,-102.495208740234,3686560,1750,1672,196611,3883171,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-08-28 08:54:14.483372,-75.03009677280703,4.299045400051397,3.8076538094813563,0.0002656907765379181,14.0,4.29,1.0,4.41,0.4545,0.92,2.2679,1.0,4.4594,4.4594,4.4594,7
134872,npp,1024,1646,1.47403025627136,47.3599510192871,-102.493629455566,3686528,1025,1242,196611,3883139,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-08-29 08:35:22.385380,98.4755176059707,21.90042959686635,19.294498636213362,0.013183869198316092,11.0,-21.89,1.0837787002826917,-21.84,0.417,0.748,1.7063,1.2299,1.5899,1.8129,0.8766424769091425,7
135249,npp,1499,3156,7.45985269546509,47.3577117919922,-102.493194580078,3686528,1498,2521,196611,3883139,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-08-31 09:37:59.235191,-67.93408174002133,51.001694159704506,43.51184128361673,0.07780667472150121,21.0,50.96,1.847645286154319,50.96,0.7227,1.2033,3.6638,0.7646,4.3062,5.7034,0.17792917964377697,7
136001,npp,481,3720,5.54608917236328,47.3588333129883,-102.49397277832,3686528,485,3007,196611,3883139,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-04 10:02:51.897492,-63.350231437264085,64.24166654287187,52.931456767855906,0.06478661534623877,25.0,64.17,2.7445598364131496,64.14,0.9838,1.5833,4.1222,0.5811,2.3639,3.2226,-1.3782463146203732,7
136362,npp,160,395,1.64432644844055,47.3592109680176,-102.490493774414,3670144,165,224,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-06 07:44:48.439917,90.43124696165165,63.48436674765733,52.43583961909103,0.02988238153075963,3.0,-63.45,2.7445598364131496,-63.45,0.5978,1.088,1.9522,0.8456,1.1227,1.3904,-0.7317087751400351,7
136561,npp,1597,2410,0.682963371276855,47.359504699707,-102.489639282227,3670144,1597,1950,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-07 09:06:42.299397,-73.05697436307752,21.257826016840227,18.73508646392152,0.025867468893334366,16.0,21.24,1.0837787002826917,21.24,0.4639,0.7393,2.4325,1.2444,0.868,0.8499,-0.987088215705019,7
136940,npp,135,1490,0.459993809461594,47.3617668151855,-102.493911743164,3670144,136,1118,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-09 08:29:01.665924,98.4823652684291,29.591930079482903,25.94179000039293,0.006892289175286453,10.0,-29.59,1.184412938166907,-29.59,0.3695,0.7134,1.3181,1.2897,0.7061,0.5932,0.10374144313690348,7
137142,npp,1282,3441,1.0493810772895809,47.3582878112793,-102.494766235352,3686528,1284,2787,196611,3883139,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-10 09:50:23.500482,-65.88742393921493,58.40916026008252,48.994460837810315,0.005272774041031093,23.0,58.36,2.253202848596432,58.33,0.7265,1.6155,4.6579,0.5695,0.6687,0.5976,0.22315193098365405,7
137335,npp,638,3008,0.654854297637939,47.3593444824219,-102.48819732666,3670144,637,2422,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-11 09:31:40.306409,-68.88614111912106,46.47479064333098,39.96721688821676,0.001567892817518629,20.0,46.44,1.646109783506203,46.44,0.6499,1.343,2.2831,0.685,0.502,0.4486,0.3372554907576426,7
137903,npp,1611,1645,0.24934154748916598,47.3554534912109,-102.490356445312,3670176,1610,1240,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-14 08:35:16.468532,99.15823322269361,21.936356102055626,19.325708647696086,8.259729283203763e-16,11.0,-21.95,1.0837787002826917,-21.84,0.417,0.748,1.7063,1.2299,0.4599,0.3067,0.3067,7
137916,npp,247,3991,1.25847458839417,47.3589096069336,-102.487777709961,3686560,248,3163,196611,3883171,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-14 10:15:10.826180,-60.722119997023256,68.90958592079384,55.75285451415058,3.987180714952347e-09,27.0,68.82,3.5496478698597698,68.78,1.0154,2.0536,7.7685,0.448,0.696,0.5638,0.5638,7
138492,npp,1403,2709,0.431602895259857,47.3543090820312,-102.489707946777,3670176,1402,2176,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-17 09:19:08.359905,-71.296826407726,35.39612054918055,30.872789071756333,2.1567937457141174e-26,18.0,35.37,1.2937979144666532,35.45,0.4664,0.8618,2.6554,1.0675,0.5875,0.4607,0.4607,7
139283,npp,431,3298,0.2236449792981148,47.3568992614746,-102.488929748535,3670176,429,2644,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-21 09:44:02.820673,-66.39715668129149,54.880314092767144,46.43848171906911,1.260186237557906e-27,22.0,54.83,2.0682789409984763,54.83,0.7447,1.1847,4.1886,0.7766,0.4553,0.1737,0.1737,7
139866,npp,1441,1950,0.213026374578476,47.3551597595215,-102.495239257812,3670176,1440,1520,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-24 08:47:46.129398,107.00472544189799,4.847857643008032,4.293378752300095,1.629541783159638e-13,13.0,-4.87,1.0,-4.64,0.4396,0.5972,1.8168,1.5406,0.5358,0.3282,0.3282,7
140059,npp,701,1487,0.715790152549744,47.3592910766602,-102.495056152344,3670176,701,1115,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-25 08:28:52.266899,98.18189855769866,29.721037806846223,26.051335414720114,6.401057479262453e-07,10.0,-29.73,1.184412938166907,-29.59,0.3695,0.7134,1.3181,1.2897,0.9221,0.9231,0.9231,7
140634,npp,527,2555,2.15397071838379,47.3614196777344,-102.493301391602,3670144,527,2067,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-28 09:12:45.955721,-71.38588788832104,28.55329460119718,25.050527165764176,0.0332205058446898,17.0,28.47,1.184412938166907,28.75,0.4745,0.8924,2.638,1.0309,1.9852,2.2206,-0.1385669524411881,7
141015,npp,804,3987,6.58433675765991,47.3615493774414,-102.490097045898,3670144,807,3162,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-09-30 10:15:01.491105,-60.91646178504385,68.8531346780741,55.71839640991449,0.10830061371652858,27.0,68.76,3.5496478698597698,68.78,1.0154,2.0536,7.7685,0.448,2.1964,2.9497,-4.741309583166051,7
141208,npp,198,3577,4.04978322982788,47.3573112487793,-102.488128662109,3670144,199,2902,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-10-01 09:56:23.647360,-64.4773296447804,61.41063770123479,51.06791460009673,0.1095268738717145,24.0,61.34,2.5331140255951103,61.38,0.7968,2.0671,6.0059,0.4451,1.7027,1.8024,-5.9756929179814495,7
141384,npp,602,701,3.17123055458069,47.3560218811035,-102.489814758301,3670144,601,482,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-10-02 07:57:14.082360,93.03292668999076,56.73722203468828,47.78967773043445,0.10885402416291425,5.0,-56.72,2.1127631471468895,-56.59,0.4839,1.7786,4.7414,0.5173,1.5791,1.6403,-6.090010238079393,7
141975,npp,537,1794,1.55140483379364,47.3564338684082,-102.486854553223,3670144,537,1373,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-10-05 08:41:20.259435,100.5347722028658,13.829300441622408,12.2241340761756,0.04867725387557013,12.0,-13.84,1.015504800579495,-13.44,0.4173,0.6934,1.5514,1.3268,1.7649,2.0584,-1.3984338367788967,7
142376,npp,971,3293,0.893782675266266,47.3580093383789,-102.494216918945,3670144,970,2640,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-10-07 09:43:51.829307,-66.5860192297017,54.753708529058144,46.34160762972088,0.025319030678082353,22.0,54.71,2.0682789409984763,54.83,0.7447,1.1847,4.1886,0.7766,0.7793,0.6941,-1.1039406656909607,7
143752,npp,1122,2555,0.424986898899078,47.3600540161133,-102.489738464355,3670176,1123,2067,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-10-14 09:12:42.214672,-72.29442773150954,28.504617089967688,25.00803499552854,1.0304514850929758e-19,17.0,28.47,1.184412938166907,28.75,0.4745,0.8924,2.638,1.0309,0.5254,0.4381,0.4381,7
144149,npp,1426,3985,1.30936062335968,47.3600463867188,-102.495193481445,3670176,1430,3161,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-10-16 10:14:59.566629,-60.97425216069594,68.82581952975472,55.69779290077185,1.3149074036414918e-25,27.0,68.72,3.5496478698597698,68.78,1.0154,2.0536,7.7685,0.448,0.7103,0.5866,0.5866,7
144543,npp,209,3151,0.32264010608196303,47.3581275939941,-102.487182617188,3670176,211,2517,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-10-18 09:37:43.905156,-68.19160897458599,50.854420703191,43.39302386769644,9.853375071987153e-30,21.0,50.82,1.847645286154319,50.96,0.7227,1.2033,3.6638,0.7646,0.4433,0.2467,0.2467,7
144733,npp,442,239,0.58184489607811,47.3603858947754,-102.488082885742,3670176,441,121,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-10-19 07:38:14.777309,269.38635569369296,66.41415906806502,54.26903198586049,4.582355545848662e-26,2.0,-66.34,3.0,-66.315,1.3289,2.9039,3.8888,0.3168,0.146,0.1843,0.1843,7
145924,npp,367,2407,0.733439862728119,47.357307434082,-102.487518310547,3670176,367,1947,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-10-25 09:06:32.561094,-72.37419033927699,21.10696624644101,18.601189462598118,0.0004609879001040485,16.0,21.08,1.0837787002826917,21.24,0.4639,0.7393,2.4325,1.2444,0.9146,0.9127,0.9127,7
146681,npp,447,551,12.6511335372925,47.3561859130859,-102.487434387207,3670144,452,344,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-10-29 07:51:00.796297,91.47367252075836,60.27350865027329,50.27952017174675,0.1791395161665284,4.0,-60.23,2.4157378735459294,-60.22,0.6849,0.827,3.4741,1.1124,5.8146,14.0731,1.351438614343154,7
147076,npp,1159,2106,3.77828073501587,47.3546142578125,-102.491394042969,3670144,1159,1670,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-10-31 08:54:04.435558,-74.50215697212607,4.192344440131693,3.71269646008465,0.13739797334927212,14.0,4.18,1.0,4.41,0.4545,0.92,2.2679,1.0,3.7783,3.7783,-5.979069727403218,7
147653,npp,926,3153,7.61039352416992,47.3543891906738,-102.492004394531,3670144,924,2519,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-11-03 09:37:51.103719,-67.86748026589983,50.92000608422949,43.441365869107514,0.06458008712432683,21.0,50.87,1.847645286154319,50.96,0.7227,1.2033,3.6638,0.7646,4.3877,5.8185,1.2323203661989668,7
149262,npp,365,1952,0.499618887901306,47.3600082397461,-102.493827819824,3670176,365,1523,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-11-11 08:47:51.338609,97.67145881087238,4.757176677784545,4.212539956904241,1.7801337275494854e-15,13.0,-4.76,1.0,-4.64,0.4396,0.5972,1.8168,1.5406,0.8224,0.7697,0.7697,7
149468,npp,1394,3854,0.65407532453537,47.3565788269043,-102.490768432617,3670176,1397,3090,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-11-12 10:09:00.768402,-62.100235710326224,66.6712917143179,54.42916550598835,8.078936726203618e-16,26.0,66.57,3.1865100272627664,66.54,1.5059,3.3454,6.9581,0.275,0.0754,0.1799,0.1799,7
149654,npp,787,3439,1.70478630065918,47.3573799133301,-102.4931640625,3670176,789,2785,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-11-13 09:50:22.954542,-65.66039681407402,58.38102782956264,48.964355966688906,1.1983748792632278e-23,23.0,58.31,2.253202848596432,58.33,0.7265,1.6155,4.6579,0.5695,0.9596,0.9708,0.9708,7
149840,npp,150,3007,0.683095157146454,47.3565444946289,-102.490547180176,3670176,151,2421,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-11-14 09:31:41.582114,-69.22336138399984,46.45606517316741,39.94516427172872,9.854367770790896e-29,20.0,46.41,1.646109783506203,46.44,0.6499,1.343,2.2831,0.685,0.5191,0.4679,0.4679,7
150015,npp,320,89,0.1889582350850105,47.3560523986816,-102.489189147949,3670176,325,39,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-11-15 07:32:05.360736,268.2030488548515,68.92904407161267,55.741388856355634,8.000011706867484e-31,1.0,-68.85,3.3985290935932855,-68.92,0.7406,1.9499,4.791,0.4718,0.4018,0.0892,0.0892,7
150583,npp,373,1178,0.1662763021886349,47.3604583740234,-102.488800048828,3670176,374,870,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-11-18 08:16:25.869667,96.34105456275657,42.48332739894424,36.74175510642048,2.2305368090889196e-24,8.0,-42.46,1.4867838833500562,-42.5,0.4435,0.9059,3.1222,1.0155,0.4225,0.1689,0.1689,7
151465,npp,610,3715,0.30745822191238403,47.3598861694336,-102.493186950684,3670176,613,3004,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-11-23 10:02:50.432432,-63.45189878161344,64.2077980778259,52.89954859243012,6.399839704209145e-08,25.0,64.08,2.7445598364131496,64.14,0.9838,1.5833,4.1222,0.5811,0.4551,0.1786,0.1786,7
151811,npp,299,395,2.07895720005035,47.3560409545898,-102.491317749023,3670144,298,225,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-11-25 07:44:48.714499,90.55423924549459,63.453250414847965,52.405763359815516,0.048422124487509516,3.0,-63.45,2.7445598364131496,-63.45,0.5978,1.088,1.9522,0.8456,1.2811,1.7579,-1.6808157255218592,7
152004,npp,1739,2409,2.43160343170166,47.3579139709473,-102.48802947998,3670144,1739,1949,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-11-26 09:06:42.560688,-72.98139960815307,21.24599784023308,18.72214947512281,0.05648539839814057,16.0,21.19,1.0837787002826917,21.24,0.4639,0.7393,2.4325,1.2444,2.4815,3.026,-0.9853322120791441,7
152366,npp,286,1490,5.63544416427612,47.3549652099609,-102.490303039551,3670144,285,1118,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-11-28 08:29:01.912513,97.53127582074735,29.570454295007025,25.919913608077255,0.2217477748835258,10.0,-29.59,1.184412938166907,-29.59,0.3695,0.7134,1.3181,1.2897,5.0757,7.2679,-8.479603205650452,7
152558,npp,1435,3437,17.8400382995605,47.3605079650879,-102.490608215332,3670144,1434,2785,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-11-29 09:50:23.737471,-65.41868010206521,58.37352941843683,48.962017063267915,0.15573722289697164,23.0,58.26,2.253202848596432,58.33,0.7265,1.6155,4.6579,0.5695,8.1207,10.1595,-0.900238561513568,7
154332,npp,1250,3715,0.984069526195526,47.3588066101074,-102.488609313965,3670176,1253,3004,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-12-09 10:02:49.718679,-63.368252479653115,64.1970367150805,52.89563875848926,7.458831411235047e-05,25.0,64.08,2.7445598364131496,64.14,0.9838,1.5833,4.1222,0.5811,0.7017,0.5718,0.5718,7
155113,npp,1652,1950,0.467859387397766,47.3579902648926,-102.494781494141,3670176,1652,1521,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-12-13 08:47:53.316719,103.858490576668,4.8166424146299205,4.265558161888036,1.7517797533461623e-31,13.0,-4.87,1.0,-4.64,0.4396,0.5972,1.8168,1.5406,0.7907,0.7208,0.7208,7
155856,npp,756,2557,0.274052754044533,47.3603782653809,-102.49112701416,3670176,757,2068,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-12-17 09:12:56.593262,-72.8682944177738,28.613502102079448,25.1019271866437,1.1233195812425913e-25,17.0,28.56,1.184412938166907,28.75,0.4745,0.8924,2.638,1.0309,0.3979,0.2825,0.2825,7
156226,npp,1026,3984,0.559520930051804,47.3597412109375,-102.491485595703,3670176,1030,3160,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-12-19 10:15:12.037413,-61.07407883906014,68.86139816829836,55.72024477047776,4.110693238258728e-21,27.0,68.71,3.3985290935932855,68.78,1.0154,2.0536,7.7685,0.448,0.4804,0.2507,0.2507,7
157135,npp,799,1794,4.69577503204346,47.3564910888672,-102.49609375,3670144,799,1373,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-12-24 08:41:32.407234,98.92142190240367,13.812842663981602,12.209937207494654,0.024700350401826516,12.0,-13.84,1.015504800579495,-13.44,0.4173,0.6934,1.5514,1.3268,4.8613,6.2304,4.476295151201583,7
157542,npp,1226,3294,9.49794101715088,47.3572769165039,-102.488403320312,3670144,1225,2640,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-12-26 09:44:05.672151,-66.66414346516095,54.82019580125772,46.39280749918858,0.0598718531750184,22.0,54.73,2.0682789409984763,54.83,0.7447,1.1847,4.1886,0.7766,4.9394,7.3759,3.1240774042735575,7
157745,npp,574,2854,16.7757663726807,47.3597679138184,-102.48860168457,3670144,573,2300,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-12-27 09:25:22.463250,-69.83575210431724,41.144737559987284,35.65297375829013,0.11784797045683461,19.0,41.08,1.4276677814245327,41.3,0.5307,1.4152,3.2743,0.6501,11.6792,10.9057,2.5366812194364616,7
158305,npp,211,3848,13.2335796356201,47.3566360473633,-102.495422363281,3670144,214,3087,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2012-12-30 10:08:56.528023,-62.17464440106393,66.60094542579242,54.39759614820541,0.10441328636394932,26.0,66.47,3.1865100272627664,66.54,1.5059,3.3454,6.9581,0.275,4.0231,3.6392,-3.775749541624221,7
168292,npp,1340,2553,6.10844469070435,47.3586730957031,-102.493797302246,3670144,1340,2065,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2013-01-02 09:12:50.465731,-72.15765612622391,28.425978941910788,24.942052997603646,0.039162401857279976,17.0,28.38,1.184412938166907,28.75,0.4745,0.8924,2.638,1.0309,5.3239,6.2974,3.5162670253290345,7
169540,npp,1370,1790,0.236366756260395,47.3555946350098,-102.494087219238,3670176,1369,1369,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2013-01-09 08:41:26.436045,99.99276828655594,14.02230598594176,12.394661472656605,5.461150419905552e-21,12.0,-14.06,1.015504800579495,-13.44,0.4173,0.6934,1.5514,1.3268,0.4699,0.3136,0.3136,7
170271,npp,474,2399,0.747875332832336,47.3607444763184,-102.494255065918,3670176,474,1941,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2013-01-13 09:06:29.787791,-72.87016965660914,20.71386911232246,18.260727318229634,2.897026722678834e-28,16.0,20.66,1.0837787002826917,21.24,0.4639,0.7393,2.4325,1.2444,0.9279,0.9307,0.9307,7
171373,npp,1277,2098,0.751201808452606,47.3576049804688,-102.489768981934,3670176,1277,1662,196611,3866787,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2013-01-19 08:54:01.334092,-62.46307561825121,3.902292596767344,3.456348304076725,3.440947984966238e-08,14.0,3.72,1.0,4.41,0.4545,0.92,2.2679,1.0,0.7512,0.7512,0.7512,7
172115,npp,409,2702,5.32619714736938,47.3612747192383,-102.491691589355,3670144,409,2171,196611,3866755,14132,usa_bakken_148_77,47.35833333,-102.49166667,148,77,usa_bakken,2013-01-23 09:19:09.938260,-71.0308196348597,35.12611353221862,30.645262559445538,0.023684904171392438,18.0,35.07,1.2937979144666532,35.45,0.4664,0.8618,2.6554,1.0675,4.3706,5.6856,4.003607454368212,7
