lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.751,0.712,0.805
2,0.492,0.573,0.574
3,0.326,0.455,0.393
4,0.257,0.357,0.279
5,0.212,0.277,0.19
6,0.194,0.212,0.128
7,0.184,0.161,0.082
8,0.191,0.122,0.059
9,0.193,0.093,0.043
10,0.181,0.072,0.024
11,0.136,0.06,-0.015
12,0.084,0.053,-0.056
13,0.05,0.051,-0.085
14,0.038,0.053,-0.095
15,0.036,0.058,-0.098
16,0.051,0.064,-0.088
17,0.048,0.073,-0.088
18,0.048,0.082,-0.084
19,0.058,0.091,-0.072
20,0.068,0.099,-0.056
21,0.072,0.107,-0.037
22,0.064,0.113,-0.019
23,0.064,0.119,0.012
24,0.079,0.122,0.063
25,0.108,0.124,0.128
26,0.146,0.118,0.203
27,0.185,0.111,0.277
28,0.179,0.106,0.319
29,0.156,0.103,0.333
30,0.151,0.099,0.333
31,0.138,0.095,0.294
32,0.098,0.09,0.218
33,0.065,0.085,0.143
34,0.053,0.077,0.084
35,0.042,0.066,0.031
36,0.035,0.053,-0.011
37,0.027,0.042,-0.042
38,0.014,0.031,-0.068
39,-0.0,0.022,-0.089
40,-0.009,0.014,-0.102
41,-0.015,0.007,-0.11
42,-0.017,-0.0,-0.116
43,-0.021,-0.007,-0.122
44,-0.029,-0.011,-0.128
45,-0.035,-0.015,-0.131
46,-0.034,-0.018,-0.128
47,-0.02,-0.019,-0.117
48,-0.006,-0.018,-0.104
49,0.001,-0.016,-0.094
50,0.002,-0.012,-0.085
51,0.004,-0.008,-0.07
52,0.011,-0.005,-0.046
53,0.018,-0.004,-0.013
54,0.016,-0.004,0.023
55,0.009,-0.004,0.061
56,-0.004,-0.006,0.098
57,0.001,-0.009,0.146
58,0.013,-0.013,0.186
59,-0.001,-0.017,0.191
60,-0.053,-0.022,0.143
61,-0.055,-0.028,0.105
62,-0.054,-0.035,0.062
63,-0.048,-0.042,0.018
64,-0.046,-0.049,-0.021
65,-0.051,-0.056,-0.057
66,-0.056,-0.062,-0.086
67,-0.067,-0.067,-0.109
68,-0.074,-0.073,-0.126
69,-0.082,-0.078,-0.141
70,-0.091,-0.082,-0.152
71,-0.096,-0.086,-0.157
72,-0.098,-0.09,-0.157
73,-0.1,-0.093,-0.155
74,-0.098,-0.095,-0.151
75,-0.097,-0.097,-0.147
76,-0.098,-0.098,-0.143
77,-0.1,-0.099,-0.139
78,-0.101,-0.1,-0.134
79,-0.098,-0.101,-0.126
80,-0.094,-0.102,-0.114
81,-0.091,-0.102,-0.096
82,-0.088,-0.102,-0.072
83,-0.087,-0.102,-0.042
84,-0.085,-0.102,-0.005
85,-0.086,-0.104,0.032
86,-0.097,-0.105,0.065
87,-0.121,-0.105,0.089
88,-0.131,-0.104,0.101
89,-0.127,-0.103,0.098
90,-0.113,-0.102,0.075
91,-0.108,-0.101,0.032
92,-0.1,-0.099,-0.01
93,-0.091,-0.095,-0.047
94,-0.084,-0.091,-0.078
95,-0.079,-0.086,-0.099
96,-0.08,-0.081,-0.112
97,-0.084,-0.076,-0.122
98,-0.086,-0.071,-0.126
99,-0.081,-0.068,-0.123
100,-0.073,-0.065,-0.117
101,-0.065,-0.063,-0.108
102,-0.061,-0.062,-0.098
103,-0.068,-0.062,-0.094
104,-0.067,-0.062,-0.088
105,-0.062,-0.062,-0.081
106,-0.052,-0.063,-0.07
107,-0.04,-0.065,-0.058
108,-0.026,-0.067,-0.044
109,-0.022,-0.07,-0.034
110,-0.036,-0.073,-0.039
111,-0.058,-0.077,-0.049
112,-0.073,-0.081,-0.048
113,-0.084,-0.084,-0.036
114,-0.094,-0.085,-0.015
115,-0.112,-0.085,0.006
116,-0.127,-0.084,0.028
117,-0.133,-0.082,0.05
118,-0.127,-0.079,0.062
119,-0.112,-0.074,0.059
120,-0.089,-0.068,0.04
121,-0.064,-0.061,0.014
122,-0.045,-0.053,-0.014
123,-0.03,-0.043,-0.032
124,-0.017,-0.033,-0.044
125,-0.01,-0.023,-0.052
126,-0.007,-0.012,-0.057
127,0.001,-0.003,-0.057
128,0.01,0.006,-0.055
129,0.016,0.014,-0.053
130,0.025,0.022,-0.045
131,0.039,0.03,-0.033
132,0.05,0.036,-0.02
133,0.059,0.041,-0.009
134,0.068,0.043,0.004
135,0.075,0.043,0.017
136,0.066,0.042,0.018
137,0.047,0.04,0.009
138,0.031,0.037,0.001
139,0.028,0.033,0.001
140,0.027,0.028,0.003
141,0.021,0.023,0.001
142,-0.0,0.019,-0.005
143,-0.019,0.015,-0.003
144,-0.021,0.012,0.019
145,-0.015,0.008,0.052
146,-0.017,0.006,0.077
147,-0.014,0.004,0.096
148,0.003,0.003,0.11
149,0.016,0.003,0.101
150,0.017,0.004,0.075
151,0.026,0.005,0.049
152,0.026,0.007,0.017
153,0.021,0.01,-0.01
154,0.017,0.014,-0.027
155,0.02,0.018,-0.036
156,0.026,0.023,-0.037
157,0.032,0.028,-0.035
158,0.032,0.033,-0.033
159,0.026,0.038,-0.034
160,0.024,0.041,-0.032
161,0.027,0.043,-0.024
162,0.036,0.043,-0.012
163,0.042,0.042,-0.004
164,0.044,0.041,0.002
165,0.049,0.04,0.007
166,0.057,0.038,0.011
167,0.066,0.036,0.015
168,0.059,0.033,0.007
169,0.04,0.03,-0.009
170,0.024,0.026,-0.02
171,0.018,0.023,-0.017
172,0.017,0.02,-0.002
173,0.013,0.019,0.015
174,0.012,0.018,0.042
175,0.024,0.017,0.08
176,0.015,0.018,0.098
177,0.008,0.019,0.11
178,0.004,0.021,0.105
179,0.009,0.023,0.091
180,0.005,0.026,0.057
181,0.003,0.031,0.026
182,0.015,0.035,0.011
183,0.036,0.039,0.013
184,0.055,0.044,0.021
185,0.064,0.049,0.027
186,0.064,0.054,0.026
187,0.053,0.058,0.014
188,0.047,0.063,0.005
189,0.055,0.066,0.01
190,0.074,0.069,0.028
191,0.097,0.071,0.051
192,0.103,0.071,0.055
193,0.104,0.069,0.048
194,0.098,0.065,0.036
195,0.077,0.059,0.009
196,0.054,0.053,-0.015
197,0.04,0.045,-0.027
198,0.04,0.037,-0.023
199,0.033,0.029,-0.025
200,0.015,0.022,-0.032
201,0.007,0.015,-0.026
202,0.007,0.01,-0.006
203,-0.002,0.007,0.015
204,-0.008,0.005,0.043
205,-0.015,0.004,0.073
206,-0.01,0.003,0.107
207,-0.011,0.004,0.118
208,-0.018,0.006,0.103
209,-0.016,0.008,0.078
210,-0.011,0.01,0.049
211,-0.007,0.012,0.02
212,0.0,0.015,0.002
213,0.009,0.02,-0.006
214,0.018,0.026,-0.003
215,0.038,0.031,0.014
216,0.063,0.036,0.035
217,0.087,0.04,0.053
218,0.096,0.043,0.056
219,0.094,0.044,0.05
220,0.08,0.043,0.035
221,0.066,0.041,0.021
222,0.049,0.037,0.002
223,0.022,0.032,-0.023
224,-0.004,0.026,-0.047
225,-0.023,0.018,-0.062
226,-0.029,0.009,-0.062
227,-0.024,-0.0,-0.055
228,-0.013,-0.01,-0.045
229,-0.006,-0.018,-0.039
230,-0.013,-0.026,-0.04
231,-0.028,-0.034,-0.035
232,-0.034,-0.041,-0.014
233,-0.036,-0.047,0.019
234,-0.041,-0.052,0.051
235,-0.069,-0.056,0.062
236,-0.087,-0.059,0.071
237,-0.088,-0.061,0.074
238,-0.073,-0.063,0.068
239,-0.076,-0.063,0.035
240,-0.075,-0.063,0.003
241,-0.072,-0.061,-0.023
242,-0.063,-0.06,-0.036
243,-0.054,-0.058,-0.044
244,-0.045,-0.057,-0.048
245,-0.038,-0.057,-0.053
246,-0.025,-0.057,-0.052
247,-0.028,-0.058,-0.061
248,-0.031,-0.06,-0.068
249,-0.041,-0.062,-0.077
250,-0.057,-0.065,-0.086
251,-0.075,-0.068,-0.097
252,-0.088,-0.071,-0.107
253,-0.096,-0.074,-0.112
254,-0.099,-0.078,-0.114
255,-0.099,-0.082,-0.116
256,-0.093,-0.086,-0.114
257,-0.091,-0.089,-0.111
258,-0.09,-0.092,-0.107
259,-0.085,-0.096,-0.097
260,-0.083,-0.099,-0.085
261,-0.088,-0.101,-0.065
262,-0.094,-0.102,-0.038
263,-0.103,-0.103,-0.007
264,-0.112,-0.103,0.025
265,-0.123,-0.103,0.048
266,-0.129,-0.102,0.057
267,-0.128,-0.1,0.053
268,-0.123,-0.098,0.033
269,-0.108,-0.096,0.008
270,-0.091,-0.095,-0.016
271,-0.077,-0.093,-0.037
272,-0.064,-0.091,-0.052
273,-0.058,-0.089,-0.065
274,-0.058,-0.088,-0.076
275,-0.059,-0.087,-0.085
276,-0.065,-0.086,-0.095
277,-0.077,-0.086,-0.107
278,-0.095,-0.085,-0.12
279,-0.106,-0.085,-0.127
280,-0.106,-0.084,-0.13
281,-0.099,-0.083,-0.131
282,-0.092,-0.082,-0.132
283,-0.089,-0.081,-0.134
284,-0.088,-0.08,-0.134
285,-0.086,-0.078,-0.131
286,-0.082,-0.076,-0.126
287,-0.075,-0.074,-0.117
288,-0.067,-0.073,-0.104
289,-0.063,-0.071,-0.085
290,-0.064,-0.068,-0.057
291,-0.064,-0.066,-0.019
292,-0.06,-0.064,0.025
293,-0.058,-0.062,0.067
294,-0.066,-0.06,0.099
295,-0.073,-0.057,0.116
296,-0.068,-0.055,0.117
297,-0.056,-0.053,0.099
298,-0.043,-0.051,0.072
299,-0.033,-0.049,0.043
300,-0.028,-0.047,0.016
301,-0.026,-0.047,-0.012
302,-0.025,-0.048,-0.035
303,-0.028,-0.049,-0.054
304,-0.034,-0.049,-0.072
305,-0.045,-0.048,-0.091
306,-0.055,-0.046,-0.103
307,-0.06,-0.043,-0.11
308,-0.061,-0.039,-0.111
309,-0.057,-0.033,-0.109
310,-0.049,-0.026,-0.106
311,-0.04,-0.018,-0.103
312,-0.029,-0.009,-0.098
313,-0.016,0.002,-0.09
314,0.01,0.013,-0.072
315,0.042,0.025,-0.049
316,0.053,0.038,-0.034
317,0.05,0.05,-0.024
318,0.048,0.059,-0.007
319,0.052,0.066,0.021
320,0.057,0.072,0.059
321,0.064,0.079,0.104
322,0.078,0.085,0.158
323,0.102,0.09,0.217
324,0.132,0.094,0.269
325,0.151,0.098,0.297
326,0.155,0.1,0.287
327,0.14,0.1,0.245
328,0.119,0.097,0.186
329,0.098,0.092,0.13
330,0.094,0.086,0.087
331,0.082,0.08,0.042
332,0.069,0.074,0.003
333,0.049,0.069,-0.033
334,0.033,0.064,-0.06
335,0.025,0.059,-0.077
336,0.018,0.056,-0.088
337,0.015,0.055,-0.094
338,0.015,0.055,-0.097
339,0.019,0.058,-0.097
340,0.054,0.064,-0.072
341,0.109,0.07,-0.034
342,0.153,0.078,-0.003
343,0.118,0.087,-0.027
344,0.082,0.096,-0.049
345,0.075,0.106,-0.046
346,0.087,0.115,-0.023
347,0.089,0.125,0.001
348,0.107,0.135,0.042
349,0.125,0.142,0.092
350,0.154,0.148,0.157
351,0.191,0.153,0.233
352,0.22,0.156,0.304
353,0.201,0.158,0.337
354,0.177,0.158,0.347
355,0.167,0.155,0.336
356,0.176,0.151,0.318
357,0.181,0.146,0.282
358,0.174,0.139,0.23
359,0.149,0.132,0.165
360,0.115,0.123,0.097
361,0.085,0.113,0.039
362,0.063,0.103,-0.005
363,0.041,0.095,-0.039
364,0.034,0.088,-0.059
365,0.042,0.083,-0.064
366,0.052,0.078,-0.063
367,0.064,0.072,-0.058
368,0.091,0.065,-0.043
369,0.086,0.06,-0.051
370,0.084,0.058,-0.057
371,0.082,0.058,-0.059
372,0.084,0.06,-0.056
373,0.081,0.064,-0.053
374,0.051,0.07,-0.066
375,0.032,0.077,-0.068
376,0.051,0.084,-0.037
377,0.084,0.091,0.012
378,0.102,0.097,0.059
379,0.096,0.103,0.098
380,0.086,0.108,0.141
381,0.094,0.112,0.202
382,0.113,0.114,0.267
383,0.138,0.115,0.325
384,0.143,0.114,0.346
385,0.127,0.111,0.315
386,0.104,0.107,0.255
387,0.09,0.1,0.192
388,0.086,0.092,0.139
389,0.086,0.083,0.091
390,0.076,0.072,0.044
391,0.059,0.06,0.0
392,0.047,0.048,-0.03
393,0.038,0.036,-0.051
394,0.028,0.024,-0.068
395,0.017,0.013,-0.082
396,0.002,0.005,-0.096
397,-0.01,-0.001,-0.108
398,-0.011,-0.002,-0.11
399,0.003,0.002,-0.098
400,0.02,0.013,-0.084
